sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7337;BME280;54510;42.016;23.098;2022-11-20T00:00:29;-21757.28;;;22.77;56.05
7337;BME280;54510;42.016;23.098;2022-11-20T00:02:54;-21762.06;;;22.95;55.63
7337;BME280;54510;42.016;23.098;2022-11-20T00:05:20;-21760.44;;;22.89;56.03
7337;BME280;54510;42.016;23.098;2022-11-20T00:07:46;-21759.75;;;22.87;55.83
7337;BME280;54510;42.016;23.098;2022-11-20T00:10:11;-21757.97;;;22.80;56.19
7337;BME280;54510;42.016;23.098;2022-11-20T00:12:37;-21758.78;;;22.83;56.45
7337;BME280;54510;42.016;23.098;2022-11-20T00:15:03;-21761.53;;;22.93;56.30
7337;BME280;54510;42.016;23.098;2022-11-20T00:17:28;-21760.69;;;22.90;56.08
7337;BME280;54510;42.016;23.098;2022-11-20T00:19:54;-21760.03;;;22.88;56.13
7337;BME280;54510;42.016;23.098;2022-11-20T00:22:19;-21760.84;;;22.91;56.04
7337;BME280;54510;42.016;23.098;2022-11-20T00:24:45;-21768.34;;;23.18;55.50
7337;BME280;54510;42.016;23.098;2022-11-20T00:27:10;-21763.16;;;22.99;55.75
7337;BME280;54510;42.016;23.098;2022-11-20T00:29:35;-21760.44;;;22.89;56.08
7337;BME280;54510;42.016;23.098;2022-11-20T00:32:01;-21764.53;;;23.04;55.16
7337;BME280;54510;42.016;23.098;2022-11-20T00:34:26;-21760.44;;;22.89;55.67
7337;BME280;54510;42.016;23.098;2022-11-20T00:36:52;-21754.97;;;22.69;56.59
7337;BME280;54510;42.016;23.098;2022-11-20T00:39:17;-21758.78;;;22.83;56.46
7337;BME280;54510;42.016;23.098;2022-11-20T00:41:42;-21752.22;;;22.59;56.71
7337;BME280;54510;42.016;23.098;2022-11-20T00:44:08;-21758.38;;;22.81;56.56
7337;BME280;54510;42.016;23.098;2022-11-20T00:46:33;-21755.22;;;22.70;56.83
7337;BME280;54510;42.016;23.098;2022-11-20T00:48:59;-21757.69;;;22.79;56.38
7337;BME280;54510;42.016;23.098;2022-11-20T00:51:26;-21759.59;;;22.86;56.44
7337;BME280;54510;42.016;23.098;2022-11-20T00:53:55;-21753.59;;;22.64;56.58
7337;BME280;54510;42.016;23.098;2022-11-20T00:56:20;-21758.38;;;22.81;56.30
7337;BME280;54510;42.016;23.098;2022-11-20T00:58:47;-21765.34;;;23.07;55.62
7337;BME280;54510;42.016;23.098;2022-11-20T01:01:24;-21762.75;;;22.98;56.46
7337;BME280;54510;42.016;23.098;2022-11-20T01:03:51;-21757.44;;;22.78;56.19
7337;BME280;54510;42.016;23.098;2022-11-20T01:06:37;-21756.47;;;22.74;56.25
7337;BME280;54510;42.016;23.098;2022-11-20T01:09:11;-21760.69;;;22.90;55.97
7337;BME280;54510;42.016;23.098;2022-11-20T01:11:39;-21751.13;;;22.55;56.81
7337;BME280;54510;42.016;23.098;2022-11-20T01:14:09;-21755.78;;;22.72;56.55
7337;BME280;54510;42.016;23.098;2022-11-20T01:16:40;-21756.06;;;22.73;56.32
7337;BME280;54510;42.016;23.098;2022-11-20T01:19:10;-21758.50;;;22.82;55.64
7337;BME280;54510;42.016;23.098;2022-11-20T01:21:38;-21756.59;;;22.75;55.85
7337;BME280;54510;42.016;23.098;2022-11-20T01:24:06;-21762.75;;;22.98;55.27
7337;BME280;54510;42.016;23.098;2022-11-20T01:26:34;-21765.34;;;23.07;54.91
7337;BME280;54510;42.016;23.098;2022-11-20T01:29:00;-21765.75;;;23.09;54.87
7337;BME280;54510;42.016;23.098;2022-11-20T01:31:29;-21769.16;;;23.21;54.66
7337;BME280;54510;42.016;23.098;2022-11-20T01:33:59;-21765.22;;;23.07;54.56
7337;BME280;54510;42.016;23.098;2022-11-20T01:36:27;-21765.75;;;23.09;54.82
7337;BME280;54510;42.016;23.098;2022-11-20T01:38:54;-21768.75;;;23.20;54.46
7337;BME280;54510;42.016;23.098;2022-11-20T01:41:20;-21753.88;;;22.65;55.15
7337;BME280;54510;42.016;23.098;2022-11-20T01:44:05;-21769.84;;;23.24;54.39
7337;BME280;54510;42.016;23.098;2022-11-20T01:46:36;-21768.34;;;23.18;54.23
7337;BME280;54510;42.016;23.098;2022-11-20T01:49:11;-21770.00;;;23.24;54.03
7337;BME280;54510;42.016;23.098;2022-11-20T01:51:50;-21773.13;;;23.36;53.80
7337;BME280;54510;42.016;23.098;2022-11-20T01:54:26;-21773.00;;;23.36;53.27
7337;BME280;54510;42.016;23.098;2022-11-20T01:56:55;-21772.56;;;23.34;53.34
7337;BME280;54510;42.016;23.098;2022-11-20T01:59:23;-21774.50;;;23.41;53.24
7337;BME280;54510;42.016;23.098;2022-11-20T02:01:50;-21771.34;;;23.30;53.44
7337;BME280;54510;42.016;23.098;2022-11-20T02:04:16;-21765.06;;;23.06;53.94
7337;BME280;54510;42.016;23.098;2022-11-20T02:06:57;-21763.16;;;22.99;54.15
7337;BME280;54510;42.016;23.098;2022-11-20T02:09:24;-21767.38;;;23.15;53.77
7337;BME280;54510;42.016;23.098;2022-11-20T02:11:49;-21776.00;;;23.47;53.01
7337;BME280;54510;42.016;23.098;2022-11-20T02:14:15;-21771.34;;;23.30;53.07
7337;BME280;54510;42.016;23.098;2022-11-20T02:16:45;-21766.16;;;23.10;53.32
7337;BME280;54510;42.016;23.098;2022-11-20T02:19:28;-21765.47;;;23.08;53.77
7337;BME280;54510;42.016;23.098;2022-11-20T02:24:23;-21765.34;;;23.07;54.02
7337;BME280;54510;42.016;23.098;2022-11-20T02:27:07;-21764.66;;;23.05;53.70
7337;BME280;54510;42.016;23.098;2022-11-20T02:29:37;-21761.25;;;22.92;53.40
7337;BME280;54510;42.016;23.098;2022-11-20T02:32:04;-21767.13;;;23.14;53.16
7337;BME280;54510;42.016;23.098;2022-11-20T02:34:30;-21773.13;;;23.36;52.89
7337;BME280;54510;42.016;23.098;2022-11-20T02:36:56;-21770.53;;;23.27;52.23
7337;BME280;54510;42.016;23.098;2022-11-20T02:39:24;-21762.63;;;22.97;53.28
7337;BME280;54510;42.016;23.098;2022-11-20T02:41:52;-21757.16;;;22.77;53.36
7337;BME280;54510;42.016;23.098;2022-11-20T02:44:18;-21757.28;;;22.77;53.77
7337;BME280;54510;42.016;23.098;2022-11-20T02:46:43;-21763.16;;;22.99;53.21
7337;BME280;54510;42.016;23.098;2022-11-20T02:49:08;-21763.28;;;23.00;53.42
7337;BME280;54510;42.016;23.098;2022-11-20T02:51:34;-21769.72;;;23.23;52.76
7337;BME280;54510;42.016;23.098;2022-11-20T02:53:59;-21763.16;;;22.99;52.93
7337;BME280;54510;42.016;23.098;2022-11-20T02:56:25;-21761.38;;;22.93;53.52
7337;BME280;54510;42.016;23.098;2022-11-20T02:58:50;-21759.88;;;22.87;53.14
7337;BME280;54510;42.016;23.098;2022-11-20T03:01:16;-21755.22;;;22.70;53.53
7337;BME280;54510;42.016;23.098;2022-11-20T03:03:41;-21760.16;;;22.88;53.69
7337;BME280;54510;42.016;23.098;2022-11-20T03:06:07;-21757.28;;;22.77;53.77
7337;BME280;54510;42.016;23.098;2022-11-20T03:08:33;-21761.13;;;22.92;53.07
7337;BME280;54510;42.016;23.098;2022-11-20T03:11:06;-21767.25;;;23.14;53.31
7337;BME280;54510;42.016;23.098;2022-11-20T03:13:32;-21770.25;;;23.26;52.57
7337;BME280;54510;42.016;23.098;2022-11-20T03:15:57;-21760.16;;;22.88;53.56
7337;BME280;54510;42.016;23.098;2022-11-20T03:18:23;-21758.25;;;22.81;53.63
7337;BME280;54510;42.016;23.098;2022-11-20T03:20:48;-21755.22;;;22.70;54.55
7337;BME280;54510;42.016;23.098;2022-11-20T03:23:14;-21767.38;;;23.15;53.20
7337;BME280;54510;42.016;23.098;2022-11-20T03:25:39;-21759.06;;;22.84;53.71
7337;BME280;54510;42.016;23.098;2022-11-20T03:28:05;-21758.38;;;22.81;53.82
7337;BME280;54510;42.016;23.098;2022-11-20T03:30:30;-21764.13;;;23.03;53.92
7337;BME280;54510;42.016;23.098;2022-11-20T03:32:55;-21767.38;;;23.15;53.11
7337;BME280;54510;42.016;23.098;2022-11-20T03:35:21;-21758.50;;;22.82;53.77
7337;BME280;54510;42.016;23.098;2022-11-20T03:37:46;-21765.22;;;23.07;53.15
7337;BME280;54510;42.016;23.098;2022-11-20T03:40:12;-21764.66;;;23.05;53.46
7337;BME280;54510;42.016;23.098;2022-11-20T03:42:37;-21762.75;;;22.98;53.21
7337;BME280;54510;42.016;23.098;2022-11-20T03:45:15;-21763.84;;;23.02;53.03
7337;BME280;54510;42.016;23.098;2022-11-20T03:47:41;-21770.13;;;23.25;53.09
7337;BME280;54510;42.016;23.098;2022-11-20T03:50:08;-21768.06;;;23.17;53.00
7337;BME280;54510;42.016;23.098;2022-11-20T03:52:33;-21771.06;;;23.29;52.54
7337;BME280;54510;42.016;23.098;2022-11-20T03:54:59;-21770.13;;;23.25;52.70
7337;BME280;54510;42.016;23.098;2022-11-20T03:57:24;-21759.59;;;22.86;53.52
7337;BME280;54510;42.016;23.098;2022-11-20T03:59:49;-21759.06;;;22.84;54.25
7337;BME280;54510;42.016;23.098;2022-11-20T04:02:15;-21759.19;;;22.84;53.58
7337;BME280;54510;42.016;23.098;2022-11-20T04:04:40;-21767.66;;;23.16;53.44
7337;BME280;54510;42.016;23.098;2022-11-20T04:07:05;-21770.25;;;23.26;53.31
7337;BME280;54510;42.016;23.098;2022-11-20T04:09:31;-21775.72;;;23.46;52.15
7337;BME280;54510;42.016;23.098;2022-11-20T04:11:56;-21769.16;;;23.21;52.59
7337;BME280;54510;42.016;23.098;2022-11-20T04:14:22;-21774.63;;;23.42;52.29
7337;BME280;54510;42.016;23.098;2022-11-20T04:16:47;-21766.16;;;23.10;52.74
7337;BME280;54510;42.016;23.098;2022-11-20T04:19:14;-21762.88;;;22.98;53.27
7337;BME280;54510;42.016;23.098;2022-11-20T04:21:41;-21761.53;;;22.93;53.51
7337;BME280;54510;42.016;23.098;2022-11-20T04:24:07;-21762.75;;;22.98;53.57
7337;BME280;54510;42.016;23.098;2022-11-20T04:26:33;-21766.44;;;23.11;52.92
7337;BME280;54510;42.016;23.098;2022-11-20T04:28:59;-21771.50;;;23.30;52.60
7337;BME280;54510;42.016;23.098;2022-11-20T04:31:29;-21769.44;;;23.22;52.64
7337;BME280;54510;42.016;23.098;2022-11-20T04:33:55;-21762.34;;;22.96;53.38
7337;BME280;54510;42.016;23.098;2022-11-20T04:36:22;-21768.91;;;23.20;52.92
7337;BME280;54510;42.016;23.098;2022-11-20T04:38:52;-21772.03;;;23.32;52.46
7337;BME280;54510;42.016;23.098;2022-11-20T04:41:20;-21768.50;;;23.19;52.44
7337;BME280;54510;42.016;23.098;2022-11-20T04:43:47;-21763.97;;;23.02;53.33
7337;BME280;54510;42.016;23.098;2022-11-20T04:46:20;-21770.94;;;23.28;52.78
7337;BME280;54510;42.016;23.098;2022-11-20T04:48:46;-21766.03;;;23.10;52.75
7337;BME280;54510;42.016;23.098;2022-11-20T04:51:12;-21770.41;;;23.26;52.43
7337;BME280;54510;42.016;23.098;2022-11-20T04:53:38;-21765.06;;;23.06;53.02
7337;BME280;54510;42.016;23.098;2022-11-20T04:56:06;-21763.72;;;23.01;53.31
7337;BME280;54510;42.016;23.098;2022-11-20T04:58:32;-21767.25;;;23.14;53.15
7337;BME280;54510;42.016;23.098;2022-11-20T05:01:19;-21773.25;;;23.37;52.17
7337;BME280;54510;42.016;23.098;2022-11-20T05:03:44;-21779.53;;;23.60;51.50
7337;BME280;54510;42.016;23.098;2022-11-20T05:06:15;-21777.09;;;23.51;51.79
7337;BME280;54510;42.016;23.098;2022-11-20T05:08:41;-21768.22;;;23.18;52.35
7337;BME280;54510;42.016;23.098;2022-11-20T05:11:13;-21779.13;;;23.58;51.66
7337;BME280;54510;42.016;23.098;2022-11-20T05:13:38;-21773.94;;;23.39;52.20
7337;BME280;54510;42.016;23.098;2022-11-20T05:16:18;-21773.81;;;23.39;51.97
7337;BME280;54510;42.016;23.098;2022-11-20T05:18:44;-21773.66;;;23.38;51.93
7337;BME280;54510;42.016;23.098;2022-11-20T05:21:11;-21769.84;;;23.24;52.00
7337;BME280;54510;42.016;23.098;2022-11-20T05:23:37;-21772.44;;;23.34;51.78
7337;BME280;54510;42.016;23.098;2022-11-20T05:26:03;-21774.91;;;23.43;52.10
7337;BME280;54510;42.016;23.098;2022-11-20T05:28:29;-21779.81;;;23.61;51.34
7337;BME280;54510;42.016;23.098;2022-11-20T05:30:55;-21767.13;;;23.14;52.58
7337;BME280;54510;42.016;23.098;2022-11-20T05:33:21;-21764.13;;;23.03;52.58
7337;BME280;54510;42.016;23.098;2022-11-20T05:35:48;-21766.97;;;23.13;52.10
7337;BME280;54510;42.016;23.098;2022-11-20T05:38:14;-21774.09;;;23.40;51.51
7337;BME280;54510;42.016;23.098;2022-11-20T05:40:39;-21768.91;;;23.20;51.73
7337;BME280;54510;42.016;23.098;2022-11-20T05:43:04;-21773.13;;;23.36;51.82
7337;BME280;54510;42.016;23.098;2022-11-20T05:45:30;-21776.00;;;23.47;51.28
7337;BME280;54510;42.016;23.098;2022-11-20T05:47:59;-21779.81;;;23.61;50.57
7337;BME280;54510;42.016;23.098;2022-11-20T05:50:28;-21780.22;;;23.62;51.38
7337;BME280;54510;42.016;23.098;2022-11-20T05:52:53;-21775.44;;;23.45;51.20
7337;BME280;54510;42.016;23.098;2022-11-20T05:55:18;-21782.81;;;23.72;50.63
7337;BME280;54510;42.016;23.098;2022-11-20T05:57:44;-21777.38;;;23.52;50.91
7337;BME280;54510;42.016;23.098;2022-11-20T06:00:10;-21778.19;;;23.55;51.14
7337;BME280;54510;42.016;23.098;2022-11-20T06:02:35;-21778.59;;;23.56;51.16
7337;BME280;54510;42.016;23.098;2022-11-20T06:05:01;-21784.31;;;23.78;50.41
7337;BME280;54510;42.016;23.098;2022-11-20T06:07:27;-21779.00;;;23.58;50.60
7337;BME280;54510;42.016;23.098;2022-11-20T06:09:52;-21781.19;;;23.66;51.06
7337;BME280;54510;42.016;23.098;2022-11-20T06:12:17;-21784.47;;;23.78;50.63
7337;BME280;54510;42.016;23.098;2022-11-20T06:14:43;-21784.47;;;23.78;51.07
7337;BME280;54510;42.016;23.098;2022-11-20T06:17:08;-21779.69;;;23.60;50.92
7337;BME280;54510;42.016;23.098;2022-11-20T06:19:33;-21780.38;;;23.63;51.90
7337;BME280;54510;42.016;23.098;2022-11-20T06:21:59;-21781.03;;;23.66;51.89
7337;BME280;54510;42.016;23.098;2022-11-20T06:24:24;-21779.94;;;23.61;52.10
7337;BME280;54510;42.016;23.098;2022-11-20T06:26:50;-21773.81;;;23.39;53.61
7337;BME280;54510;42.016;23.098;2022-11-20T06:29:15;-21777.09;;;23.51;53.60
7337;BME280;54510;42.016;23.098;2022-11-20T06:31:41;-21768.06;;;23.17;55.09
7337;BME280;54510;42.016;23.098;2022-11-20T06:34:08;-21778.03;;;23.54;54.25
7337;BME280;54510;42.016;23.098;2022-11-20T06:36:33;-21774.09;;;23.40;53.87
7337;BME280;54510;42.016;23.098;2022-11-20T06:38:59;-21781.31;;;23.67;53.48
7337;BME280;54510;42.016;23.098;2022-11-20T06:41:25;-21777.22;;;23.51;54.23
7337;BME280;54510;42.016;23.098;2022-11-20T06:43:50;-21776.53;;;23.49;54.44
7337;BME280;54510;42.016;23.098;2022-11-20T06:46:17;-21781.19;;;23.66;54.02
7337;BME280;54510;42.016;23.098;2022-11-20T06:48:43;-21781.19;;;23.66;54.13
7337;BME280;54510;42.016;23.098;2022-11-20T06:51:09;-21785.41;;;23.82;53.64
7337;BME280;54510;42.016;23.098;2022-11-20T06:53:35;-21791.41;;;24.04;53.20
7337;BME280;54510;42.016;23.098;2022-11-20T06:56:02;-21786.91;;;23.87;53.02
7337;BME280;54510;42.016;23.098;2022-11-20T06:58:29;-21784.88;;;23.80;52.91
7337;BME280;54510;42.016;23.098;2022-11-20T07:01:01;-21786.38;;;23.85;52.64
7337;BME280;54510;42.016;23.098;2022-11-20T07:03:27;-21777.50;;;23.52;52.51
7337;BME280;54510;42.016;23.098;2022-11-20T07:05:56;-21783.91;;;23.76;52.24
7337;BME280;54510;42.016;23.098;2022-11-20T07:08:22;-21784.19;;;23.77;52.16
7337;BME280;54510;42.016;23.098;2022-11-20T07:10:47;-21773.81;;;23.39;53.22
7337;BME280;54510;42.016;23.098;2022-11-20T07:13:13;-21770.53;;;23.27;53.71
7337;BME280;54510;42.016;23.098;2022-11-20T07:15:39;-21768.75;;;23.20;53.28
7337;BME280;54510;42.016;23.098;2022-11-20T07:18:04;-21772.31;;;23.33;53.37
7337;BME280;54510;42.016;23.098;2022-11-20T07:20:30;-21777.38;;;23.52;52.70
7337;BME280;54510;42.016;23.098;2022-11-20T07:22:56;-21780.50;;;23.63;53.21
7337;BME280;54510;42.016;23.098;2022-11-20T07:25:23;-21788.81;;;23.94;51.44
7337;BME280;54510;42.016;23.098;2022-11-20T07:27:49;-21784.47;;;23.78;51.31
7337;BME280;54510;42.016;23.098;2022-11-20T07:30:16;-21784.88;;;23.80;51.60
7337;BME280;54510;42.016;23.098;2022-11-20T07:32:41;-21783.63;;;23.75;51.80
7337;BME280;54510;42.016;23.098;2022-11-20T07:35:07;-21776.94;;;23.50;52.00
7337;BME280;54510;42.016;23.098;2022-11-20T07:37:35;-21787.44;;;23.89;51.25
7337;BME280;54510;42.016;23.098;2022-11-20T07:40:00;-21781.47;;;23.67;51.20
7337;BME280;54510;42.016;23.098;2022-11-20T07:42:26;-21789.09;;;23.95;51.17
7337;BME280;54510;42.016;23.098;2022-11-20T07:44:51;-21786.91;;;23.87;50.81
7337;BME280;54510;42.016;23.098;2022-11-20T07:47:17;-21782.41;;;23.71;51.45
7337;BME280;54510;42.016;23.098;2022-11-20T07:49:42;-21782.00;;;23.69;51.38
7337;BME280;54510;42.016;23.098;2022-11-20T07:52:07;-21785.53;;;23.82;50.76
7337;BME280;54510;42.016;23.098;2022-11-20T07:54:33;-21786.09;;;23.84;51.08
7337;BME280;54510;42.016;23.098;2022-11-20T07:56:58;-21781.72;;;23.68;51.24
7337;BME280;54510;42.016;23.098;2022-11-20T07:59:23;-21783.09;;;23.73;51.05
7337;BME280;54510;42.016;23.098;2022-11-20T08:01:49;-21780.50;;;23.63;51.36
7337;BME280;54510;42.016;23.098;2022-11-20T08:04:15;-21774.63;;;23.42;51.64
7337;BME280;54510;42.016;23.098;2022-11-20T08:06:41;-21783.38;;;23.74;50.94
7337;BME280;54510;42.016;23.098;2022-11-20T08:09:07;-21788.28;;;23.92;50.71
7337;BME280;54510;42.016;23.098;2022-11-20T08:11:32;-21786.63;;;23.86;50.31
7337;BME280;54510;42.016;23.098;2022-11-20T08:14:16;-21783.38;;;23.74;50.40
7337;BME280;54510;42.016;23.098;2022-11-20T08:16:46;-21781.72;;;23.68;50.67
7337;BME280;54510;42.016;23.098;2022-11-20T08:19:13;-21789.91;;;23.98;50.20
7337;BME280;54510;42.016;23.098;2022-11-20T08:21:39;-21783.09;;;23.73;50.71
7337;BME280;54510;42.016;23.098;2022-11-20T08:24:06;-21777.63;;;23.53;51.05
7337;BME280;54510;42.016;23.098;2022-11-20T08:26:31;-21778.44;;;23.56;51.70
7337;BME280;54510;42.016;23.098;2022-11-20T08:28:57;-21781.47;;;23.67;51.87
7337;BME280;54510;42.016;23.098;2022-11-20T08:31:24;-21786.78;;;23.87;51.34
7337;BME280;54510;42.016;23.098;2022-11-20T08:33:50;-21778.72;;;23.57;52.02
7337;BME280;54510;42.016;23.098;2022-11-20T08:36:16;-21781.59;;;23.68;51.76
7337;BME280;54510;42.016;23.098;2022-11-20T08:38:41;-21787.44;;;23.89;51.34
7337;BME280;54510;42.016;23.098;2022-11-20T08:41:07;-21779.69;;;23.60;51.98
7337;BME280;54510;42.016;23.098;2022-11-20T08:43:52;-21780.38;;;23.63;51.76
7337;BME280;54510;42.016;23.098;2022-11-20T08:46:18;-21782.28;;;23.70;51.75
7337;BME280;54510;42.016;23.098;2022-11-20T08:48:44;-21786.22;;;23.85;51.18
7337;BME280;54510;42.016;23.098;2022-11-20T08:51:10;-21774.75;;;23.42;52.18
7337;BME280;54510;42.016;23.098;2022-11-20T08:53:36;-21784.47;;;23.78;51.14
7337;BME280;54510;42.016;23.098;2022-11-20T08:56:02;-21800.97;;;24.39;50.25
7337;BME280;54510;42.016;23.098;2022-11-20T08:58:27;-21797.28;;;24.26;50.08
7337;BME280;54510;42.016;23.098;2022-11-20T09:00:53;-21790.31;;;24.00;50.54
7337;BME280;54510;42.016;23.098;2022-11-20T09:03:18;-21784.19;;;23.77;51.23
7337;BME280;54510;42.016;23.098;2022-11-20T09:05:44;-21789.22;;;23.96;50.71
7337;BME280;54510;42.016;23.098;2022-11-20T09:08:09;-21792.38;;;24.08;50.26
7337;BME280;54510;42.016;23.098;2022-11-20T09:10:35;-21776.13;;;23.47;51.46
7337;BME280;54510;42.016;23.098;2022-11-20T09:13:01;-21778.88;;;23.57;50.95
7337;BME280;54510;42.016;23.098;2022-11-20T09:15:27;-21790.31;;;24.00;50.42
7337;BME280;54510;42.016;23.098;2022-11-20T09:17:55;-21790.19;;;23.99;50.28
7337;BME280;54510;42.016;23.098;2022-11-20T09:20:21;-21782.00;;;23.69;50.88
7337;BME280;54510;42.016;23.098;2022-11-20T09:22:47;-21788.41;;;23.93;50.28
7337;BME280;54510;42.016;23.098;2022-11-20T09:25:13;-21805.31;;;24.56;49.08
7337;BME280;54510;42.016;23.098;2022-11-20T09:27:38;-21807.38;;;24.63;48.51
7337;BME280;54510;42.016;23.098;2022-11-20T09:30:04;-21808.19;;;24.66;48.37
7337;BME280;54510;42.016;23.098;2022-11-20T09:32:30;-21812.53;;;24.83;48.18
7337;BME280;54510;42.016;23.098;2022-11-20T09:34:55;-21814.59;;;24.90;47.56
7337;BME280;54510;42.016;23.098;2022-11-20T09:37:21;-21804.22;;;24.52;48.48
7337;BME280;54510;42.016;23.098;2022-11-20T09:39:46;-21808.19;;;24.66;47.95
7337;BME280;54510;42.016;23.098;2022-11-20T09:53:12;-21809.69;;;24.72;48.01
7337;BME280;54510;42.016;23.098;2022-11-20T09:55:39;-21812.41;;;24.82;47.71
7337;BME280;54510;42.016;23.098;2022-11-20T09:58:17;-21807.50;;;24.64;47.29
7337;BME280;54510;42.016;23.098;2022-11-20T10:00:48;-21810.34;;;24.74;47.80
7337;BME280;54510;42.016;23.098;2022-11-20T10:03:28;-21805.19;;;24.55;48.00
7337;BME280;54510;42.016;23.098;2022-11-20T10:05:57;-21804.38;;;24.52;48.54
7337;BME280;54510;42.016;23.098;2022-11-20T10:08:29;-21793.19;;;24.11;48.82
7337;BME280;54510;42.016;23.098;2022-11-20T10:21:49;-21808.72;;;24.68;48.30
7337;BME280;54510;42.016;23.098;2022-11-20T10:29:39;-21797.13;;;24.25;49.78
7337;BME280;54510;42.016;23.098;2022-11-20T10:32:30;-21803.81;;;24.50;49.63
7337;BME280;54510;42.016;23.098;2022-11-20T10:35:04;-21798.50;;;24.30;50.12
7337;BME280;54510;42.016;23.098;2022-11-20T10:37:32;-21794.94;;;24.17;50.04
7337;BME280;54510;42.016;23.098;2022-11-20T10:42:58;-21797.00;;;24.25;49.82
7337;BME280;54510;42.016;23.098;2022-11-20T10:50:59;-21802.19;;;24.44;49.20
7337;BME280;54510;42.016;23.098;2022-11-20T10:56:02;-21779.94;;;23.61;50.67
7337;BME280;54510;42.016;23.098;2022-11-20T11:01:40;-21795.09;;;24.18;49.62
7337;BME280;54510;42.016;23.098;2022-11-20T11:06:46;-21800.97;;;24.39;49.22
7337;BME280;54510;42.016;23.098;2022-11-20T11:09:16;-21796.88;;;24.24;49.32
7337;BME280;54510;42.016;23.098;2022-11-20T11:11:45;-21799.72;;;24.35;49.32
7337;BME280;54510;42.016;23.098;2022-11-20T11:14:13;-21805.44;;;24.56;49.33
7337;BME280;54510;42.016;23.098;2022-11-20T11:16:53;-21788.53;;;23.93;50.59
7337;BME280;54510;42.016;23.098;2022-11-20T11:19:19;-21794.69;;;24.16;50.02
7337;BME280;54510;42.016;23.098;2022-11-20T11:24:23;-21792.63;;;24.09;50.09
7337;BME280;54510;42.016;23.098;2022-11-20T11:27:00;-21787.19;;;23.88;51.16
7337;BME280;54510;42.016;23.098;2022-11-20T11:29:30;-21792.09;;;24.07;51.09
7337;BME280;54510;42.016;23.098;2022-11-20T11:32:12;-21792.91;;;24.10;50.86
7337;BME280;54510;42.016;23.098;2022-11-20T11:34:37;-21793.19;;;24.11;50.92
7337;BME280;54510;42.016;23.098;2022-11-20T11:37:04;-21782.00;;;23.69;52.01
7337;BME280;54510;42.016;23.098;2022-11-20T11:39:37;-21790.59;;;24.01;52.19
7337;BME280;54510;42.016;23.098;2022-11-20T11:42:05;-21786.50;;;23.86;52.21
7337;BME280;54510;42.016;23.098;2022-11-20T11:44:32;-21780.50;;;23.63;53.39
7337;BME280;54510;42.016;23.098;2022-11-20T11:49:45;-21779.13;;;23.58;52.87
7337;BME280;54510;42.016;23.098;2022-11-20T11:52:20;-21773.53;;;23.38;54.09
7337;BME280;54510;42.016;23.098;2022-11-20T11:54:54;-21773.81;;;23.39;53.95
7337;BME280;54510;42.016;23.098;2022-11-20T11:57:28;-21780.38;;;23.63;53.78
7337;BME280;54510;42.016;23.098;2022-11-20T12:00:10;-21779.81;;;23.61;54.20
7337;BME280;54510;42.016;23.098;2022-11-20T12:07:52;-21782.81;;;23.72;53.91
7337;BME280;54510;42.016;23.098;2022-11-20T12:15:57;-21788.00;;;23.91;53.63
7337;BME280;54510;42.016;23.098;2022-11-20T12:18:23;-21794.94;;;24.17;52.93
7337;BME280;54510;42.016;23.098;2022-11-20T12:21:07;-21804.91;;;24.54;52.36
7337;BME280;54510;42.016;23.098;2022-11-20T12:43:29;-21787.88;;;23.91;53.64
7337;BME280;54510;42.016;23.098;2022-11-20T12:46:34;-21791.41;;;24.04;53.68
7337;BME280;54510;42.016;23.098;2022-11-20T12:54:31;-21788.81;;;23.94;54.09
7337;BME280;54510;42.016;23.098;2022-11-20T13:00:07;-21783.63;;;23.75;55.68
7337;BME280;54510;42.016;23.098;2022-11-20T13:05:31;-21795.38;;;24.19;53.14
7337;BME280;54510;42.016;23.098;2022-11-20T13:08:02;-21797.00;;;24.25;52.81
7337;BME280;54510;42.016;23.098;2022-11-20T13:10:35;-21789.78;;;23.98;52.91
7337;BME280;54510;42.016;23.098;2022-11-20T13:13:19;-21796.19;;;24.22;52.77
7337;BME280;54510;42.016;23.098;2022-11-20T13:15:53;-21789.78;;;23.98;51.55
7337;BME280;54510;42.016;23.098;2022-11-20T13:18:20;-21807.63;;;24.64;50.72
7337;BME280;54510;42.016;23.098;2022-11-20T13:20:46;-21801.63;;;24.42;50.74
7337;BME280;54510;42.016;23.098;2022-11-20T13:23:24;-21796.72;;;24.24;50.70
7337;BME280;54510;42.016;23.098;2022-11-20T13:25:50;-21785.69;;;23.83;51.89
7337;BME280;54510;42.016;23.098;2022-11-20T13:30:53;-21796.47;;;24.23;50.77
7337;BME280;54510;42.016;23.098;2022-11-20T13:38:52;-21795.38;;;24.19;49.68
7337;BME280;54510;42.016;23.098;2022-11-20T13:41:31;-21792.38;;;24.08;49.48
7337;BME280;54510;42.016;23.098;2022-11-20T13:46:43;-21805.84;;;24.58;48.86
7337;BME280;54510;42.016;23.098;2022-11-20T13:55:06;-21798.63;;;24.31;49.00
7337;BME280;54510;42.016;23.098;2022-11-20T13:57:46;-21800.28;;;24.37;48.62
7337;BME280;54510;42.016;23.098;2022-11-20T14:00:16;-21792.78;;;24.09;47.95
7337;BME280;54510;42.016;23.098;2022-11-20T14:02:42;-21795.50;;;24.19;48.48
7337;BME280;54510;42.016;23.098;2022-11-20T14:05:19;-21803.41;;;24.49;48.15
7337;BME280;54510;42.016;23.098;2022-11-20T14:07:47;-21805.72;;;24.57;47.81
7337;BME280;54510;42.016;23.098;2022-11-20T14:10:28;-21790.31;;;24.00;48.61
7337;BME280;54510;42.016;23.098;2022-11-20T14:12:54;-21789.50;;;23.97;49.35
7337;BME280;54510;42.016;23.098;2022-11-20T14:15:32;-21803.28;;;24.48;48.29
7337;BME280;54510;42.016;23.098;2022-11-20T14:17:58;-21785.81;;;23.83;49.40
7337;BME280;54510;42.016;23.098;2022-11-20T14:20:27;-21785.53;;;23.82;49.42
7337;BME280;54510;42.016;23.098;2022-11-20T14:22:54;-21777.91;;;23.54;50.28
7337;BME280;54510;42.016;23.098;2022-11-20T14:25:25;-21782.13;;;23.70;50.41
7337;BME280;54510;42.016;23.098;2022-11-20T14:27:57;-21781.19;;;23.66;50.79
7337;BME280;54510;42.016;23.098;2022-11-20T14:30:25;-21783.22;;;23.74;50.19
7337;BME280;54510;42.016;23.098;2022-11-20T14:32:54;-21779.13;;;23.58;50.45
7337;BME280;54510;42.016;23.098;2022-11-20T14:35:27;-21763.56;;;23.01;51.76
7337;BME280;54510;42.016;23.098;2022-11-20T14:37:55;-21760.97;;;22.91;52.17
7337;BME280;54510;42.016;23.098;2022-11-20T14:40:38;-21760.28;;;22.89;51.93
7337;BME280;54510;42.016;23.098;2022-11-20T14:43:26;-21761.25;;;22.92;51.67
7337;BME280;54510;42.016;23.098;2022-11-20T14:48:27;-21752.09;;;22.58;53.03