sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10536;DHT22;5316;49.538;8.352;2022-07-06T00:00:08;19.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:02:35;19.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:05:02;19.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:07:29;19.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:09:55;19.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:12:25;19.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:14:51;19.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:17:18;19.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:19:45;19.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:22:11;18.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:24:38;18.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:27:05;18.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:29:33;18.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:31:59;18.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:34:26;18.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:36:53;18.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:39:20;18.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:41:47;18.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:44:14;18.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:46:42;18.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:49:08;18.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:51:56;18.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:54:23;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:56:51;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T00:59:18;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:01:46;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:04:12;18.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:06:39;18.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:09:06;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:11:33;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:14:00;18.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:16:27;18.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:18:55;18.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:21:23;18.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:23:49;18.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:26:18;18.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:28:45;18.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:31:18;18.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:33:45;18.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:36:12;18.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:38:47;17.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:41:14;17.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:43:41;17.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:46:08;17.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:48:35;17.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:51:01;17.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:53:28;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:55:56;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T01:58:23;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:00:50;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:03:16;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:05:43;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:08:10;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:10:36;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:13:04;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:15:31;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:17:58;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:20:24;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:22:51;17.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:25:18;17.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:27:45;17.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:30:13;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:32:39;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:35:06;17.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:37:33;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:40:00;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:42:26;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:44:53;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:47:21;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:49:48;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:52:14;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:54:41;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:57:08;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T02:59:34;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:02:02;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:04:30;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:06:56;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:09:23;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:11:50;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:14:17;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:16:45;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:19:11;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:21:39;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:24:06;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:26:33;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:28:59;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:31:26;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:33:53;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:36:20;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:38:48;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:41:14;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:43:41;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:46:08;16.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:48:35;16.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:51:01;16.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:53:28;16.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:55:57;16.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T03:58:41;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:01:08;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:03:35;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:06:02;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:08:28;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:10:56;16.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:13:23;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:15:50;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:18:17;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:20:44;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:23:10;16.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:25:37;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:28:05;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:30:32;16.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:32:59;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:35:26;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:37:52;16.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:40:19;16.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:42:46;16.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:45:14;16.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:47:41;16.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:50:10;16.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:52:37;16.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:55:04;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:57:31;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T04:59:58;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:02:26;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:04:53;16.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:07:20;16.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:09:46;16.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:12:13;16.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:14:40;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:17:07;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:19:35;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:22:03;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:24:30;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:26:56;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:29:23;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:31:50;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:34:16;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:36:45;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:39:23;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:41:50;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:44:24;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:47:05;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:50:01;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:52:43;16.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:55:10;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T05:57:37;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:00:06;16.90;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:02:37;17.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:05:05;17.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:07:33;17.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:10:03;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:12:30;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:14:57;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:17:23;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:19:50;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:22:17;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:24:44;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:27:13;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:29:40;17.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:32:07;17.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:34:34;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:37:01;17.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:39:27;17.50;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:41:54;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:44:22;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:46:49;17.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:49:16;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:51:43;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:54:10;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:56:45;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T06:59:12;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:01:42;17.60;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:04:09;17.70;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:06:37;17.80;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:09:04;18.00;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:11:31;18.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:13:58;18.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:16:26;18.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:18:54;18.10;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:21:22;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:23:49;18.20;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:26:16;18.40;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:28:52;18.30;99.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:36:36;18.40;99.60
10536;DHT22;5316;49.538;8.352;2022-07-06T07:39:10;18.50;99.10
10536;DHT22;5316;49.538;8.352;2022-07-06T07:41:45;18.60;98.90
10536;DHT22;5316;49.538;8.352;2022-07-06T07:44:16;18.60;99.80
10536;DHT22;5316;49.538;8.352;2022-07-06T07:46:49;17.40;98.50
10536;DHT22;5316;49.538;8.352;2022-07-06T07:49:19;18.40;98.20
10536;DHT22;5316;49.538;8.352;2022-07-06T07:55:16;18.70;97.80
10536;DHT22;5316;49.538;8.352;2022-07-06T07:57:43;18.90;97.50
10536;DHT22;5316;49.538;8.352;2022-07-06T08:00:10;19.00;96.50
10536;DHT22;5316;49.538;8.352;2022-07-06T08:02:37;19.10;95.70
10536;DHT22;5316;49.538;8.352;2022-07-06T08:05:05;18.90;94.70
10536;DHT22;5316;49.538;8.352;2022-07-06T08:07:33;18.90;94.60
10536;DHT22;5316;49.538;8.352;2022-07-06T08:10:00;18.80;95.00
10536;DHT22;5316;49.538;8.352;2022-07-06T08:12:28;18.90;94.60
10536;DHT22;5316;49.538;8.352;2022-07-06T08:14:56;19.10;94.60
10536;DHT22;5316;49.538;8.352;2022-07-06T08:17:24;19.00;93.40
10536;DHT22;5316;49.538;8.352;2022-07-06T08:19:51;18.90;93.70
10536;DHT22;5316;49.538;8.352;2022-07-06T08:22:18;19.00;93.10
10536;DHT22;5316;49.538;8.352;2022-07-06T08:24:45;18.90;93.50
10536;DHT22;5316;49.538;8.352;2022-07-06T08:27:12;19.00;93.80
10536;DHT22;5316;49.538;8.352;2022-07-06T08:29:40;19.20;93.40
10536;DHT22;5316;49.538;8.352;2022-07-06T08:32:07;19.10;92.60
10536;DHT22;5316;49.538;8.352;2022-07-06T08:34:33;19.10;92.30
10536;DHT22;5316;49.538;8.352;2022-07-06T08:37:00;19.20;92.80
10536;DHT22;5316;49.538;8.352;2022-07-06T08:39:27;19.30;92.30
10536;DHT22;5316;49.538;8.352;2022-07-06T08:41:56;19.40;91.70
10536;DHT22;5316;49.538;8.352;2022-07-06T08:44:23;19.50;91.50
10536;DHT22;5316;49.538;8.352;2022-07-06T08:49:22;19.50;91.00
10536;DHT22;5316;49.538;8.352;2022-07-06T08:51:50;19.70;90.20
10536;DHT22;5316;49.538;8.352;2022-07-06T08:54:18;19.70;90.20
10536;DHT22;5316;49.538;8.352;2022-07-06T08:56:48;19.80;90.30
10536;DHT22;5316;49.538;8.352;2022-07-06T08:59:15;20.00;89.00
10536;DHT22;5316;49.538;8.352;2022-07-06T09:01:43;20.00;90.10
10536;DHT22;5316;49.538;8.352;2022-07-06T09:04:12;20.00;88.30
10536;DHT22;5316;49.538;8.352;2022-07-06T09:06:42;19.70;89.90
10536;DHT22;5316;49.538;8.352;2022-07-06T09:09:09;19.60;90.20
10536;DHT22;5316;49.538;8.352;2022-07-06T09:11:36;19.60;90.10
10536;DHT22;5316;49.538;8.352;2022-07-06T09:14:04;19.60;90.40
10536;DHT22;5316;49.538;8.352;2022-07-06T09:16:31;19.60;89.90
10536;DHT22;5316;49.538;8.352;2022-07-06T09:18:58;19.60;90.00
10536;DHT22;5316;49.538;8.352;2022-07-06T09:21:26;19.60;89.20
10536;DHT22;5316;49.538;8.352;2022-07-06T09:23:55;19.50;90.00
10536;DHT22;5316;49.538;8.352;2022-07-06T09:26:22;19.80;89.40
10536;DHT22;5316;49.538;8.352;2022-07-06T09:28:50;19.90;88.30
10536;DHT22;5316;49.538;8.352;2022-07-06T09:31:17;19.90;88.50
10536;DHT22;5316;49.538;8.352;2022-07-06T09:33:54;20.00;87.20
10536;DHT22;5316;49.538;8.352;2022-07-06T09:36:36;20.10;87.40
10536;DHT22;5316;49.538;8.352;2022-07-06T09:39:16;20.30;86.40
10536;DHT22;5316;49.538;8.352;2022-07-06T09:41:44;20.30;86.10
10536;DHT22;5316;49.538;8.352;2022-07-06T09:44:12;20.30;86.40
10536;DHT22;5316;49.538;8.352;2022-07-06T09:46:40;20.40;85.80
10536;DHT22;5316;49.538;8.352;2022-07-06T09:49:07;20.30;86.70
10536;DHT22;5316;49.538;8.352;2022-07-06T09:51:36;20.40;85.80
10536;DHT22;5316;49.538;8.352;2022-07-06T09:54:07;20.50;85.70
10536;DHT22;5316;49.538;8.352;2022-07-06T09:56:44;20.50;84.90
10536;DHT22;5316;49.538;8.352;2022-07-06T09:59:14;20.50;84.40
10536;DHT22;5316;49.538;8.352;2022-07-06T10:01:42;20.40;85.00
10536;DHT22;5316;49.538;8.352;2022-07-06T10:04:11;20.40;84.20
10536;DHT22;5316;49.538;8.352;2022-07-06T10:06:39;20.30;84.30
10536;DHT22;5316;49.538;8.352;2022-07-06T10:09:07;20.30;84.60
10536;DHT22;5316;49.538;8.352;2022-07-06T10:11:38;20.50;84.40
10536;DHT22;5316;49.538;8.352;2022-07-06T10:14:07;20.60;83.20
10536;DHT22;5316;49.538;8.352;2022-07-06T10:16:36;20.60;82.00
10536;DHT22;5316;49.538;8.352;2022-07-06T10:19:05;20.50;82.20
10536;DHT22;5316;49.538;8.352;2022-07-06T10:21:35;20.50;81.30
10536;DHT22;5316;49.538;8.352;2022-07-06T10:24:03;20.30;81.10
10536;DHT22;5316;49.538;8.352;2022-07-06T10:26:31;20.30;81.10
10536;DHT22;5316;49.538;8.352;2022-07-06T10:28:59;20.30;79.30
10536;DHT22;5316;49.538;8.352;2022-07-06T10:31:28;20.60;79.10
10536;DHT22;5316;49.538;8.352;2022-07-06T10:33:57;20.20;79.50
10536;DHT22;5316;49.538;8.352;2022-07-06T10:36:24;20.30;80.00
10536;DHT22;5316;49.538;8.352;2022-07-06T10:38:52;20.50;77.50
10536;DHT22;5316;49.538;8.352;2022-07-06T10:41:30;20.40;77.40
10536;DHT22;5316;49.538;8.352;2022-07-06T10:43:56;20.40;76.20
10536;DHT22;5316;49.538;8.352;2022-07-06T10:46:29;20.40;76.40
10536;DHT22;5316;49.538;8.352;2022-07-06T10:49:15;20.40;76.00
10536;DHT22;5316;49.538;8.352;2022-07-06T10:51:42;20.50;74.90
10536;DHT22;5316;49.538;8.352;2022-07-06T10:54:09;20.60;74.30
10536;DHT22;5316;49.538;8.352;2022-07-06T10:56:39;20.60;73.00
10536;DHT22;5316;49.538;8.352;2022-07-06T10:59:10;20.60;73.10
10536;DHT22;5316;49.538;8.352;2022-07-06T11:01:40;20.60;72.90
10536;DHT22;5316;49.538;8.352;2022-07-06T11:04:09;20.70;71.70
10536;DHT22;5316;49.538;8.352;2022-07-06T11:06:37;20.60;71.70
10536;DHT22;5316;49.538;8.352;2022-07-06T11:09:06;20.70;71.00
10536;DHT22;5316;49.538;8.352;2022-07-06T11:11:41;20.70;70.50
10536;DHT22;5316;49.538;8.352;2022-07-06T11:14:10;20.80;70.10
10536;DHT22;5316;49.538;8.352;2022-07-06T11:16:40;20.90;69.60
10536;DHT22;5316;49.538;8.352;2022-07-06T11:19:26;20.90;69.60
10536;DHT22;5316;49.538;8.352;2022-07-06T11:21:55;21.00;69.40
10536;DHT22;5316;49.538;8.352;2022-07-06T11:24:24;21.00;69.60
10536;DHT22;5316;49.538;8.352;2022-07-06T11:26:52;21.00;68.80
10536;DHT22;5316;49.538;8.352;2022-07-06T11:29:21;20.90;67.60
10536;DHT22;5316;49.538;8.352;2022-07-06T11:31:51;20.90;68.30
10536;DHT22;5316;49.538;8.352;2022-07-06T11:34:20;21.00;68.20
10536;DHT22;5316;49.538;8.352;2022-07-06T11:36:47;21.00;67.70
10536;DHT22;5316;49.538;8.352;2022-07-06T11:39:14;21.00;68.00
10536;DHT22;5316;49.538;8.352;2022-07-06T11:41:42;21.20;68.50
10536;DHT22;5316;49.538;8.352;2022-07-06T11:44:09;21.10;68.90
10536;DHT22;5316;49.538;8.352;2022-07-06T11:46:36;21.10;69.20
10536;DHT22;5316;49.538;8.352;2022-07-06T11:49:05;21.30;68.30
10536;DHT22;5316;49.538;8.352;2022-07-06T11:51:34;21.40;67.90
10536;DHT22;5316;49.538;8.352;2022-07-06T11:54:10;21.50;68.00
10536;DHT22;5316;49.538;8.352;2022-07-06T11:56:38;21.60;67.60
10536;DHT22;5316;49.538;8.352;2022-07-06T11:59:11;21.60;67.80
10536;DHT22;5316;49.538;8.352;2022-07-06T12:01:38;21.60;67.30
10536;DHT22;5316;49.538;8.352;2022-07-06T12:04:08;21.70;66.20
10536;DHT22;5316;49.538;8.352;2022-07-06T12:06:35;21.70;66.30
10536;DHT22;5316;49.538;8.352;2022-07-06T12:09:03;21.70;67.00
10536;DHT22;5316;49.538;8.352;2022-07-06T12:11:33;21.80;66.70
10536;DHT22;5316;49.538;8.352;2022-07-06T12:14:02;21.80;66.40
10536;DHT22;5316;49.538;8.352;2022-07-06T12:16:30;21.70;66.50
10536;DHT22;5316;49.538;8.352;2022-07-06T12:18:57;21.70;66.20
10536;DHT22;5316;49.538;8.352;2022-07-06T12:21:25;21.80;65.30
10536;DHT22;5316;49.538;8.352;2022-07-06T12:23:53;21.80;65.10
10536;DHT22;5316;49.538;8.352;2022-07-06T12:26:23;21.90;66.10
10536;DHT22;5316;49.538;8.352;2022-07-06T12:29:01;22.00;65.90
10536;DHT22;5316;49.538;8.352;2022-07-06T12:31:32;22.10;65.90
10536;DHT22;5316;49.538;8.352;2022-07-06T12:33:59;22.20;65.50
10536;DHT22;5316;49.538;8.352;2022-07-06T12:36:29;22.40;64.50
10536;DHT22;5316;49.538;8.352;2022-07-06T12:38:56;22.40;64.70
10536;DHT22;5316;49.538;8.352;2022-07-06T12:41:30;22.50;64.10
10536;DHT22;5316;49.538;8.352;2022-07-06T12:44:03;22.50;65.10
10536;DHT22;5316;49.538;8.352;2022-07-06T12:46:32;22.70;64.60
10536;DHT22;5316;49.538;8.352;2022-07-06T12:49:02;22.60;64.10
10536;DHT22;5316;49.538;8.352;2022-07-06T12:51:54;22.60;63.60
10536;DHT22;5316;49.538;8.352;2022-07-06T12:54:22;22.70;63.30
10536;DHT22;5316;49.538;8.352;2022-07-06T12:56:59;22.70;60.70
10536;DHT22;5316;49.538;8.352;2022-07-06T12:59:28;23.00;61.90
10536;DHT22;5316;49.538;8.352;2022-07-06T13:01:56;23.20;62.00
10536;DHT22;5316;49.538;8.352;2022-07-06T13:04:24;23.50;61.60
10536;DHT22;5316;49.538;8.352;2022-07-06T13:06:56;23.80;61.00
10536;DHT22;5316;49.538;8.352;2022-07-06T13:09:30;23.80;60.40
10536;DHT22;5316;49.538;8.352;2022-07-06T13:11:59;25.10;61.60
10536;DHT22;5316;49.538;8.352;2022-07-06T13:14:27;23.80;59.60
10536;DHT22;5316;49.538;8.352;2022-07-06T13:16:56;24.00;59.70
10536;DHT22;5316;49.538;8.352;2022-07-06T13:19:25;24.50;60.10
10536;DHT22;5316;49.538;8.352;2022-07-06T13:21:55;26.10;59.60
10536;DHT22;5316;49.538;8.352;2022-07-06T13:24:22;24.70;57.50
10536;DHT22;5316;49.538;8.352;2022-07-06T13:26:57;25.60;57.80
10536;DHT22;5316;49.538;8.352;2022-07-06T13:29:24;25.50;56.00
10536;DHT22;5316;49.538;8.352;2022-07-06T13:31:51;25.10;56.30
10536;DHT22;5316;49.538;8.352;2022-07-06T13:34:18;25.10;55.40
10536;DHT22;5316;49.538;8.352;2022-07-06T13:36:45;25.00;56.30
10536;DHT22;5316;49.538;8.352;2022-07-06T13:39:13;25.00;56.10
10536;DHT22;5316;49.538;8.352;2022-07-06T13:41:40;25.30;56.20
10536;DHT22;5316;49.538;8.352;2022-07-06T13:44:06;25.50;56.20
10536;DHT22;5316;49.538;8.352;2022-07-06T13:46:35;25.70;56.00
10536;DHT22;5316;49.538;8.352;2022-07-06T13:49:03;26.20;54.70
10536;DHT22;5316;49.538;8.352;2022-07-06T13:51:35;26.40;54.10
10536;DHT22;5316;49.538;8.352;2022-07-06T13:54:03;26.50;53.20
10536;DHT22;5316;49.538;8.352;2022-07-06T13:56:31;26.20;53.10
10536;DHT22;5316;49.538;8.352;2022-07-06T13:58:58;26.50;53.10
10536;DHT22;5316;49.538;8.352;2022-07-06T14:01:25;26.80;52.10
10536;DHT22;5316;49.538;8.352;2022-07-06T14:03:52;26.80;51.50
10536;DHT22;5316;49.538;8.352;2022-07-06T14:06:20;27.10;51.30
10536;DHT22;5316;49.538;8.352;2022-07-06T14:08:47;27.20;50.90
10536;DHT22;5316;49.538;8.352;2022-07-06T14:11:14;27.20;51.10
10536;DHT22;5316;49.538;8.352;2022-07-06T14:13:42;27.10;51.30
10536;DHT22;5316;49.538;8.352;2022-07-06T14:16:09;27.20;50.90
10536;DHT22;5316;49.538;8.352;2022-07-06T14:18:42;27.30;50.90
10536;DHT22;5316;49.538;8.352;2022-07-06T14:21:09;27.10;50.10
10536;DHT22;5316;49.538;8.352;2022-07-06T14:23:36;26.80;50.80
10536;DHT22;5316;49.538;8.352;2022-07-06T14:26:03;26.80;50.50
10536;DHT22;5316;49.538;8.352;2022-07-06T14:28:30;26.60;50.90
10536;DHT22;5316;49.538;8.352;2022-07-06T14:30:58;26.60;50.90
10536;DHT22;5316;49.538;8.352;2022-07-06T14:33:29;26.70;51.30
10536;DHT22;5316;49.538;8.352;2022-07-06T14:35:56;26.40;51.00
10536;DHT22;5316;49.538;8.352;2022-07-06T14:38:24;26.30;51.10
10536;DHT22;5316;49.538;8.352;2022-07-06T14:40:53;25.60;51.80
10536;DHT22;5316;49.538;8.352;2022-07-06T14:43:20;25.30;52.90
10536;DHT22;5316;49.538;8.352;2022-07-06T14:45:50;25.60;52.70
10536;DHT22;5316;49.538;8.352;2022-07-06T14:48:20;26.00;52.00
10536;DHT22;5316;49.538;8.352;2022-07-06T14:50:47;26.50;51.30
10536;DHT22;5316;49.538;8.352;2022-07-06T14:53:14;26.80;50.70
10536;DHT22;5316;49.538;8.352;2022-07-06T14:55:41;26.90;51.00
10536;DHT22;5316;49.538;8.352;2022-07-06T14:58:10;26.80;50.00
10536;DHT22;5316;49.538;8.352;2022-07-06T15:00:37;26.90;49.40
10536;DHT22;5316;49.538;8.352;2022-07-06T15:03:04;26.80;49.50
10536;DHT22;5316;49.538;8.352;2022-07-06T15:05:38;26.60;50.10
10536;DHT22;5316;49.538;8.352;2022-07-06T15:08:05;26.50;50.10
10536;DHT22;5316;49.538;8.352;2022-07-06T15:10:34;26.10;49.90
10536;DHT22;5316;49.538;8.352;2022-07-06T15:13:00;26.00;51.00
10536;DHT22;5316;49.538;8.352;2022-07-06T15:15:27;25.90;51.40
10536;DHT22;5316;49.538;8.352;2022-07-06T15:17:54;25.70;51.70
10536;DHT22;5316;49.538;8.352;2022-07-06T15:20:21;25.40;52.00
10536;DHT22;5316;49.538;8.352;2022-07-06T15:22:51;25.20;52.30
10536;DHT22;5316;49.538;8.352;2022-07-06T15:25:18;24.70;53.30
10536;DHT22;5316;49.538;8.352;2022-07-06T15:27:47;24.30;53.70
10536;DHT22;5316;49.538;8.352;2022-07-06T15:30:14;23.80;54.90
10536;DHT22;5316;49.538;8.352;2022-07-06T15:32:41;23.80;55.50
10536;DHT22;5316;49.538;8.352;2022-07-06T15:35:08;23.70;55.70
10536;DHT22;5316;49.538;8.352;2022-07-06T15:37:35;23.70;55.90
10536;DHT22;5316;49.538;8.352;2022-07-06T15:40:04;23.60;56.20
10536;DHT22;5316;49.538;8.352;2022-07-06T15:42:40;23.40;56.80
10536;DHT22;5316;49.538;8.352;2022-07-06T15:45:07;23.10;57.30
10536;DHT22;5316;49.538;8.352;2022-07-06T15:47:34;22.80;57.80
10536;DHT22;5316;49.538;8.352;2022-07-06T15:50:01;22.70;57.90
10536;DHT22;5316;49.538;8.352;2022-07-06T15:52:28;22.70;58.40
10536;DHT22;5316;49.538;8.352;2022-07-06T15:54:54;22.60;58.30
10536;DHT22;5316;49.538;8.352;2022-07-06T15:57:23;22.50;58.70
10536;DHT22;5316;49.538;8.352;2022-07-06T16:02:21;22.30;58.90
10536;DHT22;5316;49.538;8.352;2022-07-06T16:05:02;22.30;59.00