sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57114;BME280;42994;51.606;9.988;2023-03-03T00:00:33;99673.28;;;-0.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:03:02;99656.97;;;-0.85;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:05:32;99656.78;;;-1.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:07:59;99662.41;;;-1.28;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:10:26;99670.56;;;-1.19;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:12:52;99663.53;;;-1.18;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:15:21;99668.94;;;-1.34;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:17:48;99666.19;;;-1.32;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:20:29;99664.41;;;-1.32;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:23:08;99671.28;;;-1.29;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:25:41;99662.41;;;-1.28;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:28:17;99665.66;;;-1.38;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:30:45;99661.50;;;-1.27;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:33:21;99657.38;;;-1.31;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:35:53;99658.53;;;-1.23;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:38:21;99666.72;;;-1.40;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:40:48;99660.41;;;-1.38;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:43:21;99668.19;;;-1.63;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:45:49;99657.19;;;-1.70;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:48:24;99655.13;;;-1.65;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:50:53;99668.19;;;-1.63;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:53:22;99675.47;;;-1.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:55:50;99676.63;;;-1.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T00:58:19;99669.13;;;-1.64;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:00:47;99675.63;;;-1.43;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:03:19;99688.94;;;-1.31;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:05:46;99685.63;;;-1.48;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:08:14;99671.75;;;-1.64;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:10:45;99673.59;;;-1.52;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:13:15;99668.47;;;-1.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:15:43;99664.69;;;-1.49;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:18:12;99665.31;;;-1.46;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:20:40;99657.13;;;-1.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:23:06;99648.53;;;-1.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:25:33;99651.09;;;-1.70;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:28:01;99642.22;;;-1.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:30:29;99644.38;;;-1.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:32:56;99640.47;;;-1.96;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:35:23;99627.16;;;-1.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:37:49;99629.56;;;-1.90;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:40:18;99628.72;;;-1.90;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:42:45;99629.75;;;-1.79;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:45:17;99627.63;;;-1.74;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:47:49;99624.88;;;-1.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:50:25;99631.31;;;-1.49;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:52:54;99645.03;;;-1.44;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:55:24;99647.78;;;-1.60;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T01:57:56;99650.84;;;-1.80;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:00:25;99650.34;;;-1.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:02:53;99641.28;;;-1.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:05:20;99641.38;;;-1.56;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:07:49;99646.00;;;-1.59;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:10:18;99643.78;;;-1.65;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:12:49;99644.75;;;-1.81;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:15:18;99647.94;;;-1.90;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:17:48;99638.88;;;-1.99;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:20:23;99648.09;;;-2.06;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:22:57;99657.38;;;-2.00;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:25:36;99660.34;;;-1.92;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:28:06;99662.13;;;-1.92;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:30:37;99666.34;;;-1.90;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:33:05;99662.03;;;-1.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:35:33;99663.31;;;-1.69;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:38:16;99649.47;;;-1.86;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:40:51;99656.78;;;-1.91;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:43:22;99648.31;;;-1.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:45:52;99654.63;;;-1.84;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:48:18;99648.09;;;-2.06;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:50:45;99650.16;;;-2.11;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:53:12;99649.50;;;-2.15;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:55:38;99653.16;;;-2.17;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T02:58:05;99660.84;;;-2.14;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:00:33;99656.53;;;-2.15;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:03:00;99653.72;;;-2.26;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:05:26;99640.69;;;-2.28;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:07:53;99638.34;;;-2.33;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:10:20;99639.94;;;-2.30;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:12:47;99639.75;;;-2.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:15:14;99638.91;;;-2.42;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:17:42;99637.84;;;-2.39;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:20:10;99632.25;;;-2.33;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:22:37;99637.69;;;-2.36;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:25:05;99644.81;;;-2.24;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:27:32;99642.94;;;-2.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:29:59;99641.44;;;-2.40;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:32:27;99638.53;;;-2.64;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:34:56;99645.00;;;-2.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:37:22;99652.94;;;-2.43;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:39:49;99647.09;;;-2.46;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:42:18;99659.72;;;-2.39;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:44:45;99651.78;;;-2.37;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:47:13;99657.38;;;-2.29;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:49:39;99659.06;;;-2.14;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:52:08;99660.00;;;-2.15;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:54:34;99654.19;;;-2.05;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:57:01;99656.31;;;-2.12;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T03:59:28;99657.38;;;-2.15;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:01:55;99657.47;;;-2.16;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:04:24;99663.09;;;-2.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:06:51;99662.25;;;-2.23;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:09:19;99657.66;;;-2.19;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:11:47;99661.97;;;-2.18;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:14:14;99659.25;;;-2.17;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:16:41;99657.56;;;-2.32;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:19:08;99661.06;;;-2.32;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:21:37;99657.13;;;-2.24;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:24:04;99665.81;;;-2.38;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:26:34;99669.19;;;-2.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:29:03;99658.22;;;-2.28;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:31:30;99657.56;;;-2.32;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:33:57;99661.78;;;-2.29;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:36:25;99658.50;;;-2.33;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:38:52;99661.88;;;-2.31;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:41:19;99660.00;;;-2.43;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:43:47;99666.28;;;-2.60;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:46:14;99651.75;;;-2.66;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:48:41;99659.53;;;-2.36;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:51:09;99661.13;;;-2.19;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:53:36;99649.97;;;-2.37;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:56:05;99653.25;;;-2.33;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T04:58:32;99660.28;;;-2.19;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:01:01;99654.47;;;-2.39;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:03:30;99656.25;;;-2.39;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:05:58;99663.38;;;-2.27;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:08:24;99671.06;;;-2.24;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:10:53;99676.16;;;-2.35;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:13:20;99665.25;;;-2.29;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:15:50;99668.81;;;-2.16;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:18:19;99670.13;;;-2.23;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:20:46;99677.25;;;-2.25;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:23:13;99682.88;;;-2.45;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:25:39;99678.56;;;-2.32;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:28:06;99687.22;;;-2.30;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:30:34;99680.81;;;-2.55;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:33:01;99683.41;;;-2.69;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:35:29;99676.38;;;-2.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:37:56;99688.84;;;-2.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:40:23;99682.59;;;-2.55;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:42:50;99697.41;;;-2.40;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:45:17;99682.50;;;-2.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:47:45;99692.59;;;-2.62;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:50:22;99693.56;;;-2.63;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:52:51;99708.72;;;-2.68;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:55:18;99706.06;;;-2.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T05:57:45;99702.84;;;-2.87;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:00:13;99704.78;;;-2.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:02:41;99699.53;;;-2.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:05:08;99705.41;;;-2.86;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:07:36;99695.16;;;-2.91;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:10:05;99694.19;;;-2.74;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:12:34;99694.75;;;-2.68;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:15:04;99700.53;;;-2.78;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:17:31;99706.72;;;-2.79;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:19:57;99710.03;;;-2.75;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:22:24;99703.38;;;-2.52;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:24:51;99706.00;;;-2.52;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:27:19;99710.91;;;-2.46;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:29:45;99696.34;;;-2.66;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:32:12;99703.69;;;-2.57;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:34:39;99707.22;;;-2.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:37:06;99700.94;;;-2.69;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:39:32;99707.44;;;-2.61;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:41:59;99708.84;;;-2.55;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:44:27;99711.84;;;-2.47;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:46:54;99697.84;;;-2.62;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:49:21;99711.88;;;-2.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:51:48;99707.31;;;-2.74;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:54:17;99715.19;;;-2.74;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:56:44;99706.16;;;-2.84;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T06:59:13;99717.56;;;-2.85;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:01:43;99710.47;;;-2.83;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:04:13;99708.19;;;-2.89;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:06:41;99719.78;;;-2.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:09:12;99721.59;;;-2.94;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:11:41;99734.25;;;-2.86;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:14:14;99743.91;;;-2.86;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:16:42;99748.22;;;-2.85;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:19:16;99756.34;;;-2.90;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:21:44;99753.91;;;-2.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:24:18;99759.16;;;-2.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:26:48;99768.00;;;-2.80;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:29:20;99772.78;;;-2.72;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:31:49;99778.56;;;-2.81;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:34:19;99782.31;;;-2.85;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:36:47;99781.13;;;-2.80;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:39:30;99787.03;;;-2.76;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:42:10;99786.88;;;-2.73;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:44:39;99778.69;;;-2.83;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:47:18;99780.28;;;-2.80;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:49:46;99783.41;;;-2.74;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:52:36;99786.19;;;-2.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:55:22;99785.41;;;-2.63;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T07:57:52;99791.22;;;-2.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:03:37;99809.84;;;-2.46;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:06:10;99801.44;;;-2.37;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:08:49;99808.81;;;-2.44;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:11:16;99807.44;;;-2.35;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:13:44;99804.88;;;-2.37;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:16:24;99800.25;;;-2.47;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:19:01;99803.94;;;-2.50;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:21:28;99799.50;;;-2.49;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:23:56;99799.75;;;-2.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:26:24;99799.84;;;-2.56;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:28:51;99804.72;;;-2.64;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:31:19;99813.88;;;-2.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:33:45;99813.69;;;-2.38;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:36:13;99804.59;;;-2.46;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:38:40;99807.22;;;-2.46;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:41:07;99805.72;;;-2.36;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:43:33;99809.59;;;-2.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:46:01;99810.97;;;-2.36;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:48:30;99800.50;;;-2.22;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:50:58;99807.84;;;-2.13;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:53:27;99803.63;;;-2.15;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:55:54;99804.16;;;-2.10;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T08:58:20;99807.00;;;-2.13;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:00:47;99807.94;;;-2.14;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:03:14;99802.22;;;-2.06;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:05:40;99811.31;;;-1.98;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:08:09;99815.75;;;-1.98;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:10:37;99817.31;;;-1.96;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:13:12;99815.56;;;-1.95;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:15:39;99813.69;;;-1.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:18:13;99818.94;;;-1.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:20:42;99822.16;;;-1.88;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:23:29;99822.16;;;-1.88;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:26:24;99827.19;;;-1.85;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:28:55;99838.63;;;-2.00;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:31:25;99841.59;;;-2.21;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:33:53;99830.56;;;-2.11;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:36:25;99826.81;;;-2.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:38:52;99834.50;;;-2.04;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:41:45;99833.56;;;-2.03;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:44:25;99826.91;;;-1.95;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:47:07;99831.53;;;-1.84;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:49:48;99834.81;;;-1.80;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:52:32;99831.91;;;-1.76;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:55:15;99839.44;;;-1.69;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T09:58:00;99834.75;;;-1.64;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:00:37;99836.41;;;-1.63;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:03:25;99834.75;;;-1.64;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:05:58;99833.59;;;-1.60;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:08:36;99835.50;;;-1.62;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:11:16;99842.25;;;-1.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:16:43;99826.94;;;-1.66;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:19:26;99830.69;;;-1.56;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:22:05;99826.72;;;-1.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:24:43;99829.66;;;-1.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:27:27;99832.28;;;-1.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:30:09;99840.34;;;-1.70;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:32:42;99836.81;;;-1.69;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:35:45;99839.63;;;-1.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:38:29;99832.19;;;-1.95;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:41:09;99836.38;;;-1.92;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:43:56;99840.75;;;-1.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:46:52;99832.28;;;-1.82;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:49:32;99842.97;;;-1.85;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:52:18;99837.06;;;-1.74;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:55:00;99835.50;;;-1.62;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T10:57:37;99840.34;;;-1.70;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:00:19;99844.88;;;-1.58;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:03:02;99844.47;;;-1.52;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:05:39;99846.63;;;-1.44;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:08:11;99850.50;;;-1.36;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:10:44;99847.50;;;-1.29;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:13:18;99842.88;;;-1.26;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:16:09;99856.47;;;-1.19;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:18:56;99847.28;;;-1.41;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:21:29;99836.66;;;-1.25;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:24:11;99840.69;;;-1.19;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:26:55;99842.25;;;-1.29;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:29:37;99837.50;;;-1.24;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:32:18;99835.09;;;-1.42;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:34:55;99833.13;;;-1.38;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:37:28;99828.13;;;-1.43;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:40:11;99822.59;;;-1.38;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:42:46;99826.72;;;-1.34;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:45:19;99820.06;;;-1.40;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:47:51;99822.03;;;-1.29;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:50:22;99822.44;;;-1.08;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:52:54;99826.22;;;-1.12;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:55:32;99819.16;;;-1.11;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T11:58:10;99818.06;;;-1.07;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:00:40;99828.53;;;-0.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:03:12;99826.38;;;-1.01;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:05:51;99818.00;;;-0.93;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:08:34;99821.63;;;-0.81;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:11:06;99822.88;;;-0.87;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:13:44;99811.94;;;-0.81;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:16:21;99811.16;;;-0.68;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:19:09;99812.53;;;-0.63;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:21:49;99815.56;;;-0.69;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:24:32;99814.84;;;-0.71;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:27:10;99813.72;;;-0.81;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:29:41;99807.97;;;-1.01;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:32:21;99802.47;;;-0.83;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:34:56;99801.72;;;-0.85;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:37:44;99797.00;;;-0.80;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:40:16;99795.84;;;-0.76;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:42:59;99796.41;;;-0.71;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:45:41;99798.69;;;-0.79;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:48:15;99797.75;;;-0.78;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:50:51;99791.53;;;-0.77;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:53:40;99796.97;;;-0.66;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:56:12;99799.72;;;-0.54;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T12:58:44;99790.31;;;-0.59;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T13:01:36;99796.06;;;-0.39;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T13:04:10;99796.50;;;-0.72;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T13:06:41;99791.88;;;-0.69;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T13:09:31;99787.53;;;-0.70;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T13:12:09;99777.50;;;-0.50;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T13:14:47;99775.78;;;-0.51;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T13:17:21;99772.22;;;-0.50;100.00
57114;BME280;42994;51.606;9.988;2023-03-03T13:19:55;99772.25;;;-0.37;100.00