sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68986;BME280;56035;37.534;-122.308;2023-04-27T00:01:44;101047.25;;;26.67;29.97
68986;BME280;56035;37.534;-122.308;2023-04-27T00:04:11;101050.91;;;26.68;30.90
68986;BME280;56035;37.534;-122.308;2023-04-27T00:06:39;101050.56;;;26.69;31.35
68986;BME280;56035;37.534;-122.308;2023-04-27T00:09:05;101054.09;;;26.66;29.75
68986;BME280;56035;37.534;-122.308;2023-04-27T00:11:31;101054.97;;;26.58;29.29
68986;BME280;56035;37.534;-122.308;2023-04-27T00:13:57;101052.28;;;26.61;30.46
68986;BME280;56035;37.534;-122.308;2023-04-27T00:16:24;101056.91;;;26.66;30.90
68986;BME280;56035;37.534;-122.308;2023-04-27T00:18:50;101046.63;;;26.61;30.17
68986;BME280;56035;37.534;-122.308;2023-04-27T00:21:17;101044.84;;;26.57;32.29
68986;BME280;56035;37.534;-122.308;2023-04-27T00:23:43;101043.88;;;26.53;32.21
68986;BME280;56035;37.534;-122.308;2023-04-27T00:26:09;101045.53;;;26.54;30.99
68986;BME280;56035;37.534;-122.308;2023-04-27T00:28:35;101051.53;;;26.52;31.64
68986;BME280;56035;37.534;-122.308;2023-04-27T00:31:01;101048.56;;;26.49;30.65
68986;BME280;56035;37.534;-122.308;2023-04-27T00:33:29;101042.72;;;26.45;31.31
68986;BME280;56035;37.534;-122.308;2023-04-27T00:35:59;101034.94;;;26.42;32.30
68986;BME280;56035;37.534;-122.308;2023-04-27T00:38:26;101037.28;;;26.49;31.59
68986;BME280;56035;37.534;-122.308;2023-04-27T00:41:03;101040.56;;;26.51;29.40
68986;BME280;56035;37.534;-122.308;2023-04-27T00:43:30;101049.91;;;26.43;29.60
68986;BME280;56035;37.534;-122.308;2023-04-27T00:45:58;101042.94;;;26.40;29.16
68986;BME280;56035;37.534;-122.308;2023-04-27T00:48:25;101038.50;;;26.30;30.75
68986;BME280;56035;37.534;-122.308;2023-04-27T00:50:51;101035.00;;;26.33;33.27
68986;BME280;56035;37.534;-122.308;2023-04-27T00:53:18;101042.97;;;26.31;33.60
68986;BME280;56035;37.534;-122.308;2023-04-27T00:55:46;101039.19;;;26.27;34.26
68986;BME280;56035;37.534;-122.308;2023-04-27T00:58:12;101046.06;;;26.18;34.50
68986;BME280;56035;37.534;-122.308;2023-04-27T01:00:38;101040.94;;;26.11;35.62
68986;BME280;56035;37.534;-122.308;2023-04-27T01:03:06;101038.53;;;26.01;36.04
68986;BME280;56035;37.534;-122.308;2023-04-27T01:05:34;101035.25;;;25.90;36.42
68986;BME280;56035;37.534;-122.308;2023-04-27T01:08:01;101037.44;;;25.84;36.53
68986;BME280;56035;37.534;-122.308;2023-04-27T01:10:27;101032.63;;;25.76;38.03
68986;BME280;56035;37.534;-122.308;2023-04-27T01:12:54;101042.44;;;25.70;37.07
68986;BME280;56035;37.534;-122.308;2023-04-27T01:15:20;101037.00;;;25.65;36.87
68986;BME280;56035;37.534;-122.308;2023-04-27T01:17:46;101032.88;;;25.54;38.29
68986;BME280;56035;37.534;-122.308;2023-04-27T01:20:13;101029.28;;;25.36;39.44
68986;BME280;56035;37.534;-122.308;2023-04-27T01:22:39;101037.28;;;25.25;40.40
68986;BME280;56035;37.534;-122.308;2023-04-27T01:25:06;101029.97;;;25.07;42.80
68986;BME280;56035;37.534;-122.308;2023-04-27T01:27:33;101036.09;;;24.91;44.87
68986;BME280;56035;37.534;-122.308;2023-04-27T01:29:58;101038.78;;;24.79;45.63
68986;BME280;56035;37.534;-122.308;2023-04-27T01:32:25;101036.44;;;24.64;45.61
68986;BME280;56035;37.534;-122.308;2023-04-27T01:34:51;101046.19;;;24.49;46.65
68986;BME280;56035;37.534;-122.308;2023-04-27T01:37:17;101039.88;;;24.35;47.38
68986;BME280;56035;37.534;-122.308;2023-04-27T01:39:44;101034.84;;;24.14;48.32
68986;BME280;56035;37.534;-122.308;2023-04-27T01:42:10;101041.44;;;24.01;48.59
68986;BME280;56035;37.534;-122.308;2023-04-27T01:44:36;101039.88;;;23.86;48.53
68986;BME280;56035;37.534;-122.308;2023-04-27T01:47:02;101032.72;;;23.71;49.49
68986;BME280;56035;37.534;-122.308;2023-04-27T01:49:29;101033.63;;;23.58;49.84
68986;BME280;56035;37.534;-122.308;2023-04-27T01:51:55;101035.19;;;23.42;49.30
68986;BME280;56035;37.534;-122.308;2023-04-27T01:54:21;101039.13;;;23.32;49.88
68986;BME280;56035;37.534;-122.308;2023-04-27T01:56:47;101026.59;;;23.16;49.97
68986;BME280;56035;37.534;-122.308;2023-04-27T01:59:14;101037.91;;;23.02;50.04
68986;BME280;56035;37.534;-122.308;2023-04-27T02:01:40;101035.75;;;22.85;49.63
68986;BME280;56035;37.534;-122.308;2023-04-27T02:04:06;101033.34;;;22.70;50.31
68986;BME280;56035;37.534;-122.308;2023-04-27T02:06:32;101036.59;;;22.49;50.66
68986;BME280;56035;37.534;-122.308;2023-04-27T02:08:58;101036.53;;;22.40;50.35
68986;BME280;56035;37.534;-122.308;2023-04-27T02:11:25;101035.03;;;22.20;50.67
68986;BME280;56035;37.534;-122.308;2023-04-27T02:13:52;101034.06;;;22.11;50.85
68986;BME280;56035;37.534;-122.308;2023-04-27T02:16:18;101042.78;;;21.96;52.12
68986;BME280;56035;37.534;-122.308;2023-04-27T02:18:44;101033.56;;;21.82;51.84
68986;BME280;56035;37.534;-122.308;2023-04-27T02:21:12;101038.09;;;21.64;51.26
68986;BME280;56035;37.534;-122.308;2023-04-27T02:23:38;101034.53;;;21.44;51.31
68986;BME280;56035;37.534;-122.308;2023-04-27T02:26:05;101037.75;;;21.38;51.03
68986;BME280;56035;37.534;-122.308;2023-04-27T02:28:31;101041.84;;;21.26;51.50
68986;BME280;56035;37.534;-122.308;2023-04-27T02:30:57;101034.03;;;21.10;51.40
68986;BME280;56035;37.534;-122.308;2023-04-27T02:33:23;101036.34;;;21.02;52.01
68986;BME280;56035;37.534;-122.308;2023-04-27T02:35:49;101040.03;;;20.84;52.59
68986;BME280;56035;37.534;-122.308;2023-04-27T02:38:16;101044.38;;;20.76;52.91
68986;BME280;56035;37.534;-122.308;2023-04-27T02:40:42;101049.59;;;20.64;52.82
68986;BME280;56035;37.534;-122.308;2023-04-27T02:43:08;101044.75;;;20.51;54.24
68986;BME280;56035;37.534;-122.308;2023-04-27T02:45:38;101050.28;;;20.32;55.04
68986;BME280;56035;37.534;-122.308;2023-04-27T02:48:04;101052.16;;;20.18;55.15
68986;BME280;56035;37.534;-122.308;2023-04-27T02:50:30;101053.72;;;20.05;55.96
68986;BME280;56035;37.534;-122.308;2023-04-27T02:52:57;101056.38;;;19.91;57.03
68986;BME280;56035;37.534;-122.308;2023-04-27T02:55:24;101056.59;;;19.76;56.11
68986;BME280;56035;37.534;-122.308;2023-04-27T02:57:50;101056.97;;;19.64;56.89
68986;BME280;56035;37.534;-122.308;2023-04-27T03:00:16;101054.56;;;19.52;57.52
68986;BME280;56035;37.534;-122.308;2023-04-27T03:02:43;101051.59;;;19.38;58.72
68986;BME280;56035;37.534;-122.308;2023-04-27T03:05:09;101063.47;;;19.25;59.13
68986;BME280;56035;37.534;-122.308;2023-04-27T03:07:35;101058.03;;;19.10;59.54
68986;BME280;56035;37.534;-122.308;2023-04-27T03:10:02;101065.41;;;18.95;58.73
68986;BME280;56035;37.534;-122.308;2023-04-27T03:12:28;101071.34;;;18.84;59.55
68986;BME280;56035;37.534;-122.308;2023-04-27T03:14:54;101058.84;;;18.71;59.35
68986;BME280;56035;37.534;-122.308;2023-04-27T03:17:21;101064.19;;;18.62;59.23
68986;BME280;56035;37.534;-122.308;2023-04-27T03:19:47;101066.47;;;18.55;59.40
68986;BME280;56035;37.534;-122.308;2023-04-27T03:22:16;101073.53;;;18.42;62.11
68986;BME280;56035;37.534;-122.308;2023-04-27T03:24:42;101066.59;;;18.35;63.43
68986;BME280;56035;37.534;-122.308;2023-04-27T03:27:09;101073.06;;;18.25;62.83
68986;BME280;56035;37.534;-122.308;2023-04-27T03:29:35;101067.53;;;18.15;62.72
68986;BME280;56035;37.534;-122.308;2023-04-27T03:32:02;101072.31;;;18.04;68.70
68986;BME280;56035;37.534;-122.308;2023-04-27T03:34:31;101074.88;;;17.95;67.40
68986;BME280;56035;37.534;-122.308;2023-04-27T03:36:58;101077.66;;;17.85;69.69
68986;BME280;56035;37.534;-122.308;2023-04-27T03:39:24;101084.91;;;17.81;69.18
68986;BME280;56035;37.534;-122.308;2023-04-27T03:41:50;101090.50;;;17.71;69.96
68986;BME280;56035;37.534;-122.308;2023-04-27T03:44:16;101094.41;;;17.65;68.46
68986;BME280;56035;37.534;-122.308;2023-04-27T03:46:43;101100.00;;;17.60;66.82
68986;BME280;56035;37.534;-122.308;2023-04-27T03:49:09;101090.50;;;17.55;64.62
68986;BME280;56035;37.534;-122.308;2023-04-27T03:51:36;101095.00;;;17.46;66.21
68986;BME280;56035;37.534;-122.308;2023-04-27T03:54:04;101106.13;;;17.36;68.21
68986;BME280;56035;37.534;-122.308;2023-04-27T03:56:30;101105.03;;;17.27;68.39
68986;BME280;56035;37.534;-122.308;2023-04-27T03:58:57;101105.84;;;17.22;66.48
68986;BME280;56035;37.534;-122.308;2023-04-27T04:01:23;101114.50;;;17.11;66.81
68986;BME280;56035;37.534;-122.308;2023-04-27T04:03:49;101111.41;;;17.12;64.98
68986;BME280;56035;37.534;-122.308;2023-04-27T04:06:16;101112.53;;;17.01;68.65
68986;BME280;56035;37.534;-122.308;2023-04-27T04:08:42;101126.72;;;16.94;68.66
68986;BME280;56035;37.534;-122.308;2023-04-27T04:11:08;101130.59;;;16.88;68.19
68986;BME280;56035;37.534;-122.308;2023-04-27T04:13:35;101135.84;;;16.79;66.64
68986;BME280;56035;37.534;-122.308;2023-04-27T04:16:03;101140.00;;;16.72;68.10
68986;BME280;56035;37.534;-122.308;2023-04-27T04:18:29;101142.16;;;16.59;69.35
68986;BME280;56035;37.534;-122.308;2023-04-27T04:20:56;101149.06;;;16.47;70.05
68986;BME280;56035;37.534;-122.308;2023-04-27T04:23:22;101146.25;;;16.36;70.20
68986;BME280;56035;37.534;-122.308;2023-04-27T04:25:49;101144.84;;;16.29;72.20
68986;BME280;56035;37.534;-122.308;2023-04-27T04:28:15;101140.63;;;16.16;74.07
68986;BME280;56035;37.534;-122.308;2023-04-27T04:30:42;101138.03;;;16.04;75.74
68986;BME280;56035;37.534;-122.308;2023-04-27T04:33:08;101139.09;;;15.93;77.49
68986;BME280;56035;37.534;-122.308;2023-04-27T04:35:38;101135.69;;;15.81;78.22
68986;BME280;56035;37.534;-122.308;2023-04-27T04:38:06;101137.56;;;15.70;82.15
68986;BME280;56035;37.534;-122.308;2023-04-27T04:40:33;101136.03;;;15.57;85.57
68986;BME280;56035;37.534;-122.308;2023-04-27T04:42:59;101128.72;;;15.46;85.67
68986;BME280;56035;37.534;-122.308;2023-04-27T04:45:25;101125.63;;;15.37;86.31
68986;BME280;56035;37.534;-122.308;2023-04-27T04:47:52;101129.69;;;15.30;87.74
68986;BME280;56035;37.534;-122.308;2023-04-27T04:50:18;101133.50;;;15.18;89.76
68986;BME280;56035;37.534;-122.308;2023-04-27T04:52:45;101131.16;;;15.05;91.90
68986;BME280;56035;37.534;-122.308;2023-04-27T04:55:11;101129.97;;;14.96;93.16
68986;BME280;56035;37.534;-122.308;2023-04-27T04:57:37;101127.91;;;14.86;93.29
68986;BME280;56035;37.534;-122.308;2023-04-27T05:00:04;101125.63;;;14.78;97.89
68986;BME280;56035;37.534;-122.308;2023-04-27T05:02:39;101144.06;;;14.67;98.36
68986;BME280;56035;37.534;-122.308;2023-04-27T05:05:06;101141.19;;;14.57;97.68
68986;BME280;56035;37.534;-122.308;2023-04-27T05:07:33;101151.03;;;14.48;98.03
68986;BME280;56035;37.534;-122.308;2023-04-27T05:10:00;101156.44;;;14.38;99.68
68986;BME280;56035;37.534;-122.308;2023-04-27T05:12:26;101159.41;;;14.31;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:14:53;101159.09;;;14.27;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:17:19;101154.56;;;14.21;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:19:45;101158.63;;;14.14;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:22:12;101164.88;;;14.04;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:24:38;101164.22;;;13.97;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:27:04;101162.47;;;13.91;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:29:31;101166.50;;;13.83;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:31:57;101161.13;;;13.76;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:34:23;101168.22;;;13.67;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:36:49;101164.75;;;13.60;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:39:16;101167.13;;;13.51;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:41:42;101177.53;;;13.44;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:44:08;101172.38;;;13.36;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:46:34;101173.06;;;13.26;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:49:00;101166.81;;;13.19;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:51:27;101174.19;;;13.13;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:53:53;101176.53;;;13.05;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:56:20;101164.19;;;12.96;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T05:58:47;101178.16;;;12.89;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:01:13;101175.78;;;12.81;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:03:39;101166.56;;;12.75;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:06:05;101184.72;;;12.71;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:08:32;101170.69;;;12.61;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:11:02;101181.66;;;12.56;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:13:29;101179.88;;;12.50;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:15:56;101175.81;;;12.40;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:18:22;101174.84;;;12.35;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:20:48;101178.34;;;12.30;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:23:15;101178.22;;;12.25;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:25:41;101181.13;;;12.18;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:28:07;101178.50;;;12.12;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:30:33;101178.63;;;12.05;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:33:00;101182.34;;;11.99;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:35:26;101174.66;;;11.89;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:37:52;101179.00;;;11.85;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:40:24;101177.16;;;11.79;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:43:09;101170.69;;;11.73;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:45:35;101169.75;;;11.68;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:48:01;101166.84;;;11.63;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:50:28;101167.78;;;11.57;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:52:54;101164.69;;;11.53;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:55:21;101170.31;;;11.46;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T06:57:47;101167.44;;;11.41;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:00:13;101170.06;;;11.36;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:02:40;101170.53;;;11.33;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:05:06;101165.13;;;11.27;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:07:32;101161.38;;;11.21;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:09:58;101166.53;;;11.17;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:12:25;101163.41;;;11.14;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:14:51;101174.31;;;11.09;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:17:17;101161.22;;;11.04;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:19:44;101165.53;;;11.00;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:22:10;101161.34;;;10.97;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:24:36;101160.97;;;10.94;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:27:03;101156.16;;;10.89;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:29:29;101153.88;;;10.86;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:31:55;101156.72;;;10.80;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:34:22;101165.09;;;10.73;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:36:48;101157.28;;;10.70;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:39:15;101155.47;;;10.64;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:41:41;101165.66;;;10.63;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:44:07;101158.06;;;10.59;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:46:33;101165.13;;;10.54;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:49:00;101165.81;;;10.50;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:51:26;101170.47;;;10.49;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:53:56;101163.38;;;10.42;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:56:22;101163.25;;;10.37;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T07:58:49;101162.84;;;10.33;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:01:15;101165.22;;;10.29;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:04:02;101164.41;;;10.22;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:06:28;101169.34;;;10.20;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:08:55;101164.03;;;10.19;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:11:25;101170.00;;;10.16;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:13:51;101170.47;;;10.13;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:16:18;101170.09;;;10.09;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:18:44;101164.19;;;10.05;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:21:10;101162.75;;;10.03;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:23:36;101171.44;;;10.00;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:26:03;101164.72;;;9.96;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:28:29;101165.19;;;9.93;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:30:56;101155.47;;;9.90;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:33:22;101158.91;;;9.85;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:35:49;101160.44;;;9.81;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:38:15;101160.06;;;9.78;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:40:42;101167.69;;;9.76;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:43:08;101165.38;;;9.73;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:45:55;101173.47;;;9.68;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:48:21;101173.94;;;9.65;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:50:49;101172.09;;;9.58;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:53:19;101171.47;;;9.56;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:55:49;101167.50;;;9.52;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T08:58:16;101164.75;;;9.52;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:01:05;101158.63;;;9.50;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:03:35;101171.78;;;9.48;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:06:02;101165.00;;;9.44;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:08:40;101161.88;;;9.41;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:11:06;101159.19;;;9.34;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:13:36;101157.72;;;9.31;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:16:03;101159.22;;;9.27;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:18:31;101154.19;;;9.24;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:21:00;101154.63;;;9.21;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:23:30;101149.13;;;9.21;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:25:59;101148.97;;;9.16;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:28:27;101148.97;;;9.16;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:30:55;101142.00;;;9.13;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:33:30;101138.25;;;9.08;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:36:01;101136.78;;;9.05;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:38:29;101136.38;;;9.02;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:40:56;101130.47;;;8.98;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:43:23;101126.28;;;8.96;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:45:49;101126.94;;;8.91;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:48:16;101124.66;;;8.88;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:50:44;101129.50;;;8.86;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T09:53:14;101128.91;;;8.84;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:01:50;101115.88;;;8.73;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:07:10;101109.56;;;8.65;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:09:43;101099.03;;;8.62;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:12:26;101101.38;;;8.59;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:14:58;101107.72;;;8.59;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:17:32;101111.75;;;8.57;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:20:02;101098.66;;;8.52;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:22:39;101106.91;;;8.52;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:25:23;101095.75;;;8.47;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:27:53;101095.13;;;8.45;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:30:22;101097.25;;;8.43;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:32:56;101099.38;;;8.41;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:35:39;101095.34;;;8.37;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:38:07;101097.25;;;8.36;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:40:35;101093.91;;;8.34;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:43:12;101084.41;;;8.30;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:45:39;101086.13;;;8.25;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:48:06;101082.09;;;8.27;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:50:33;101085.31;;;8.24;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:53:04;101083.19;;;8.19;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:55:31;101085.78;;;8.14;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T10:57:57;101085.34;;;8.11;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:00:36;101086.63;;;8.08;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:03:14;101089.19;;;8.03;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:05:42;101093.19;;;8.01;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:08:11;101097.00;;;8.00;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:10:46;101093.84;;;7.96;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:13:17;101094.28;;;7.93;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:15:52;101100.00;;;7.91;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:18:28;101101.88;;;7.91;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:21:07;101099.78;;;7.86;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:23:34;101097.28;;;7.85;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:26:16;101096.84;;;7.81;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:28:44;101102.34;;;7.74;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:31:21;101104.66;;;7.78;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:33:48;101106.56;;;7.77;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:36:18;101104.47;;;7.72;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:38:46;101101.34;;;7.69;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:41:12;101105.09;;;7.68;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:43:43;101110.81;;;7.66;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:46:14;101103.66;;;7.65;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:48:40;101100.72;;;7.60;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:51:09;101106.19;;;7.60;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:53:38;101105.34;;;7.60;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:56:05;101099.88;;;7.53;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T11:58:36;101107.47;;;7.51;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:01:04;101104.53;;;7.46;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:03:30;101106.41;;;7.45;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:05:57;101106.63;;;7.44;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:08:23;101105.38;;;7.40;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:10:51;101103.06;;;7.37;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:13:17;101097.78;;;7.35;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:15:43;101101.81;;;7.33;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:18:10;101095.88;;;7.29;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:20:36;101098.03;;;7.27;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:23:02;101105.59;;;7.25;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:25:28;101102.44;;;7.21;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:27:55;101104.56;;;7.19;100.00
68986;BME280;56035;37.534;-122.308;2023-04-27T12:30:22;101094.03;;;7.16;100.00