sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10831;SDS011;5469;48.574;8.768;2023-04-25T00:02:28;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:05:05;0.33;;;0.33;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:07:41;1.70;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:10:16;0.63;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:12:52;1.50;;;0.73;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:15:27;0.63;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:18:02;2.20;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:20:40;0.37;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:23:19;0.53;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:25:55;1.50;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:28:30;0.60;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:31:05;2.03;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:33:40;1.13;;;1.03;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:36:16;0.73;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:38:52;0.87;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:41:27;1.30;;;0.67;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:44:03;0.60;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:46:41;2.40;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:49:17;0.83;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:51:53;0.77;;;0.57;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:54:29;0.50;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:57:04;2.40;;;1.33;;
10831;SDS011;5469;48.574;8.768;2023-04-25T00:59:39;0.53;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:02:18;0.40;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:04:54;0.67;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:07:31;1.00;;;0.90;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:10:07;0.47;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:12:43;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:15:18;0.47;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:17:54;0.47;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:20:29;1.03;;;0.67;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:23:08;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:25:45;0.60;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:28:21;1.80;;;0.80;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:30:57;1.47;;;1.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:33:34;1.10;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:36:09;0.50;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:38:46;1.60;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:41:22;0.73;;;0.67;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:43:57;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:46:32;2.27;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:49:08;0.93;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:51:43;0.80;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:54:20;1.40;;;0.43;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:56:56;0.80;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T01:59:33;1.77;;;0.73;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:02:09;0.53;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:04:44;2.43;;;0.80;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:07:19;1.17;;;0.77;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:09:55;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:12:30;0.93;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:15:04;0.63;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:17:41;0.30;;;0.23;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:20:16;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:22:53;0.37;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:25:29;0.37;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:28:04;1.43;;;0.87;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:30:39;0.37;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:33:14;0.37;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:35:49;0.80;;;0.57;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:38:24;1.10;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:41:00;1.47;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:43:36;0.97;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:46:11;1.07;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:48:46;0.87;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:51:22;0.63;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:53:58;0.50;;;0.43;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:56:35;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T02:59:10;0.57;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:01:45;0.47;;;0.43;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:04:20;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:06:56;0.87;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:09:31;0.70;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:12:08;0.23;;;0.23;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:14:43;0.47;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:17:19;0.70;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:19:54;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:22:30;0.53;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:25:05;2.80;;;1.23;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:27:43;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:30:20;1.90;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:32:55;1.03;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:35:30;0.57;;;0.57;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:38:07;0.43;;;0.43;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:40:42;0.57;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:43:18;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:45:53;0.70;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:48:29;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:51:04;2.70;;;0.87;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:53:39;0.47;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:56:14;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T03:58:50;1.40;;;0.83;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:01:25;0.43;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:04:01;0.50;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:06:36;0.80;;;0.67;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:09:16;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:11:52;0.97;;;0.87;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:14:28;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:17:04;0.37;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:19:39;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:22:14;0.70;;;0.67;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:24:49;2.70;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:27:25;0.67;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:30:02;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:32:39;0.80;;;0.57;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:35:15;2.00;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:37:51;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:40:27;0.67;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:43:03;1.03;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:45:41;0.50;;;0.43;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:48:17;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:50:53;0.97;;;0.97;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:53:28;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:56:03;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T04:58:38;1.47;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:01:15;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:03:50;1.00;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:06:25;0.60;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:09:00;1.67;;;0.77;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:11:36;2.97;;;0.73;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:14:11;0.57;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:16:47;1.10;;;1.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:19:22;0.53;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:21:58;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:24:33;0.60;;;0.57;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:27:08;1.90;;;0.73;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:29:43;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:32:19;0.53;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:34:54;0.93;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:37:31;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:40:06;2.30;;;0.33;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:42:42;0.87;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:45:17;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:47:54;0.50;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:50:29;0.47;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:53:04;0.27;;;0.27;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:55:40;0.30;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T05:58:15;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:00:51;0.37;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:03:27;1.57;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:06:03;0.50;;;0.43;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:08:39;0.47;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:11:15;3.13;;;0.90;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:13:50;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:16:25;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:19:02;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:21:37;0.27;;;0.27;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:24:13;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:26:48;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:29:23;2.20;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:31:58;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:34:34;0.80;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:37:09;0.77;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:39:44;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:42:19;0.23;;;0.23;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:44:54;0.53;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:47:29;0.87;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:50:07;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:52:43;0.43;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:55:18;1.93;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T06:57:53;0.63;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:00:28;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:03:04;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:05:40;0.53;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:08:15;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:10:50;1.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:13:25;1.13;;;1.03;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:16:01;0.70;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:18:37;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:21:14;1.07;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:23:48;5.03;;;0.90;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:26:24;2.07;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:28:59;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:31:34;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:34:08;0.53;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:36:45;0.73;;;0.73;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:39:20;0.67;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:41:55;0.57;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:44:32;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:47:10;0.73;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:49:45;4.53;;;0.90;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:52:22;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:54:58;0.63;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T07:57:33;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:00:10;0.83;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:02:47;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:05:23;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:08:00;1.03;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:10:40;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:13:15;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:15:50;0.50;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:18:25;0.53;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:21:00;0.73;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:23:38;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:26:13;1.00;;;0.90;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:28:48;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:31:23;12.00;;;0.73;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:33:58;2.40;;;0.80;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:36:33;0.70;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:39:10;0.60;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:41:45;0.27;;;0.27;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:44:21;0.77;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:46:57;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:49:34;0.27;;;0.27;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:52:13;0.60;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:54:55;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T08:57:34;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:00:09;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:02:46;0.47;;;0.47;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:05:22;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:07:58;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:10:34;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:13:10;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:15:48;0.30;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:18:24;0.20;;;0.17;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:21:04;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:23:43;0.07;;;0.07;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:26:21;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:29:04;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:31:40;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:34:15;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:36:50;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:39:29;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:42:08;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:44:44;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:47:20;0.30;;;0.17;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:49:56;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:52:31;0.13;;;0.13;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:55:06;0.10;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T09:57:44;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:00:24;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:03:01;0.07;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:05:38;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:08:15;0.63;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:10:52;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:13:29;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:16:05;0.33;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:18:40;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:21:15;0.30;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:23:51;0.30;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:26:27;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:29:04;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:31:44;0.03;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:34:23;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:37:11;0.13;;;0.13;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:39:47;0.20;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:42:22;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:45:05;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:47:43;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:50:18;0.20;;;0.07;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:52:53;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:55:33;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T10:58:25;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:01:02;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:03:40;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:06:20;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:09:16;0.10;;;0.03;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:11:53;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:14:29;0.27;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:17:05;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:19:40;0.07;;;0.07;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:22:16;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:24:54;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:27:31;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:30:10;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:32:52;0.20;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:35:32;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:38:07;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:40:44;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:43:27;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:46:06;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:48:44;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:51:19;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:53:55;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:56:32;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T11:59:08;0.17;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:01:48;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:04:25;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:07:03;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:09:42;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:12:27;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:15:08;0.73;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:17:44;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:20:23;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:22:58;0.00;;;0.00;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:25:39;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:28:17;0.80;;;0.67;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:30:56;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:33:34;0.33;;;0.27;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:36:12;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:38:48;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:41:23;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:43:58;0.13;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:46:33;0.43;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:49:08;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:51:45;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:54:20;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:56:55;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T12:59:30;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:02:06;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:04:42;0.23;;;0.23;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:07:19;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:09:54;0.20;;;0.17;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:12:29;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:15:06;0.23;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:17:44;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:20:19;0.40;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:22:56;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:25:32;0.17;;;0.17;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:28:07;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:30:42;0.50;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:33:19;0.30;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:35:55;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:38:35;0.13;;;0.13;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:41:10;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:43:50;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:46:25;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:49:00;0.27;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:51:35;0.17;;;0.17;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:54:11;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:56:46;0.10;;;0.10;;
10831;SDS011;5469;48.574;8.768;2023-04-25T13:59:23;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:01:58;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:04:34;0.47;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:07:10;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:09:49;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:12:24;0.70;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:14:59;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:17:36;0.70;;;0.53;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:20:13;0.50;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:22:51;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:25:31;0.80;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:28:07;0.60;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:30:43;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:33:18;0.90;;;0.63;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:35:53;0.63;;;0.57;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:38:28;1.23;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:41:05;0.70;;;0.70;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:43:40;0.73;;;0.73;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:46:16;1.33;;;0.60;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:48:52;2.00;;;0.80;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:51:27;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:54:02;0.57;;;0.57;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:56:40;0.77;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T14:59:16;0.63;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:01:52;0.63;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:04:27;0.37;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:07:03;1.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:09:38;0.30;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:12:14;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:14:49;0.20;;;0.20;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:17:24;0.33;;;0.33;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:20:02;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:22:41;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:25:17;0.43;;;0.43;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:27:54;0.53;;;0.23;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:30:29;0.53;;;0.50;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:33:05;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:35:39;0.47;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:38:15;0.40;;;0.40;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:40:51;0.70;;;0.37;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:43:28;0.50;;;0.27;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:46:03;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:48:39;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:51:14;0.13;;;0.13;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:53:49;0.30;;;0.30;;
10831;SDS011;5469;48.574;8.768;2023-04-25T15:56:24;0.60;;;0.40;;