sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23166;BME280;11751;42.700;24.170;2022-12-18T00:01:15;94603.66;;;7.79;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:03:41;94599.38;;;7.78;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:06:06;94604.59;;;7.87;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:08:32;94609.09;;;7.90;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:11:07;94619.13;;;7.98;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:13:33;94612.25;;;7.99;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:16:07;94631.63;;;8.10;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:18:33;94622.50;;;8.10;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:21:01;94625.75;;;8.14;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:23:28;94623.41;;;8.18;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:25:54;94630.22;;;8.22;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:28:19;94632.16;;;8.27;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:30:44;94644.06;;;8.28;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:33:10;94638.13;;;8.37;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:35:35;94641.97;;;8.34;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:38:01;94643.91;;;8.39;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:40:26;94645.88;;;8.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:42:52;94651.47;;;8.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:45:21;94646.50;;;8.37;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:47:50;94642.19;;;8.36;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:50:15;94653.28;;;8.41;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:52:41;94650.25;;;8.39;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:55:07;94651.31;;;8.36;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:57:33;94658.31;;;8.43;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T00:59:58;94650.41;;;8.47;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:02:23;94653.41;;;8.48;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:04:49;94650.63;;;8.48;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:07:14;94645.56;;;8.47;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:09:40;94654.47;;;8.46;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:12:05;94657.47;;;8.48;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:14:31;94665.34;;;8.49;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:16:56;94656.19;;;8.48;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:19:22;94667.91;;;8.47;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:21:47;94655.47;;;8.30;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:24:13;94662.94;;;8.40;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:26:38;94666.47;;;8.41;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:29:03;94661.72;;;8.36;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:31:31;94660.22;;;8.35;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:33:59;94667.75;;;8.40;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:36:28;94668.22;;;8.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:38:54;94680.88;;;8.45;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:41:24;94677.56;;;8.46;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:43:57;94676.19;;;8.52;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:46:24;94688.88;;;8.53;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:48:56;94684.78;;;8.54;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:51:22;94688.41;;;8.49;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:53:48;94683.06;;;8.51;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:56:16;94689.47;;;8.47;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T01:59:00;94690.53;;;8.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:01:29;94680.88;;;8.45;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:03:55;94691.44;;;8.51;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:06:34;94691.50;;;8.46;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:09:12;94681.47;;;8.38;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:12:16;94695.06;;;8.47;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:15:13;94685.38;;;8.48;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:18:05;94684.34;;;8.50;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:20:41;94688.88;;;8.53;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:26:27;94700.78;;;8.54;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:29:02;94704.09;;;8.52;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:31:36;94701.69;;;8.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:34:04;94709.38;;;8.38;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:36:32;94713.44;;;8.18;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:39:00;94705.25;;;8.02;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:41:27;94707.69;;;8.11;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:43:56;94709.19;;;8.12;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:46:38;94716.16;;;8.24;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:51:45;94709.03;;;8.04;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T02:57:29;94706.72;;;7.84;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:00:21;94720.16;;;7.86;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:03:18;94713.69;;;7.78;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:05:45;94730.97;;;7.71;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:08:15;94734.97;;;7.75;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:10:50;94739.81;;;7.75;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:13:27;94730.03;;;7.63;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:15:56;94742.81;;;7.53;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:18:30;94741.78;;;7.56;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:21:00;94740.56;;;7.52;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:23:32;94737.25;;;7.53;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:26:02;94738.75;;;7.54;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:28:34;94739.78;;;7.51;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:31:04;94740.09;;;7.48;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:33:34;94743.88;;;7.21;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:36:03;94754.16;;;7.31;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:38:28;94764.38;;;7.23;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:46:29;94768.75;;;7.13;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:49:07;94770.31;;;7.09;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:51:52;94781.16;;;7.12;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:54:20;94772.56;;;7.10;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:56:50;94773.38;;;7.05;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T03:59:19;94782.59;;;7.24;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:01:47;94787.19;;;7.22;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:04:15;94796.03;;;7.20;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:06:43;94788.81;;;7.06;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:09:09;94796.88;;;7.10;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:11:34;94788.56;;;7.04;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:14:00;94797.13;;;7.12;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:16:26;94807.41;;;7.22;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:18:51;94810.53;;;7.13;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:21:17;94814.59;;;7.12;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:23:43;94808.78;;;7.10;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:26:08;94805.38;;;6.88;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:28:33;94810.22;;;6.87;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:30:59;94818.88;;;6.78;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:33:24;94825.72;;;6.78;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:35:49;94821.44;;;6.71;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:38:15;94823.59;;;6.49;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:40:40;94832.88;;;6.62;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:43:06;94840.00;;;6.52;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:45:32;94838.53;;;6.46;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:47:59;94838.72;;;6.59;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:50:24;94841.84;;;6.39;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:52:50;94848.69;;;6.38;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:55:15;94841.34;;;6.35;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T04:57:40;94857.75;;;6.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:00:06;94853.69;;;6.45;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:02:32;94849.91;;;6.42;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:04:57;94852.44;;;6.46;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:07:23;94862.03;;;6.50;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:09:49;94864.09;;;6.39;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:12:14;94860.34;;;6.31;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:14:39;94863.81;;;6.42;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:17:05;94863.81;;;6.48;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:19:30;94878.19;;;6.52;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:21:56;94880.22;;;6.57;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:24:21;94865.03;;;6.58;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:26:46;94876.41;;;6.60;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:29:12;94888.34;;;6.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:31:38;94895.94;;;6.49;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:34:04;94892.91;;;6.47;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:36:29;94893.19;;;6.32;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:38:55;94895.97;;;6.38;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:41:20;94902.00;;;6.42;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:43:46;94906.31;;;6.43;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:46:14;94909.88;;;6.38;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:48:40;94926.25;;;6.58;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:51:08;94921.22;;;6.51;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:53:35;94926.97;;;6.58;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:56:02;94928.06;;;6.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T05:58:29;94929.81;;;6.42;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:00:55;94949.56;;;6.38;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:03:20;94946.31;;;6.29;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:05:45;94948.09;;;6.21;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:08:12;94947.84;;;6.24;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:10:37;94956.16;;;6.30;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:13:03;94957.19;;;6.27;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:15:29;94965.78;;;6.29;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:17:54;94963.25;;;6.25;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:20:20;94963.25;;;6.31;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:22:45;94968.28;;;6.27;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:25:11;94965.53;;;6.21;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:27:37;94982.22;;;6.27;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:30:03;94977.88;;;6.42;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:32:28;94972.84;;;6.41;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:34:54;94976.34;;;6.47;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:37:21;94986.47;;;6.50;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:39:46;94985.44;;;6.53;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:42:12;94983.69;;;6.55;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:44:37;94986.44;;;6.61;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:47:03;94989.25;;;6.55;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:49:29;94994.03;;;6.55;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:51:54;94992.78;;;6.50;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:54:20;94997.31;;;6.59;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:56:46;94992.50;;;6.54;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T06:59:12;94991.53;;;6.46;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:01:38;94982.94;;;6.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:04:04;94991.00;;;6.42;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:06:29;94986.44;;;6.61;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:08:55;94993.47;;;6.73;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:11:20;94994.22;;;6.78;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:13:46;94985.59;;;6.87;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:16:14;94992.91;;;6.90;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:18:40;94988.41;;;6.77;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:21:09;94978.28;;;6.79;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:23:35;94993.94;;;6.87;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:26:05;94993.19;;;6.81;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:28:32;95001.06;;;6.78;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:31:02;94997.50;;;6.82;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:33:28;94999.00;;;6.83;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:35:53;95000.00;;;6.86;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:38:18;94999.69;;;7.00;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:40:44;95004.47;;;7.11;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:43:09;95016.19;;;6.98;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:45:35;95019.28;;;6.78;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:48:00;95015.00;;;6.67;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:50:25;95016.28;;;6.66;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:52:51;95022.06;;;6.73;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:55:16;95029.19;;;6.52;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T07:57:41;95032.72;;;6.58;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:00:07;95039.84;;;6.37;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:02:33;95038.56;;;6.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:04:58;95034.50;;;6.45;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:07:24;95038.56;;;6.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:09:49;95045.63;;;6.56;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:12:15;95053.00;;;6.42;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:14:40;95055.25;;;6.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:17:06;95067.38;;;6.52;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:19:31;95076.50;;;6.58;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:21:56;95067.16;;;6.44;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:24:22;95071.19;;;6.38;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:26:47;95070.44;;;6.43;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:29:13;95082.59;;;6.40;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:31:38;95076.50;;;6.47;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:34:04;95076.00;;;6.43;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:36:29;95080.03;;;6.42;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:38:55;95081.53;;;6.65;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:41:21;95080.81;;;6.53;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:43:47;95072.97;;;6.41;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:46:44;95073.47;;;6.45;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:49:10;95073.47;;;6.45;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:51:37;95078.75;;;6.59;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:54:03;95075.25;;;6.53;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:56:29;95079.28;;;6.63;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T08:58:55;95078.50;;;6.63;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:01:21;95080.28;;;6.71;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:03:47;95085.59;;;6.58;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:06:14;95084.84;;;6.58;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:08:41;95085.09;;;6.60;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:11:18;95087.09;;;6.65;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:13:44;95092.91;;;6.72;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:16:09;95085.84;;;6.66;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:18:35;95086.34;;;6.75;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:21:07;95091.13;;;6.75;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:23:33;95087.63;;;6.58;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:25:59;95088.88;;;6.68;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:28:24;95087.38;;;6.67;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:30:50;95089.63;;;6.74;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:33:16;95079.00;;;6.78;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:35:43;95091.41;;;6.55;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:38:14;95093.69;;;6.62;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:40:50;95101.81;;;6.49;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:43:28;95098.25;;;6.54;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:45:59;95093.72;;;6.40;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:48:32;95097.75;;;6.39;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:51:15;95092.44;;;6.41;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:53:45;95083.34;;;6.40;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T09:56:16;95093.69;;;6.56;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:01:20;95100.03;;;6.62;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:03:47;95098.75;;;6.58;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:09:08;95097.97;;;6.68;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:17:28;95086.09;;;6.57;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:25:25;95090.16;;;6.39;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:27:57;95084.84;;;6.58;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:30:24;95084.06;;;6.63;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:32:51;95090.41;;;6.47;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:35:24;95085.59;;;6.42;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:38:26;95076.50;;;6.69;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:40:56;95091.66;;;6.68;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:43:27;95092.41;;;6.63;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:48:48;95082.78;;;6.85;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:54:01;95084.03;;;6.84;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:56:29;95087.34;;;6.88;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T10:59:06;95086.56;;;6.82;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:04:19;95087.06;;;6.86;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:07:06;95095.69;;;6.78;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:09:33;95091.13;;;6.75;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:12:01;95098.22;;;6.86;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:16:56;95083.50;;;6.91;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:21:57;95086.09;;;6.78;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:24:28;95089.06;;;6.91;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:26:57;95086.84;;;6.74;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:29:29;95087.09;;;6.81;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:32:38;95088.84;;;6.95;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:35:16;95092.88;;;6.99;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:37:49;95095.66;;;6.99;99.93
23166;BME280;11751;42.700;24.170;2022-12-18T11:40:24;95101.25;;;6.88;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:43:20;95096.16;;;7.03;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:46:02;95087.75;;;7.14;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T11:48:34;95081.44;;;7.19;99.38
23166;BME280;11751;42.700;24.170;2022-12-18T11:51:05;95086.00;;;7.00;99.85
23166;BME280;11751;42.700;24.170;2022-12-18T11:53:34;95092.78;;;7.21;99.72
23166;BME280;11751;42.700;24.170;2022-12-18T11:56:17;95088.69;;;7.39;100.00
23166;BME280;11751;42.700;24.170;2022-12-18T12:01:30;95086.34;;;7.54;98.73
23166;BME280;11751;42.700;24.170;2022-12-18T12:13:03;95093.78;;;7.86;96.81
23166;BME280;11751;42.700;24.170;2022-12-18T12:21:06;95082.91;;;7.82;97.03
23166;BME280;11751;42.700;24.170;2022-12-18T12:26:52;95080.00;;;7.99;95.48
23166;BME280;11751;42.700;24.170;2022-12-18T12:35:12;95097.84;;;7.85;95.42
23166;BME280;11751;42.700;24.170;2022-12-18T12:37:46;95099.31;;;7.97;96.41
23166;BME280;11751;42.700;24.170;2022-12-18T12:40:18;95098.88;;;7.82;96.79
23166;BME280;11751;42.700;24.170;2022-12-18T12:42:52;95102.69;;;7.73;97.07
23166;BME280;11751;42.700;24.170;2022-12-18T12:45:43;95105.47;;;7.79;96.76
23166;BME280;11751;42.700;24.170;2022-12-18T12:51:04;95100.44;;;7.72;97.69
23166;BME280;11751;42.700;24.170;2022-12-18T12:53:34;95106.69;;;7.89;96.39
23166;BME280;11751;42.700;24.170;2022-12-18T12:56:01;95101.59;;;7.93;95.58
23166;BME280;11751;42.700;24.170;2022-12-18T12:58:52;95107.66;;;8.02;95.52
23166;BME280;11751;42.700;24.170;2022-12-18T13:01:58;95118.63;;;7.84;96.71
23166;BME280;11751;42.700;24.170;2022-12-18T13:04:36;95105.28;;;7.71;96.43
23166;BME280;11751;42.700;24.170;2022-12-18T13:13:02;95120.63;;;7.89;95.73
23166;BME280;11751;42.700;24.170;2022-12-18T13:15:48;95122.09;;;8.01;96.06
23166;BME280;11751;42.700;24.170;2022-12-18T13:18:23;95129.78;;;7.84;96.55
23166;BME280;11751;42.700;24.170;2022-12-18T13:26:44;95145.41;;;7.98;95.53
23166;BME280;11751;42.700;24.170;2022-12-18T13:31:14;95143.28;;;7.69;96.47
23166;BME280;11751;42.700;24.170;2022-12-18T13:33:46;95136.34;;;7.92;96.75
23166;BME280;11751;42.700;24.170;2022-12-18T13:36:29;95140.13;;;7.94;95.72
23166;BME280;11751;42.700;24.170;2022-12-18T13:41:48;95151.81;;;7.87;95.66
23166;BME280;11751;42.700;24.170;2022-12-18T13:44:32;95157.63;;;7.95;95.21
23166;BME280;11751;42.700;24.170;2022-12-18T13:47:03;95151.63;;;7.69;95.79
23166;BME280;11751;42.700;24.170;2022-12-18T13:52:01;95163.56;;;7.69;96.12
23166;BME280;11751;42.700;24.170;2022-12-18T13:54:36;95164.81;;;7.74;95.63
23166;BME280;11751;42.700;24.170;2022-12-18T13:57:04;95174.72;;;7.64;95.72
23166;BME280;11751;42.700;24.170;2022-12-18T13:59:36;95168.63;;;7.65;96.01
23166;BME280;11751;42.700;24.170;2022-12-18T14:02:21;95166.91;;;7.57;96.21
23166;BME280;11751;42.700;24.170;2022-12-18T14:04:48;95167.66;;;7.58;95.79
23166;BME280;11751;42.700;24.170;2022-12-18T14:07:18;95173.00;;;7.50;95.43
23166;BME280;11751;42.700;24.170;2022-12-18T14:09:47;95174.81;;;7.31;95.39
23166;BME280;11751;42.700;24.170;2022-12-18T14:12:16;95170.50;;;7.30;95.55
23166;BME280;11751;42.700;24.170;2022-12-18T14:15:01;95181.91;;;7.27;95.48
23166;BME280;11751;42.700;24.170;2022-12-18T14:17:27;95192.06;;;7.24;94.34
23166;BME280;11751;42.700;24.170;2022-12-18T14:19:53;95188.78;;;7.20;95.46
23166;BME280;11751;42.700;24.170;2022-12-18T14:22:21;95195.34;;;7.28;94.87
23166;BME280;11751;42.700;24.170;2022-12-18T14:24:47;95188.28;;;7.27;93.96
23166;BME280;11751;42.700;24.170;2022-12-18T14:27:29;95198.16;;;7.17;93.90
23166;BME280;11751;42.700;24.170;2022-12-18T14:29:55;95194.84;;;7.24;93.75
23166;BME280;11751;42.700;24.170;2022-12-18T14:32:20;95184.44;;;7.25;94.20
23166;BME280;11751;42.700;24.170;2022-12-18T14:34:48;95197.91;;;7.15;93.99
23166;BME280;11751;42.700;24.170;2022-12-18T14:37:16;95206.75;;;7.25;93.53