sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42085;DHT22;27746;52.228;20.890;2022-10-26T00:00:44;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:03:11;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:05:38;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:08:06;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:10:33;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:13:00;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:15:29;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:17:56;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:20:23;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:22:50;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:25:17;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:27:44;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:30:11;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:32:39;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:35:07;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:37:34;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:40:01;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:42:28;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:44:56;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:47:31;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:50:05;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:52:32;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:55:00;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:57:27;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T00:59:55;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:02:22;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:04:50;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:07:18;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:09:46;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:12:13;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:14:40;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:17:26;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:20:18;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:22:56;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:28:27;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:31:00;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:33:32;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:36:09;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:38:43;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:41:17;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:43:49;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:46:21;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:48:50;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:51:18;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:53:45;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:56:17;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T01:59:12;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:02:07;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:04:42;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:07:19;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:09:55;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:12:31;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:15:06;12.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:17:40;12.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:20:13;12.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:22:44;12.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:25:17;12.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:27:49;12.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:30:18;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:32:49;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:35:19;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:37:48;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:40:20;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:42:49;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:45:21;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:47:50;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:50:23;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:53:00;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:55:33;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T02:58:04;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:00:32;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:03:00;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:05:30;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:07:58;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:10:26;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:12:53;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:15:20;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:17:47;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:20:15;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:22:42;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:25:09;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:27:36;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:30:04;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:32:31;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:34:58;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:37:26;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:39:53;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:42:20;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:44:47;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:47:14;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:49:41;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:52:08;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:54:36;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:57:03;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T03:59:30;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:01:56;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:04:23;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:06:50;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:09:17;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:11:45;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:14:12;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:16:39;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:19:06;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:21:33;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:24:00;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:26:27;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:28:55;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:31:23;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:33:50;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:36:17;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:38:44;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:41:10;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:43:37;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:46:06;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:48:32;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:50:59;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:53:27;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:55:57;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T04:58:24;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:00:51;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:03:19;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:05:46;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:08:13;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:10:41;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:13:08;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:15:35;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:18:03;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:20:35;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:23:03;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:25:34;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:28:03;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:30:30;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:32:58;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:35:27;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:37:55;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:40:23;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:42:50;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:45:17;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:47:44;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:50:12;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:52:39;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:55:09;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T05:57:37;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:00:07;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:02:39;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:05:13;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:07:44;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:10:14;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:12:41;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:15:12;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:17:47;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:20:37;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:23:21;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:25:56;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:28:35;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:31:06;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:33:33;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:36:10;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:38:45;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:41:15;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:43:44;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:46:19;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:48:52;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:51:23;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:53:56;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:56:27;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T06:58:55;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:01:27;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:03:54;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:06:21;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:08:48;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:11:15;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:13:43;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:16:11;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:18:37;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:21:04;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:23:31;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:25:58;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:28:25;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:30:54;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:33:20;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:35:47;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:38:14;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:40:41;11.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:43:08;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:45:35;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:48:03;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:50:30;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:52:57;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:55:24;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T07:57:53;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:00:20;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:02:47;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:05:16;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:07:43;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:10:11;11.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:12:38;11.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:15:06;11.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:17:34;11.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:20:00;11.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:22:29;11.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:24:56;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:27:23;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:29:50;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:32:17;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:34:44;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:37:10;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:39:39;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:42:12;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:44:43;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:47:15;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:49:49;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:52:18;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:54:52;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:57:23;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T08:59:55;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:02:23;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:04:51;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:07:28;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:10:06;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:12:43;11.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:15:15;11.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:17:50;11.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:20:41;11.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:23:15;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:25:47;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:28:17;11.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:30:45;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:33:15;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:35:45;12.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:38:19;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:40:55;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:43:27;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:45:55;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:48:26;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:50:56;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:53:24;12.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:56:00;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T09:58:30;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:00:58;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:03:27;12.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:06:13;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:08:41;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:11:11;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:13:39;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:16:10;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:18:38;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:21:06;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:23:36;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:26:05;12.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:28:34;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:31:03;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:33:33;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:36:01;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:38:30;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:41:02;13.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:43:30;13.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:45:58;13.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:48:27;13.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:50:56;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:53:34;11.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T10:56:28;13.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:01:52;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:04:56;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:07:25;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:09:53;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:12:25;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:14:58;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:17:30;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:20:00;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:22:30;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:25:02;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:27:36;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:30:08;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:32:42;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:35:13;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:37:44;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:40:21;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:42:56;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:45:30;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:48:05;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:50:35;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:53:09;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:55:39;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T11:58:08;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:00:42;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:03:15;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:05:48;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:08:20;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:10:50;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:13:24;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:15:57;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:18:33;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:21:04;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:23:35;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:29:29;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:31:56;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:34:58;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:37:34;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:40:39;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:43:35;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:52:51;14.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T12:58:28;14.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:03:57;14.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:06:36;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:09:15;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:11:46;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:14:19;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:16:47;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:19:25;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:21:53;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:24:26;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:27:23;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:32:54;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:35:23;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:37:52;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:40:23;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:42:53;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:45:25;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:47:56;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:50:26;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:52:55;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:55:29;14.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T13:58:08;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:00:39;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:03:25;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:05:52;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:08:20;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:10:54;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:13:23;14.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:15:52;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:18:22;14.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:20:54;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:23:27;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:25:55;14.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:28:24;14.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:30:51;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:33:19;14.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:35:48;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:38:18;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:40:48;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:43:21;14.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:45:50;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:48:21;13.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:51:04;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:53:35;13.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:56:04;13.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T14:58:33;13.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:01:25;13.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:03:54;13.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:06:42;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:09:30;13.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:11:58;13.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:14:28;13.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:16:57;13.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:19:25;13.20;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:21:53;13.10;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:24:31;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:26:59;13.00;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:29:40;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:32:26;12.90;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:35:27;12.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:37:55;12.80;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:40:24;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:42:54;12.70;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:45:23;12.60;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:47:52;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:50:22;12.50;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:52:49;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:55:20;12.40;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T15:57:49;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T16:00:16;12.30;99.90
42085;DHT22;27746;52.228;20.890;2022-10-26T16:02:45;12.20;99.90