sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58466;SDS011;44255;49.244;7.726;2022-07-06T03:33:07;6.20;;;2.63;;
58466;SDS011;44255;49.244;7.726;2022-07-06T03:35:32;5.20;;;2.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T03:37:58;4.90;;;3.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T03:40:23;5.40;;;2.93;;
58466;SDS011;44255;49.244;7.726;2022-07-06T03:42:48;3.53;;;2.67;;
58466;SDS011;44255;49.244;7.726;2022-07-06T03:45:14;5.53;;;2.73;;
58466;SDS011;44255;49.244;7.726;2022-07-06T03:47:39;4.83;;;2.73;;
58466;SDS011;44255;49.244;7.726;2022-07-06T03:50:04;7.17;;;2.93;;
58466;SDS011;44255;49.244;7.726;2022-07-06T03:52:30;7.22;;;2.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T03:54:55;3.47;;;2.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T03:57:21;4.63;;;2.83;;
58466;SDS011;44255;49.244;7.726;2022-07-06T03:59:46;7.50;;;2.97;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:02:12;3.47;;;2.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:04:37;6.93;;;2.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:07:02;5.77;;;3.23;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:09:28;4.88;;;2.78;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:11:53;8.23;;;2.67;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:14:19;4.93;;;2.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:16:44;4.93;;;2.47;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:19:09;4.50;;;2.83;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:21:34;4.17;;;2.77;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:24:00;3.83;;;2.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:26:25;4.53;;;2.30;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:28:50;4.87;;;2.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:31:16;5.70;;;3.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:33:42;5.93;;;2.50;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:38:33;6.70;;;2.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:40:58;7.00;;;2.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:43:23;6.00;;;2.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:45:49;2.87;;;2.30;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:48:14;10.57;;;3.07;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:50:39;4.83;;;2.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:53:04;5.97;;;3.13;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:55:30;7.30;;;3.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T04:57:55;6.33;;;2.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:00:21;7.10;;;2.50;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:02:46;7.50;;;2.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:05:11;5.80;;;2.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:07:37;5.23;;;2.50;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:10:05;8.38;;;3.33;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:12:34;6.97;;;2.95;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:15:00;9.63;;;2.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:17:25;7.23;;;2.77;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:19:50;8.90;;;2.27;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:22:16;8.27;;;2.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:24:42;6.40;;;2.20;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:27:07;5.00;;;2.77;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:29:32;6.33;;;2.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:31:58;4.87;;;2.20;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:34:23;7.07;;;2.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:36:48;4.87;;;1.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:39:14;7.17;;;2.20;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:41:44;15.25;;;2.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:44:09;10.23;;;2.13;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:46:34;6.00;;;2.50;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:48:59;4.50;;;1.67;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:51:43;4.20;;;1.95;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:54:08;7.40;;;2.13;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:56:34;4.00;;;2.03;;
58466;SDS011;44255;49.244;7.726;2022-07-06T05:58:59;5.90;;;2.03;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:01:24;6.10;;;2.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:03:49;6.07;;;1.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:06:15;3.93;;;2.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:08:40;5.77;;;1.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:11:05;5.40;;;1.97;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:13:31;3.33;;;1.87;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:15:56;6.17;;;1.63;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:18:21;5.33;;;2.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:20:47;6.30;;;1.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:23:12;4.72;;;1.88;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:28:05;3.67;;;1.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:30:31;9.32;;;1.75;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:33:10;4.63;;;1.73;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:35:48;7.75;;;1.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:38:14;7.30;;;1.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:40:40;5.90;;;1.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:43:06;4.27;;;1.33;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:45:31;3.92;;;1.50;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:47:57;2.92;;;1.27;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:50:23;3.45;;;1.48;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:52:48;6.00;;;1.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:55:14;3.38;;;1.42;;
58466;SDS011;44255;49.244;7.726;2022-07-06T06:57:40;3.53;;;1.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:00:05;6.30;;;1.67;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:02:31;5.22;;;1.38;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:04:56;3.70;;;1.30;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:07:22;4.57;;;1.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:09:47;5.40;;;1.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:12:12;3.77;;;1.20;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:14:39;4.35;;;1.50;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:17:05;3.57;;;1.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:19:30;6.07;;;1.67;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:21:55;7.53;;;1.87;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:24:21;3.17;;;1.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:26:46;3.10;;;1.30;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:29:11;7.50;;;1.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:31:37;3.27;;;1.20;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:34:02;7.53;;;1.43;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:36:27;4.90;;;1.30;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:38:53;8.43;;;1.63;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:41:18;4.87;;;1.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:43:43;3.43;;;1.87;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:46:09;4.53;;;1.53;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:48:34;5.50;;;1.67;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:51:00;4.60;;;1.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:53:25;4.73;;;1.37;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:55:51;3.63;;;1.38;;
58466;SDS011;44255;49.244;7.726;2022-07-06T07:58:16;6.10;;;1.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:00:41;7.17;;;1.50;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:03:07;5.13;;;1.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:05:32;3.60;;;1.67;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:07:57;5.00;;;1.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:10:23;7.03;;;2.20;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:12:48;8.00;;;1.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:15:14;6.45;;;1.83;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:17:39;7.60;;;1.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:20:05;4.90;;;1.77;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:22:31;4.55;;;1.38;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:24:56;6.23;;;1.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:27:21;6.87;;;2.03;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:29:47;4.00;;;1.50;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:32:12;5.77;;;1.57;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:34:37;6.53;;;1.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:37:03;3.70;;;1.30;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:39:28;6.93;;;1.57;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:41:53;7.47;;;1.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:44:21;3.72;;;1.50;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:46:48;7.95;;;1.77;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:49:15;5.70;;;2.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:51:41;6.63;;;1.88;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:54:07;9.55;;;2.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:56:34;9.65;;;2.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T08:58:59;5.00;;;1.77;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:01:25;3.30;;;1.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:03:50;6.05;;;1.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:06:26;6.05;;;1.65;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:08:53;8.02;;;2.15;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:11:21;4.25;;;1.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:13:47;7.32;;;1.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:16:13;6.78;;;2.25;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:18:41;5.88;;;2.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:21:09;8.10;;;2.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:23:35;7.13;;;1.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:26:07;5.53;;;1.92;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:28:43;6.07;;;2.13;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:31:08;7.03;;;1.87;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:33:34;6.23;;;2.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:36:00;6.40;;;1.73;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:38:27;5.65;;;1.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:40:52;2.53;;;1.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:43:19;5.47;;;1.50;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:45:51;4.60;;;1.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:50:47;5.63;;;1.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:53:18;3.72;;;1.42;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:55:48;3.75;;;1.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T09:58:15;6.30;;;1.67;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:03:08;3.63;;;1.52;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:05:38;4.05;;;1.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:08:04;5.30;;;1.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:10:31;3.80;;;1.33;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:15:27;5.75;;;1.83;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:17:56;5.75;;;1.35;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:20:22;2.47;;;1.33;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:22:48;1.80;;;1.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:25:17;2.58;;;1.30;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:27:44;2.80;;;1.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:30:11;3.78;;;1.20;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:32:36;4.30;;;1.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:35:05;2.00;;;1.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:39:58;5.75;;;1.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:42:43;5.32;;;1.73;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:45:09;5.60;;;1.30;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:47:36;2.65;;;1.25;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:50:02;4.00;;;1.37;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:55:32;3.53;;;1.38;;
58466;SDS011;44255;49.244;7.726;2022-07-06T10:58:01;3.47;;;1.50;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:00:39;5.32;;;1.42;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:03:29;4.03;;;1.17;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:08:41;3.00;;;1.38;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:13:52;10.85;;;1.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:16:19;4.13;;;1.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:18:47;3.25;;;1.20;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:21:21;3.55;;;1.17;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:23:48;3.55;;;1.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:26:15;4.32;;;1.05;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:28:41;2.33;;;1.30;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:31:10;3.60;;;1.35;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:33:35;1.60;;;0.98;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:36:19;9.27;;;1.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:38:46;1.80;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:41:13;1.95;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:43:40;3.63;;;0.93;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:46:20;3.92;;;0.93;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:48:49;3.70;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:51:16;2.95;;;0.93;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:53:45;3.13;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:56:13;3.17;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T11:58:40;1.23;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:01:08;2.30;;;0.82;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:03:34;1.58;;;0.88;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:06:04;2.80;;;1.20;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:08:31;1.98;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:10:58;1.90;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:13:24;1.73;;;0.95;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:15:49;3.00;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:18:15;3.78;;;1.02;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:20:40;1.00;;;0.77;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:23:06;2.45;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:25:33;1.55;;;0.75;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:28:00;3.08;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:30:26;1.75;;;0.73;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:33:13;3.97;;;0.82;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:35:41;2.00;;;0.85;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:38:07;3.55;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:40:32;4.93;;;1.17;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:43:01;1.75;;;0.98;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:45:29;3.63;;;1.03;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:50:35;5.07;;;0.95;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:53:02;3.20;;;1.08;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:55:28;1.70;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T12:57:55;6.72;;;1.13;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:00:21;2.60;;;0.95;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:02:47;3.83;;;0.82;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:05:19;2.92;;;0.88;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:07:54;2.15;;;0.98;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:10:21;1.20;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:12:47;2.22;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:15:13;2.22;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:17:39;8.15;;;0.95;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:20:06;1.27;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:22:32;1.05;;;0.85;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:24:58;4.67;;;1.03;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:27:23;4.00;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:29:48;3.93;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:32:14;3.03;;;1.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:34:39;2.20;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:37:04;5.33;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:39:30;2.28;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:44:22;2.65;;;1.05;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:46:47;1.83;;;1.02;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:49:13;3.80;;;1.10;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:51:38;1.33;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:54:04;1.70;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:56:29;1.58;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T13:58:55;3.50;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:01:21;2.70;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:03:47;3.55;;;0.93;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:06:12;3.57;;;1.30;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:08:38;4.32;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:11:05;4.65;;;1.05;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:13:32;6.35;;;1.63;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:15:58;1.40;;;0.95;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:18:24;3.05;;;1.02;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:20:49;3.37;;;1.13;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:23:16;6.53;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:25:42;5.63;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:28:08;2.88;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:33:04;2.25;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:35:32;4.22;;;0.98;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:38:00;2.28;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:40:25;4.07;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:42:51;3.47;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:45:16;5.23;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:47:41;1.40;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:50:07;1.87;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:52:32;3.25;;;0.88;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:54:57;2.40;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:57:24;3.08;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T14:59:50;4.63;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:02:15;1.30;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:04:40;6.77;;;1.37;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:07:06;3.40;;;0.73;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:09:31;5.93;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:11:57;2.40;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:14:23;1.07;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:16:49;2.17;;;0.77;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:19:14;2.30;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:21:40;3.78;;;0.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:24:05;1.90;;;0.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:26:31;3.47;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:28:57;4.25;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:31:22;2.83;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:33:47;4.03;;;0.97;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:36:12;1.87;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:38:38;1.70;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:41:03;3.27;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:43:29;1.63;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:45:57;5.80;;;1.40;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:48:25;3.58;;;0.77;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:53:17;4.25;;;0.73;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:55:43;5.20;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T15:58:08;2.20;;;0.82;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:00:34;2.63;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:02:59;6.65;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:05:24;3.67;;;0.97;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:07:50;2.20;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:10:15;4.70;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:12:40;1.60;;;0.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:15:06;1.83;;;0.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:19:57;2.50;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:22:22;3.47;;;0.83;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:24:48;4.30;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:27:13;3.50;;;0.93;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:29:38;1.27;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:32:04;3.80;;;0.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:34:29;3.58;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:36:54;4.20;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:39:20;3.03;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:41:45;2.93;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:44:10;6.73;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:46:36;2.63;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:49:01;1.35;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:51:27;2.03;;;0.67;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:53:52;1.83;;;1.37;;
58466;SDS011;44255;49.244;7.726;2022-07-06T16:58:44;5.93;;;1.02;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:01:09;2.17;;;0.93;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:03:34;1.63;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:05:59;2.33;;;0.73;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:08:25;2.13;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:10:51;1.33;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:13:17;3.23;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:15:42;2.30;;;0.77;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:18:07;2.75;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:20:33;3.40;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:22:58;5.20;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:25:24;1.20;;;0.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:27:50;2.63;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:30:15;4.95;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:32:41;1.80;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:35:06;3.73;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:37:32;3.65;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:39:57;5.07;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:42:22;1.20;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:44:49;5.47;;;0.75;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:47:15;2.30;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:49:40;4.00;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:52:05;3.03;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:54:39;1.73;;;0.60;;
58466;SDS011;44255;49.244;7.726;2022-07-06T17:59:30;2.20;;;0.73;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:01:56;3.93;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:04:21;1.97;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:06:46;3.23;;;0.63;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:09:12;2.10;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:11:37;2.83;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:14:02;3.43;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:16:30;1.87;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:18:56;2.22;;;0.70;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:21:21;3.30;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:23:47;2.87;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:26:12;3.47;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:28:38;3.53;;;1.20;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:31:03;2.47;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:33:29;1.30;;;1.00;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:35:55;1.92;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:38:21;2.00;;;0.93;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:40:47;4.18;;;0.80;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:43:13;2.58;;;0.82;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:45:40;3.85;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:50:36;4.53;;;0.93;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:53:02;3.15;;;0.90;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:55:27;2.83;;;1.30;;
58466;SDS011;44255;49.244;7.726;2022-07-06T18:57:52;2.63;;;1.20;;