sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8596;SDS011;4336;49.310;8.646;2024-01-15T00:00:15;58.40;;;27.53;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:02:42;52.60;;;26.07;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:05:08;52.43;;;26.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:07:34;45.57;;;25.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:10:00;50.73;;;24.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:12:27;48.00;;;26.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:14:53;53.43;;;26.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:17:19;39.77;;;21.67;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:19:46;47.47;;;24.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:22:12;45.67;;;25.50;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:24:38;46.93;;;24.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:27:04;47.90;;;26.87;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:29:30;52.17;;;25.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:31:59;50.47;;;27.13;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:34:25;48.70;;;26.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:36:51;51.67;;;25.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:39:18;50.33;;;26.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:41:44;45.97;;;24.87;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:44:10;43.10;;;22.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:46:46;43.87;;;21.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:49:16;45.40;;;25.77;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:51:42;51.90;;;26.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:54:08;48.17;;;23.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:56:34;43.70;;;25.13;;
8596;SDS011;4336;49.310;8.646;2024-01-15T00:59:00;47.30;;;24.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:01:27;48.87;;;22.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:03:53;49.43;;;25.13;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:06:19;51.97;;;25.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:08:45;45.37;;;24.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:11:15;46.37;;;25.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:13:41;49.37;;;25.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:16:07;46.30;;;24.77;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:18:34;50.50;;;27.50;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:21:00;72.13;;;34.53;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:23:26;50.07;;;25.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:25:53;49.00;;;23.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:28:19;48.13;;;23.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:30:45;49.07;;;25.80;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:33:11;52.97;;;26.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:35:37;46.33;;;24.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:38:03;50.50;;;25.83;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:40:29;47.97;;;25.83;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:42:55;53.10;;;27.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:45:21;52.67;;;27.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:47:47;48.63;;;25.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:50:14;49.87;;;26.33;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:52:40;52.40;;;27.67;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:55:07;51.00;;;27.13;;
8596;SDS011;4336;49.310;8.646;2024-01-15T01:57:35;53.27;;;27.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:00:02;54.70;;;27.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:02:36;48.37;;;26.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:05:03;51.90;;;25.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:07:30;49.87;;;27.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:09:57;48.00;;;23.50;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:12:23;47.50;;;25.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:14:49;56.27;;;28.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:17:15;52.83;;;28.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:19:41;55.60;;;28.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:22:07;48.23;;;26.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:24:33;51.77;;;25.53;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:27:00;54.10;;;26.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:29:26;51.87;;;27.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:31:52;45.50;;;26.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:34:18;46.13;;;25.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:36:44;47.00;;;27.10;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:39:10;55.00;;;25.77;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:41:36;50.50;;;25.27;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:44:02;54.93;;;26.83;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:46:28;47.83;;;25.33;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:48:54;44.43;;;24.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:51:21;46.57;;;23.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:53:48;43.33;;;22.83;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:56:15;43.70;;;24.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T02:58:41;40.17;;;24.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:01:07;45.33;;;23.07;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:03:33;39.33;;;22.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:05:59;39.73;;;22.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:08:25;39.90;;;22.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:10:51;44.77;;;21.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:13:17;42.33;;;23.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:15:44;41.70;;;22.80;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:18:10;44.53;;;22.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:20:36;39.43;;;21.97;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:23:02;40.57;;;22.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:25:28;40.77;;;22.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:27:54;33.57;;;19.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:30:21;34.07;;;20.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:32:47;38.57;;;22.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:35:15;37.53;;;20.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:37:41;39.40;;;21.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:40:08;38.87;;;21.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:42:34;36.77;;;21.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:45:00;34.53;;;21.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:47:26;36.10;;;21.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:49:52;39.37;;;22.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:52:18;34.40;;;21.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:54:44;39.33;;;21.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:57:10;35.20;;;19.83;;
8596;SDS011;4336;49.310;8.646;2024-01-15T03:59:37;33.60;;;20.10;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:02:04;34.00;;;20.13;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:04:30;41.30;;;22.10;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:06:56;34.73;;;20.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:09:22;34.50;;;20.77;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:11:48;37.60;;;20.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:14:14;29.30;;;18.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:16:41;35.90;;;20.53;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:19:07;34.53;;;20.83;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:21:33;33.93;;;21.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:23:59;34.43;;;20.07;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:26:25;31.73;;;19.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:28:51;37.23;;;20.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:31:24;35.03;;;20.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:33:52;32.17;;;19.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:36:18;35.17;;;21.67;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:38:44;36.73;;;20.50;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:41:11;37.10;;;22.07;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:43:37;35.13;;;20.67;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:46:05;35.03;;;19.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:48:31;33.43;;;20.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:50:58;31.73;;;19.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:53:24;36.37;;;20.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:55:50;32.97;;;20.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T04:58:16;39.53;;;22.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:00:42;36.83;;;22.67;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:03:08;35.47;;;20.97;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:05:35;33.93;;;20.27;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:08:01;36.93;;;21.07;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:10:27;36.80;;;21.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:12:53;35.60;;;19.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:15:19;37.03;;;21.10;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:17:45;35.60;;;20.80;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:20:11;36.13;;;22.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:22:37;36.47;;;22.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:25:03;37.90;;;21.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:27:30;34.47;;;20.50;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:29:59;36.63;;;21.27;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:32:25;46.30;;;26.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:34:51;47.77;;;27.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:37:17;41.60;;;22.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:39:43;40.27;;;23.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:42:09;36.47;;;21.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:44:35;36.40;;;21.87;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:47:01;40.43;;;22.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:49:29;36.30;;;22.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:51:55;36.10;;;22.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:54:21;37.13;;;22.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:56:47;44.77;;;25.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T05:59:13;40.57;;;23.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:01:40;42.53;;;23.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:04:06;33.87;;;21.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:06:32;37.63;;;22.83;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:08:58;42.47;;;23.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:11:31;33.87;;;21.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:13:57;38.13;;;23.53;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:16:24;35.80;;;21.27;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:18:50;39.47;;;23.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:21:18;39.53;;;23.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:23:44;41.77;;;24.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:26:11;35.73;;;22.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:28:37;39.87;;;22.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:31:04;42.47;;;22.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:33:30;34.90;;;22.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:35:58;44.30;;;26.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:38:24;40.57;;;23.27;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:40:50;46.97;;;24.07;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:43:17;39.87;;;23.43;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:45:43;39.53;;;23.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:48:09;34.90;;;20.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:50:39;38.97;;;23.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:53:05;38.97;;;23.17;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:55:31;38.30;;;20.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T06:57:58;43.23;;;23.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:00:24;36.30;;;23.17;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:02:50;38.07;;;24.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:05:17;38.63;;;22.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:07:43;37.53;;;23.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:10:11;40.40;;;24.27;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:12:37;49.77;;;23.07;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:15:04;42.53;;;24.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:17:33;41.17;;;24.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:19:59;34.60;;;23.10;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:22:25;39.00;;;25.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:24:51;52.63;;;31.67;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:27:17;39.40;;;24.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:29:43;40.90;;;24.27;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:32:11;38.27;;;23.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:34:37;36.97;;;22.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:37:03;42.17;;;24.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:39:29;39.53;;;24.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:41:56;40.27;;;23.83;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:44:22;42.70;;;25.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:46:48;43.23;;;25.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:49:14;39.83;;;23.10;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:51:41;40.23;;;23.50;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:54:10;41.83;;;26.07;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:56:59;39.13;;;23.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T07:59:25;39.77;;;23.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:01:52;38.43;;;22.43;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:04:18;37.57;;;23.10;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:06:44;40.33;;;24.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:09:11;39.17;;;24.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:11:40;36.17;;;23.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:14:07;35.93;;;22.67;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:16:33;41.93;;;24.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:18:59;38.43;;;23.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:21:25;36.40;;;22.33;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:23:58;41.57;;;24.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:26:24;40.20;;;24.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:28:50;38.70;;;23.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:31:17;36.90;;;23.33;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:33:43;38.90;;;23.13;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:36:10;31.20;;;20.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:38:36;40.43;;;22.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:41:02;33.17;;;20.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:43:28;35.37;;;21.77;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:45:56;41.73;;;25.50;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:48:22;38.00;;;23.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:50:51;36.03;;;22.10;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:53:17;35.67;;;22.87;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:55:43;38.43;;;24.43;;
8596;SDS011;4336;49.310;8.646;2024-01-15T08:58:10;35.37;;;22.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:00:36;34.67;;;22.87;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:03:02;34.93;;;23.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:05:28;50.63;;;29.67;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:07:54;35.70;;;24.53;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:10:21;36.37;;;21.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:12:47;33.80;;;21.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:15:14;36.30;;;23.80;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:17:40;41.63;;;24.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:20:08;42.67;;;26.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:22:35;36.17;;;23.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:25:01;35.80;;;22.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:27:27;28.13;;;20.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:29:53;34.57;;;22.13;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:32:20;29.17;;;20.27;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:34:46;31.93;;;20.33;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:37:13;31.80;;;22.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:39:39;35.27;;;22.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:42:05;33.20;;;21.07;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:44:32;33.37;;;22.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:46:58;36.67;;;23.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:49:24;34.20;;;23.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:51:50;40.77;;;25.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:54:17;42.73;;;24.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:56:46;37.73;;;25.43;;
8596;SDS011;4336;49.310;8.646;2024-01-15T09:59:16;32.63;;;22.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:01:43;36.20;;;21.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:04:13;39.70;;;24.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:06:39;47.53;;;24.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:09:10;39.80;;;24.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:11:41;49.80;;;25.87;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:14:07;52.20;;;30.80;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:16:33;47.33;;;26.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:18:59;50.73;;;25.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:21:26;42.17;;;25.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:23:52;49.87;;;26.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:26:18;46.87;;;24.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:28:44;44.97;;;25.77;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:31:10;50.33;;;25.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:33:36;44.40;;;26.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:36:03;52.10;;;27.80;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:38:36;51.10;;;25.87;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:41:03;56.03;;;27.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:43:29;47.67;;;27.27;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:45:55;48.37;;;26.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:48:22;47.03;;;27.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:50:48;45.17;;;25.97;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:53:16;46.77;;;25.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:55:42;56.53;;;31.87;;
8596;SDS011;4336;49.310;8.646;2024-01-15T10:58:09;52.07;;;26.07;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:00:35;49.80;;;26.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:03:03;50.27;;;27.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:05:43;50.70;;;27.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:08:10;53.10;;;25.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:13:15;42.97;;;25.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:18:28;49.07;;;24.53;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:23:42;72.63;;;37.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:28:57;54.83;;;26.80;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:31:27;47.47;;;24.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:33:53;42.53;;;22.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:37:06;35.70;;;21.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:41:52;39.47;;;23.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:44:18;45.33;;;23.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:46:46;45.90;;;22.87;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:49:22;41.57;;;22.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:51:52;46.50;;;25.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:54:20;46.83;;;24.53;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:56:47;40.27;;;24.43;;
8596;SDS011;4336;49.310;8.646;2024-01-15T11:59:13;40.70;;;25.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:01:39;45.17;;;27.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:04:06;39.63;;;23.80;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:06:32;45.20;;;26.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:09:06;40.67;;;25.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:11:32;38.57;;;23.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:14:00;40.23;;;21.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:16:26;44.10;;;25.17;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:18:52;44.43;;;25.43;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:21:18;38.20;;;25.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:23:48;38.37;;;23.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:26:17;40.30;;;24.23;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:28:43;35.33;;;22.07;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:31:10;37.47;;;23.80;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:33:36;40.17;;;25.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:36:03;43.40;;;23.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:38:29;41.83;;;24.97;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:40:55;37.33;;;24.40;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:43:21;38.47;;;23.33;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:45:48;37.17;;;23.53;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:48:14;39.40;;;22.87;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:50:42;34.33;;;22.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:53:10;44.37;;;24.67;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:55:36;42.63;;;26.43;;
8596;SDS011;4336;49.310;8.646;2024-01-15T12:58:03;34.73;;;21.67;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:00:29;40.20;;;24.90;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:02:56;38.00;;;25.33;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:05:22;34.23;;;22.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:07:49;36.27;;;23.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:10:15;38.03;;;25.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:12:41;33.73;;;22.13;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:15:08;38.10;;;25.33;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:17:37;37.87;;;26.50;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:20:05;33.00;;;22.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:22:31;31.73;;;22.10;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:24:58;37.23;;;22.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:27:24;30.77;;;20.83;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:29:50;29.70;;;20.93;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:32:17;39.33;;;25.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:34:46;24.30;;;17.77;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:37:12;21.73;;;18.70;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:39:38;29.30;;;22.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:42:04;22.43;;;18.20;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:44:30;27.73;;;20.77;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:46:57;24.73;;;19.13;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:49:23;22.60;;;17.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:51:49;24.60;;;19.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:54:16;26.57;;;20.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:56:42;21.23;;;18.13;;
8596;SDS011;4336;49.310;8.646;2024-01-15T13:59:08;21.77;;;18.50;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:01:34;25.80;;;19.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:04:01;24.87;;;18.77;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:06:27;25.67;;;21.30;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:08:53;23.00;;;18.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:11:19;23.47;;;18.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:13:45;23.80;;;20.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:16:12;22.13;;;17.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:18:38;26.50;;;19.37;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:21:05;32.40;;;22.43;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:23:31;26.73;;;19.73;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:25:57;34.67;;;29.10;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:28:23;31.13;;;24.17;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:30:49;40.53;;;28.63;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:33:16;31.40;;;22.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:35:42;30.40;;;24.10;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:38:09;40.47;;;24.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:40:35;30.00;;;22.67;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:43:02;34.83;;;23.47;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:45:28;31.23;;;20.60;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:47:55;35.10;;;24.53;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:50:23;37.50;;;23.00;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:52:49;44.13;;;25.03;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:55:15;40.40;;;26.57;;
8596;SDS011;4336;49.310;8.646;2024-01-15T14:57:41;39.73;;;24.30;;