sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75517;DHT22;64097;52.548;13.406;2024-01-16T06:02:18;6.70;63.30
75517;DHT22;64097;52.548;13.406;2024-01-16T06:04:43;6.60;63.40
75517;DHT22;64097;52.548;13.406;2024-01-16T06:07:09;6.60;63.40
75517;DHT22;64097;52.548;13.406;2024-01-16T06:09:39;6.60;63.40
75517;DHT22;64097;52.548;13.406;2024-01-16T06:12:07;6.60;63.50
75517;DHT22;64097;52.548;13.406;2024-01-16T06:14:34;6.60;63.70
75517;DHT22;64097;52.548;13.406;2024-01-16T06:17:00;6.60;63.60
75517;DHT22;64097;52.548;13.406;2024-01-16T06:19:26;6.60;63.60
75517;DHT22;64097;52.548;13.406;2024-01-16T06:21:52;6.60;63.60
75517;DHT22;64097;52.548;13.406;2024-01-16T06:24:17;6.70;63.70
75517;DHT22;64097;52.548;13.406;2024-01-16T06:26:43;6.70;63.70
75517;DHT22;64097;52.548;13.406;2024-01-16T06:29:09;6.70;63.60
75517;DHT22;64097;52.548;13.406;2024-01-16T06:31:34;6.70;63.60
75517;DHT22;64097;52.548;13.406;2024-01-16T06:34:00;6.70;63.50
75517;DHT22;64097;52.548;13.406;2024-01-16T06:36:26;6.70;63.40
75517;DHT22;64097;52.548;13.406;2024-01-16T06:38:52;6.70;63.60
75517;DHT22;64097;52.548;13.406;2024-01-16T06:41:18;6.70;63.60
75517;DHT22;64097;52.548;13.406;2024-01-16T06:43:43;6.70;63.10
75517;DHT22;64097;52.548;13.406;2024-01-16T06:46:09;6.80;63.20
75517;DHT22;64097;52.548;13.406;2024-01-16T06:48:36;6.80;63.30
75517;DHT22;64097;52.548;13.406;2024-01-16T06:51:05;6.70;63.30
75517;DHT22;64097;52.548;13.406;2024-01-16T06:53:32;6.80;63.20
75517;DHT22;64097;52.548;13.406;2024-01-16T06:55:58;6.80;63.00
75517;DHT22;64097;52.548;13.406;2024-01-16T06:58:23;6.80;62.80
75517;DHT22;64097;52.548;13.406;2024-01-16T07:00:49;6.80;62.90
75517;DHT22;64097;52.548;13.406;2024-01-16T07:03:15;6.80;62.90
75517;DHT22;64097;52.548;13.406;2024-01-16T07:05:40;6.80;62.60
75517;DHT22;64097;52.548;13.406;2024-01-16T07:08:08;6.80;62.70
75517;DHT22;64097;52.548;13.406;2024-01-16T07:10:33;6.80;62.90
75517;DHT22;64097;52.548;13.406;2024-01-16T07:12:59;6.80;63.00
75517;DHT22;64097;52.548;13.406;2024-01-16T07:15:25;6.80;62.70
75517;DHT22;64097;52.548;13.406;2024-01-16T07:17:51;6.90;62.60
75517;DHT22;64097;52.548;13.406;2024-01-16T07:20:17;6.80;62.40
75517;DHT22;64097;52.548;13.406;2024-01-16T07:22:43;6.90;62.30
75517;DHT22;64097;52.548;13.406;2024-01-16T07:25:09;6.80;61.90
75517;DHT22;64097;52.548;13.406;2024-01-16T07:27:34;6.80;61.90
75517;DHT22;64097;52.548;13.406;2024-01-16T07:30:01;6.80;61.90
75517;DHT22;64097;52.548;13.406;2024-01-16T07:32:27;6.80;61.90
75517;DHT22;64097;52.548;13.406;2024-01-16T07:34:52;6.80;61.90
75517;DHT22;64097;52.548;13.406;2024-01-16T07:37:18;6.80;62.00
75517;DHT22;64097;52.548;13.406;2024-01-16T07:39:44;6.90;62.40
75517;DHT22;64097;52.548;13.406;2024-01-16T07:42:11;6.90;62.40
75517;DHT22;64097;52.548;13.406;2024-01-16T07:44:37;6.90;62.40
75517;DHT22;64097;52.548;13.406;2024-01-16T07:47:03;6.90;62.30
75517;DHT22;64097;52.548;13.406;2024-01-16T07:49:29;6.90;62.30
75517;DHT22;64097;52.548;13.406;2024-01-16T07:51:55;6.90;62.30
75517;DHT22;64097;52.548;13.406;2024-01-16T07:54:20;7.00;62.40
75517;DHT22;64097;52.548;13.406;2024-01-16T07:56:46;7.00;62.60
75517;DHT22;64097;52.548;13.406;2024-01-16T07:59:12;7.00;62.70
75517;DHT22;64097;52.548;13.406;2024-01-16T08:01:37;7.00;62.80
75517;DHT22;64097;52.548;13.406;2024-01-16T08:04:04;7.00;62.90
75517;DHT22;64097;52.548;13.406;2024-01-16T08:06:30;7.10;62.70
75517;DHT22;64097;52.548;13.406;2024-01-16T08:08:55;7.10;62.80
75517;DHT22;64097;52.548;13.406;2024-01-16T08:11:21;7.10;62.80
75517;DHT22;64097;52.548;13.406;2024-01-16T08:13:47;7.10;62.80
75517;DHT22;64097;52.548;13.406;2024-01-16T08:16:15;7.10;62.80
75517;DHT22;64097;52.548;13.406;2024-01-16T08:18:41;7.20;62.80
75517;DHT22;64097;52.548;13.406;2024-01-16T08:21:07;7.20;62.80
75517;DHT22;64097;52.548;13.406;2024-01-16T08:23:33;7.20;62.70
75517;DHT22;64097;52.548;13.406;2024-01-16T08:25:59;7.20;62.40
75517;DHT22;64097;52.548;13.406;2024-01-16T08:28:26;7.30;62.40
75517;DHT22;64097;52.548;13.406;2024-01-16T08:30:52;7.30;62.50
75517;DHT22;64097;52.548;13.406;2024-01-16T08:33:18;7.30;62.50
75517;DHT22;64097;52.548;13.406;2024-01-16T08:35:44;7.30;62.40
75517;DHT22;64097;52.548;13.406;2024-01-16T08:38:10;7.30;62.50
75517;DHT22;64097;52.548;13.406;2024-01-16T08:40:35;7.30;62.40
75517;DHT22;64097;52.548;13.406;2024-01-16T08:43:01;7.30;62.10
75517;DHT22;64097;52.548;13.406;2024-01-16T08:45:27;7.40;62.00
75517;DHT22;64097;52.548;13.406;2024-01-16T08:47:53;7.40;61.80
75517;DHT22;64097;52.548;13.406;2024-01-16T08:50:18;7.40;61.80
75517;DHT22;64097;52.548;13.406;2024-01-16T08:52:44;7.40;61.70
75517;DHT22;64097;52.548;13.406;2024-01-16T08:55:10;7.40;61.80
75517;DHT22;64097;52.548;13.406;2024-01-16T08:57:38;7.50;62.00
75517;DHT22;64097;52.548;13.406;2024-01-16T09:00:07;7.50;61.90
75517;DHT22;64097;52.548;13.406;2024-01-16T09:02:36;7.60;61.90
75517;DHT22;64097;52.548;13.406;2024-01-16T09:05:02;7.60;61.40
75517;DHT22;64097;52.548;13.406;2024-01-16T09:07:27;7.60;61.40
75517;DHT22;64097;52.548;13.406;2024-01-16T09:09:53;7.70;61.60
75517;DHT22;64097;52.548;13.406;2024-01-16T09:12:19;7.70;61.60
75517;DHT22;64097;52.548;13.406;2024-01-16T09:14:45;7.70;61.40
75517;DHT22;64097;52.548;13.406;2024-01-16T09:17:11;7.80;61.10
75517;DHT22;64097;52.548;13.406;2024-01-16T09:19:37;7.80;60.90
75517;DHT22;64097;52.548;13.406;2024-01-16T09:22:03;7.80;60.50
75517;DHT22;64097;52.548;13.406;2024-01-16T09:24:29;7.80;60.50
75517;DHT22;64097;52.548;13.406;2024-01-16T09:26:56;7.80;60.80
75517;DHT22;64097;52.548;13.406;2024-01-16T09:29:24;7.80;60.90
75517;DHT22;64097;52.548;13.406;2024-01-16T09:31:50;7.90;60.80
75517;DHT22;64097;52.548;13.406;2024-01-16T09:34:17;7.90;60.90
75517;DHT22;64097;52.548;13.406;2024-01-16T09:36:42;7.90;61.10
75517;DHT22;64097;52.548;13.406;2024-01-16T09:39:08;7.90;61.30
75517;DHT22;64097;52.548;13.406;2024-01-16T09:41:36;7.90;61.30
75517;DHT22;64097;52.548;13.406;2024-01-16T09:44:02;7.90;61.20
75517;DHT22;64097;52.548;13.406;2024-01-16T09:46:28;8.00;61.40
75517;DHT22;64097;52.548;13.406;2024-01-16T09:48:56;8.00;61.40
75517;DHT22;64097;52.548;13.406;2024-01-16T09:51:22;8.00;61.20
75517;DHT22;64097;52.548;13.406;2024-01-16T09:53:48;8.00;61.10
75517;DHT22;64097;52.548;13.406;2024-01-16T09:56:16;8.10;61.00
75517;DHT22;64097;52.548;13.406;2024-01-16T09:58:43;8.10;61.10
75517;DHT22;64097;52.548;13.406;2024-01-16T10:01:13;8.10;61.10
75517;DHT22;64097;52.548;13.406;2024-01-16T10:03:40;8.10;61.00
75517;DHT22;64097;52.548;13.406;2024-01-16T10:06:07;8.10;61.40
75517;DHT22;64097;52.548;13.406;2024-01-16T10:08:33;8.20;61.50
75517;DHT22;64097;52.548;13.406;2024-01-16T10:11:00;8.20;61.80
75517;DHT22;64097;52.548;13.406;2024-01-16T10:13:26;8.20;62.40
75517;DHT22;64097;52.548;13.406;2024-01-16T10:15:52;8.20;62.00
75517;DHT22;64097;52.548;13.406;2024-01-16T10:18:28;8.20;61.90
75517;DHT22;64097;52.548;13.406;2024-01-16T10:20:58;8.30;62.00
75517;DHT22;64097;52.548;13.406;2024-01-16T10:23:28;8.30;62.10
75517;DHT22;64097;52.548;13.406;2024-01-16T10:26:10;8.30;62.00
75517;DHT22;64097;52.548;13.406;2024-01-16T10:28:41;8.30;62.90
75517;DHT22;64097;52.548;13.406;2024-01-16T10:31:10;8.40;63.10
75517;DHT22;64097;52.548;13.406;2024-01-16T10:33:37;8.40;63.30
75517;DHT22;64097;52.548;13.406;2024-01-16T10:36:14;8.40;63.30
75517;DHT22;64097;52.548;13.406;2024-01-16T10:38:43;8.40;62.80
75517;DHT22;64097;52.548;13.406;2024-01-16T10:43:37;8.40;62.00
75517;DHT22;64097;52.548;13.406;2024-01-16T10:46:12;8.50;61.70
75517;DHT22;64097;52.548;13.406;2024-01-16T10:48:40;8.50;61.70
75517;DHT22;64097;52.548;13.406;2024-01-16T10:51:07;8.50;61.30
75517;DHT22;64097;52.548;13.406;2024-01-16T10:53:34;8.50;61.00
75517;DHT22;64097;52.548;13.406;2024-01-16T10:56:01;8.60;60.90
75517;DHT22;64097;52.548;13.406;2024-01-16T10:58:29;8.60;60.70
75517;DHT22;64097;52.548;13.406;2024-01-16T11:01:02;8.60;60.90
75517;DHT22;64097;52.548;13.406;2024-01-16T11:06:05;8.60;60.40
75517;DHT22;64097;52.548;13.406;2024-01-16T11:08:31;8.70;60.40
75517;DHT22;64097;52.548;13.406;2024-01-16T11:11:02;8.70;60.40
75517;DHT22;64097;52.548;13.406;2024-01-16T11:13:33;8.70;60.10
75517;DHT22;64097;52.548;13.406;2024-01-16T11:16:03;8.70;59.90
75517;DHT22;64097;52.548;13.406;2024-01-16T11:18:31;8.70;60.00
75517;DHT22;64097;52.548;13.406;2024-01-16T11:21:13;8.70;59.90
75517;DHT22;64097;52.548;13.406;2024-01-16T11:23:39;8.70;59.90
75517;DHT22;64097;52.548;13.406;2024-01-16T11:26:24;8.70;59.80
75517;DHT22;64097;52.548;13.406;2024-01-16T11:28:50;8.70;59.70
75517;DHT22;64097;52.548;13.406;2024-01-16T11:33:53;8.70;59.50
75517;DHT22;64097;52.548;13.406;2024-01-16T11:36:51;8.70;59.20
75517;DHT22;64097;52.548;13.406;2024-01-16T11:39:21;8.70;59.20
75517;DHT22;64097;52.548;13.406;2024-01-16T11:41:55;8.70;58.90
75517;DHT22;64097;52.548;13.406;2024-01-16T11:47:03;8.70;59.30
75517;DHT22;64097;52.548;13.406;2024-01-16T11:49:29;8.70;59.10
75517;DHT22;64097;52.548;13.406;2024-01-16T11:51:59;8.70;59.10
75517;DHT22;64097;52.548;13.406;2024-01-16T11:54:25;8.70;59.20
75517;DHT22;64097;52.548;13.406;2024-01-16T12:02:20;8.70;59.00
75517;DHT22;64097;52.548;13.406;2024-01-16T12:04:55;8.70;58.90
75517;DHT22;64097;52.548;13.406;2024-01-16T12:07:22;8.70;58.90
75517;DHT22;64097;52.548;13.406;2024-01-16T12:09:48;8.70;59.00
75517;DHT22;64097;52.548;13.406;2024-01-16T12:12:15;8.70;59.20
75517;DHT22;64097;52.548;13.406;2024-01-16T12:14:45;8.70;59.60
75517;DHT22;64097;52.548;13.406;2024-01-16T12:17:16;8.70;59.70
75517;DHT22;64097;52.548;13.406;2024-01-16T12:19:44;8.70;59.80
75517;DHT22;64097;52.548;13.406;2024-01-16T12:22:10;8.80;59.90
75517;DHT22;64097;52.548;13.406;2024-01-16T12:24:37;8.80;59.80
75517;DHT22;64097;52.548;13.406;2024-01-16T12:27:03;8.80;59.70
75517;DHT22;64097;52.548;13.406;2024-01-16T12:29:30;8.80;59.60
75517;DHT22;64097;52.548;13.406;2024-01-16T12:32:06;8.80;59.70
75517;DHT22;64097;52.548;13.406;2024-01-16T12:34:32;8.80;59.70
75517;DHT22;64097;52.548;13.406;2024-01-16T12:37:07;8.90;59.60
75517;DHT22;64097;52.548;13.406;2024-01-16T12:39:34;8.80;59.50
75517;DHT22;64097;52.548;13.406;2024-01-16T12:42:01;8.90;59.40
75517;DHT22;64097;52.548;13.406;2024-01-16T12:44:29;8.90;59.30
75517;DHT22;64097;52.548;13.406;2024-01-16T12:46:56;8.90;59.20
75517;DHT22;64097;52.548;13.406;2024-01-16T12:49:25;8.90;59.20
75517;DHT22;64097;52.548;13.406;2024-01-16T12:51:51;8.90;59.20
75517;DHT22;64097;52.548;13.406;2024-01-16T12:54:18;8.90;59.10
75517;DHT22;64097;52.548;13.406;2024-01-16T12:56:47;8.90;59.10
75517;DHT22;64097;52.548;13.406;2024-01-16T12:59:13;8.90;58.90
75517;DHT22;64097;52.548;13.406;2024-01-16T13:01:44;8.90;58.90
75517;DHT22;64097;52.548;13.406;2024-01-16T13:04:12;9.00;58.80
75517;DHT22;64097;52.548;13.406;2024-01-16T13:06:39;9.00;58.80
75517;DHT22;64097;52.548;13.406;2024-01-16T13:09:08;9.00;58.80
75517;DHT22;64097;52.548;13.406;2024-01-16T13:11:49;9.00;59.00
75517;DHT22;64097;52.548;13.406;2024-01-16T13:14:16;9.00;59.00
75517;DHT22;64097;52.548;13.406;2024-01-16T13:16:42;9.00;59.00
75517;DHT22;64097;52.548;13.406;2024-01-16T13:19:07;9.10;58.90
75517;DHT22;64097;52.548;13.406;2024-01-16T13:21:36;9.10;58.60
75517;DHT22;64097;52.548;13.406;2024-01-16T13:24:03;9.10;58.40
75517;DHT22;64097;52.548;13.406;2024-01-16T13:26:29;9.10;58.40
75517;DHT22;64097;52.548;13.406;2024-01-16T13:28:55;9.10;58.20
75517;DHT22;64097;52.548;13.406;2024-01-16T13:31:20;9.10;58.10
75517;DHT22;64097;52.548;13.406;2024-01-16T13:33:46;9.10;58.20
75517;DHT22;64097;52.548;13.406;2024-01-16T13:36:12;9.10;58.30
75517;DHT22;64097;52.548;13.406;2024-01-16T13:38:38;9.10;58.20
75517;DHT22;64097;52.548;13.406;2024-01-16T13:41:03;9.10;58.00
75517;DHT22;64097;52.548;13.406;2024-01-16T13:43:29;9.10;57.90
75517;DHT22;64097;52.548;13.406;2024-01-16T13:45:55;9.10;57.90
75517;DHT22;64097;52.548;13.406;2024-01-16T13:48:20;9.20;58.00
75517;DHT22;64097;52.548;13.406;2024-01-16T13:50:47;9.20;57.80
75517;DHT22;64097;52.548;13.406;2024-01-16T13:53:12;9.20;57.60
75517;DHT22;64097;52.548;13.406;2024-01-16T13:55:40;9.20;57.60
75517;DHT22;64097;52.548;13.406;2024-01-16T13:58:07;9.10;57.30
