sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54736;BME280;40632;51.442;11.936;2022-08-11T00:01:07;101175.03;;;27.27;38.22
54736;BME280;40632;51.442;11.936;2022-08-11T00:03:33;101183.75;;;27.51;38.01
54736;BME280;40632;51.442;11.936;2022-08-11T00:06:00;101186.69;;;27.63;37.78
54736;BME280;40632;51.442;11.936;2022-08-11T00:08:30;101179.16;;;27.51;37.49
54736;BME280;40632;51.442;11.936;2022-08-11T00:10:58;101190.97;;;27.50;37.75
54736;BME280;40632;51.442;11.936;2022-08-11T00:13:31;101189.28;;;27.21;38.04
54736;BME280;40632;51.442;11.936;2022-08-11T00:15:58;101180.69;;;27.11;38.32
54736;BME280;40632;51.442;11.936;2022-08-11T00:18:24;101181.47;;;26.47;39.05
54736;BME280;40632;51.442;11.936;2022-08-11T00:20:50;101181.22;;;26.41;39.73
54736;BME280;40632;51.442;11.936;2022-08-11T00:23:17;101185.22;;;26.46;39.67
54736;BME280;40632;51.442;11.936;2022-08-11T00:25:48;101185.22;;;26.46;39.56
54736;BME280;40632;51.442;11.936;2022-08-11T00:28:24;101186.59;;;26.56;39.19
54736;BME280;40632;51.442;11.936;2022-08-11T00:30:51;101178.31;;;26.58;38.96
54736;BME280;40632;51.442;11.936;2022-08-11T00:33:19;101177.78;;;25.96;40.04
54736;BME280;40632;51.442;11.936;2022-08-11T00:35:47;101185.09;;;25.73;40.39
54736;BME280;40632;51.442;11.936;2022-08-11T00:38:14;101190.63;;;25.86;40.47
54736;BME280;40632;51.442;11.936;2022-08-11T00:40:49;101184.44;;;25.85;39.95
54736;BME280;40632;51.442;11.936;2022-08-11T00:43:21;101176.81;;;25.89;40.11
54736;BME280;40632;51.442;11.936;2022-08-11T00:46:09;101185.44;;;25.69;40.52
54736;BME280;40632;51.442;11.936;2022-08-11T00:48:42;101185.81;;;25.52;40.60
54736;BME280;40632;51.442;11.936;2022-08-11T00:51:12;101184.97;;;25.51;41.08
54736;BME280;40632;51.442;11.936;2022-08-11T00:53:47;101180.16;;;25.76;40.76
54736;BME280;40632;51.442;11.936;2022-08-11T00:56:56;101181.44;;;24.89;41.56
54736;BME280;40632;51.442;11.936;2022-08-11T00:59:59;101180.13;;;25.46;40.79
54736;BME280;40632;51.442;11.936;2022-08-11T01:02:44;101168.50;;;25.54;40.64
54736;BME280;40632;51.442;11.936;2022-08-11T01:05:35;101178.16;;;24.48;42.78
54736;BME280;40632;51.442;11.936;2022-08-11T01:08:45;101175.13;;;24.82;42.55
54736;BME280;40632;51.442;11.936;2022-08-11T01:14:48;101180.88;;;24.79;42.81
54736;BME280;40632;51.442;11.936;2022-08-11T01:17:54;101182.13;;;24.68;42.56
54736;BME280;40632;51.442;11.936;2022-08-11T01:21:04;101183.13;;;24.90;42.62
54736;BME280;40632;51.442;11.936;2022-08-11T01:27:23;101192.50;;;25.71;41.46
54736;BME280;40632;51.442;11.936;2022-08-11T01:30:19;101188.53;;;25.81;40.47
54736;BME280;40632;51.442;11.936;2022-08-11T01:36:29;101197.47;;;25.29;41.75
54736;BME280;40632;51.442;11.936;2022-08-11T01:42:39;101192.50;;;24.95;42.13
54736;BME280;40632;51.442;11.936;2022-08-11T01:45:36;101194.69;;;24.36;43.02
54736;BME280;40632;51.442;11.936;2022-08-11T01:48:13;101194.94;;;24.58;43.04
54736;BME280;40632;51.442;11.936;2022-08-11T01:50:55;101195.25;;;25.33;41.85
54736;BME280;40632;51.442;11.936;2022-08-11T01:53:35;101195.91;;;25.35;41.14
54736;BME280;40632;51.442;11.936;2022-08-11T01:56:12;101191.19;;;24.67;42.44
54736;BME280;40632;51.442;11.936;2022-08-11T01:58:46;101185.03;;;24.59;42.71
54736;BME280;40632;51.442;11.936;2022-08-11T02:01:31;101187.59;;;24.75;42.68
54736;BME280;40632;51.442;11.936;2022-08-11T02:04:09;101188.53;;;24.82;42.42
54736;BME280;40632;51.442;11.936;2022-08-11T02:06:43;101187.78;;;24.03;43.86
54736;BME280;40632;51.442;11.936;2022-08-11T02:09:22;101199.97;;;24.22;43.13
54736;BME280;40632;51.442;11.936;2022-08-11T02:11:53;101191.31;;;24.03;43.46
54736;BME280;40632;51.442;11.936;2022-08-11T02:14:26;101191.84;;;23.98;44.01
54736;BME280;40632;51.442;11.936;2022-08-11T02:17:12;101189.59;;;24.10;44.20
54736;BME280;40632;51.442;11.936;2022-08-11T02:19:48;101187.78;;;24.03;43.95
54736;BME280;40632;51.442;11.936;2022-08-11T02:22:24;101190.31;;;23.96;44.27
54736;BME280;40632;51.442;11.936;2022-08-11T02:25:01;101189.22;;;24.22;44.17
54736;BME280;40632;51.442;11.936;2022-08-11T02:27:35;101191.84;;;23.98;44.68
54736;BME280;40632;51.442;11.936;2022-08-11T02:30:06;101197.56;;;23.79;45.37
54736;BME280;40632;51.442;11.936;2022-08-11T02:32:36;101198.56;;;23.78;45.15
54736;BME280;40632;51.442;11.936;2022-08-11T02:35:15;101198.94;;;23.58;45.78
54736;BME280;40632;51.442;11.936;2022-08-11T02:37:50;101193.22;;;23.86;45.68
54736;BME280;40632;51.442;11.936;2022-08-11T02:40:32;101196.25;;;23.67;46.23
54736;BME280;40632;51.442;11.936;2022-08-11T02:43:13;101195.59;;;23.56;46.55
54736;BME280;40632;51.442;11.936;2022-08-11T02:45:53;101188.34;;;23.90;45.45
54736;BME280;40632;51.442;11.936;2022-08-11T02:48:38;101196.22;;;23.75;46.32
54736;BME280;40632;51.442;11.936;2022-08-11T02:51:11;101196.28;;;23.42;47.38
54736;BME280;40632;51.442;11.936;2022-08-11T02:53:48;101186.00;;;23.95;46.44
54736;BME280;40632;51.442;11.936;2022-08-11T02:56:21;101186.06;;;23.46;48.06
54736;BME280;40632;51.442;11.936;2022-08-11T02:58:58;101185.56;;;23.42;48.51
54736;BME280;40632;51.442;11.936;2022-08-11T03:01:40;101183.91;;;23.33;48.31
54736;BME280;40632;51.442;11.936;2022-08-11T03:04:14;101188.59;;;23.22;48.41
54736;BME280;40632;51.442;11.936;2022-08-11T03:06:49;101195.44;;;23.50;48.15
54736;BME280;40632;51.442;11.936;2022-08-11T03:09:19;101193.66;;;23.98;48.57
54736;BME280;40632;51.442;11.936;2022-08-11T03:11:59;101196.78;;;23.21;48.27
54736;BME280;40632;51.442;11.936;2022-08-11T03:14:32;101192.63;;;23.10;49.10
54736;BME280;40632;51.442;11.936;2022-08-11T03:17:15;101190.06;;;22.92;50.08
54736;BME280;40632;51.442;11.936;2022-08-11T03:20:02;101195.44;;;23.09;49.83
54736;BME280;40632;51.442;11.936;2022-08-11T03:22:35;101191.13;;;23.08;49.48
54736;BME280;40632;51.442;11.936;2022-08-11T03:25:05;101190.72;;;22.94;49.15
54736;BME280;40632;51.442;11.936;2022-08-11T03:27:45;101191.78;;;23.26;48.57
54736;BME280;40632;51.442;11.936;2022-08-11T03:30:15;101186.59;;;23.25;48.52
54736;BME280;40632;51.442;11.936;2022-08-11T03:32:52;101197.16;;;23.34;48.45
54736;BME280;40632;51.442;11.936;2022-08-11T03:35:21;101194.13;;;23.21;48.50
54736;BME280;40632;51.442;11.936;2022-08-11T03:37:50;101201.09;;;22.81;49.70
54736;BME280;40632;51.442;11.936;2022-08-11T03:40:42;101191.28;;;23.14;48.21
54736;BME280;40632;51.442;11.936;2022-08-11T03:43:35;101204.47;;;22.91;47.87
54736;BME280;40632;51.442;11.936;2022-08-11T03:46:07;101204.31;;;23.01;48.60
54736;BME280;40632;51.442;11.936;2022-08-11T03:48:42;101197.47;;;23.39;48.23
54736;BME280;40632;51.442;11.936;2022-08-11T03:51:18;101198.78;;;23.35;48.57
54736;BME280;40632;51.442;11.936;2022-08-11T03:53:59;101208.66;;;23.02;48.36
54736;BME280;40632;51.442;11.936;2022-08-11T03:59:58;101206.16;;;23.50;46.96
54736;BME280;40632;51.442;11.936;2022-08-11T04:08:43;101199.66;;;24.08;45.51
54736;BME280;40632;51.442;11.936;2022-08-11T04:11:50;101204.56;;;24.05;46.24
54736;BME280;40632;51.442;11.936;2022-08-11T04:14:41;101207.50;;;24.18;45.62
54736;BME280;40632;51.442;11.936;2022-08-11T04:17:47;101202.41;;;24.94;44.42
54736;BME280;40632;51.442;11.936;2022-08-11T04:20:30;101201.16;;;25.28;43.89
54736;BME280;40632;51.442;11.936;2022-08-11T04:23:17;101198.78;;;25.63;42.51
54736;BME280;40632;51.442;11.936;2022-08-11T04:26:04;101198.28;;;25.97;42.15
54736;BME280;40632;51.442;11.936;2022-08-11T04:28:59;101207.94;;;26.06;41.99
54736;BME280;40632;51.442;11.936;2022-08-11T04:31:36;101210.56;;;26.51;41.95
54736;BME280;40632;51.442;11.936;2022-08-11T04:34:31;101207.66;;;26.89;41.08
54736;BME280;40632;51.442;11.936;2022-08-11T04:40:47;101205.47;;;27.21;41.68
54736;BME280;40632;51.442;11.936;2022-08-11T04:43:37;101200.81;;;27.65;40.34
54736;BME280;40632;51.442;11.936;2022-08-11T04:52:11;101210.22;;;27.69;42.39
54736;BME280;40632;51.442;11.936;2022-08-11T04:54:53;101207.59;;;27.54;41.54
54736;BME280;40632;51.442;11.936;2022-08-11T04:57:34;101207.78;;;27.24;40.47
54736;BME280;40632;51.442;11.936;2022-08-11T05:00:05;101205.16;;;27.31;40.58
54736;BME280;40632;51.442;11.936;2022-08-11T05:03:12;101207.81;;;27.03;40.77
54736;BME280;40632;51.442;11.936;2022-08-11T05:09:29;101199.81;;;27.66;39.73
54736;BME280;40632;51.442;11.936;2022-08-11T05:14:58;101212.03;;;27.12;41.50
54736;BME280;40632;51.442;11.936;2022-08-11T05:17:34;101216.28;;;26.63;42.47
54736;BME280;40632;51.442;11.936;2022-08-11T05:20:01;101215.81;;;26.59;42.79
54736;BME280;40632;51.442;11.936;2022-08-11T05:22:28;101211.41;;;26.37;43.66
54736;BME280;40632;51.442;11.936;2022-08-11T05:25:00;101219.97;;;26.40;42.50
54736;BME280;40632;51.442;11.936;2022-08-11T05:27:35;101211.16;;;26.32;42.35
54736;BME280;40632;51.442;11.936;2022-08-11T05:30:04;101209.81;;;26.42;42.11
54736;BME280;40632;51.442;11.936;2022-08-11T05:32:34;101210.78;;;25.90;43.25
54736;BME280;40632;51.442;11.936;2022-08-11T05:35:04;101212.63;;;25.90;42.95
54736;BME280;40632;51.442;11.936;2022-08-11T05:37:35;101214.78;;;25.79;42.97
54736;BME280;40632;51.442;11.936;2022-08-11T05:40:09;101213.66;;;26.33;42.77
54736;BME280;40632;51.442;11.936;2022-08-11T05:42:41;101211.97;;;26.32;42.59
54736;BME280;40632;51.442;11.936;2022-08-11T05:45:11;101221.28;;;25.85;43.77
54736;BME280;40632;51.442;11.936;2022-08-11T05:47:38;101227.44;;;25.94;43.74
54736;BME280;40632;51.442;11.936;2022-08-11T05:50:09;101224.63;;;26.02;43.39
54736;BME280;40632;51.442;11.936;2022-08-11T05:52:35;101220.00;;;26.11;43.30
54736;BME280;40632;51.442;11.936;2022-08-11T05:55:08;101217.75;;;26.29;42.74
54736;BME280;40632;51.442;11.936;2022-08-11T05:57:35;101219.19;;;26.61;42.34
54736;BME280;40632;51.442;11.936;2022-08-11T06:00:05;101226.41;;;25.95;43.59
54736;BME280;40632;51.442;11.936;2022-08-11T06:02:31;101225.63;;;26.31;43.73
54736;BME280;40632;51.442;11.936;2022-08-11T06:04:59;101227.94;;;25.89;44.78
54736;BME280;40632;51.442;11.936;2022-08-11T06:07:26;101224.66;;;25.49;44.74
54736;BME280;40632;51.442;11.936;2022-08-11T06:09:53;101233.28;;;26.49;42.97
54736;BME280;40632;51.442;11.936;2022-08-11T06:12:23;101226.66;;;26.15;43.74
54736;BME280;40632;51.442;11.936;2022-08-11T06:14:53;101224.59;;;26.32;44.18
54736;BME280;40632;51.442;11.936;2022-08-11T06:17:22;101233.31;;;25.89;44.15
54736;BME280;40632;51.442;11.936;2022-08-11T06:19:49;101235.34;;;26.47;43.22
54736;BME280;40632;51.442;11.936;2022-08-11T06:22:19;101233.34;;;27.28;42.36
54736;BME280;40632;51.442;11.936;2022-08-11T06:24:53;101230.66;;;27.56;41.56
54736;BME280;40632;51.442;11.936;2022-08-11T06:27:23;101231.00;;;26.82;42.78
54736;BME280;40632;51.442;11.936;2022-08-11T06:29:50;101232.44;;;27.71;41.48
54736;BME280;40632;51.442;11.936;2022-08-11T06:32:17;101236.59;;;28.02;41.24
54736;BME280;40632;51.442;11.936;2022-08-11T06:34:57;101236.69;;;27.58;41.94
54736;BME280;40632;51.442;11.936;2022-08-11T06:37:43;101239.09;;;27.47;42.21
54736;BME280;40632;51.442;11.936;2022-08-11T06:40:19;101241.41;;;28.06;41.22
54736;BME280;40632;51.442;11.936;2022-08-11T06:42:56;101237.38;;;27.67;41.76
54736;BME280;40632;51.442;11.936;2022-08-11T06:45:29;101241.66;;;28.18;41.32
54736;BME280;40632;51.442;11.936;2022-08-11T06:47:57;101237.59;;;28.42;40.42
54736;BME280;40632;51.442;11.936;2022-08-11T06:50:25;101247.13;;;29.00;39.88
54736;BME280;40632;51.442;11.936;2022-08-11T06:52:52;101249.59;;;28.26;40.94
54736;BME280;40632;51.442;11.936;2022-08-11T06:55:22;101245.72;;;28.49;40.54
54736;BME280;40632;51.442;11.936;2022-08-11T06:57:48;101244.41;;;28.86;40.01
54736;BME280;40632;51.442;11.936;2022-08-11T07:00:18;101244.59;;;28.85;39.74
54736;BME280;40632;51.442;11.936;2022-08-11T07:02:47;101243.22;;;29.49;38.82
54736;BME280;40632;51.442;11.936;2022-08-11T07:05:20;101253.94;;;28.21;40.91
54736;BME280;40632;51.442;11.936;2022-08-11T07:08:08;101241.34;;;29.50;39.55
54736;BME280;40632;51.442;11.936;2022-08-11T07:10:47;101242.19;;;29.23;39.66
54736;BME280;40632;51.442;11.936;2022-08-11T07:13:20;101238.31;;;28.64;40.36
54736;BME280;40632;51.442;11.936;2022-08-11T07:15:52;101246.94;;;29.01;39.83
54736;BME280;40632;51.442;11.936;2022-08-11T07:18:23;101233.44;;;29.41;39.20
54736;BME280;40632;51.442;11.936;2022-08-11T07:20:51;101231.88;;;30.12;38.49
54736;BME280;40632;51.442;11.936;2022-08-11T07:23:18;101234.06;;;29.83;38.86
54736;BME280;40632;51.442;11.936;2022-08-11T07:25:49;101233.38;;;29.95;38.73
54736;BME280;40632;51.442;11.936;2022-08-11T07:28:20;101227.03;;;30.34;38.28
54736;BME280;40632;51.442;11.936;2022-08-11T07:30:51;101227.88;;;30.28;38.18
54736;BME280;40632;51.442;11.936;2022-08-11T07:33:26;101226.38;;;30.39;38.39
54736;BME280;40632;51.442;11.936;2022-08-11T07:35:56;101227.88;;;30.28;38.53
54736;BME280;40632;51.442;11.936;2022-08-11T07:38:26;101229.50;;;30.29;38.07
54736;BME280;40632;51.442;11.936;2022-08-11T07:40:57;101234.94;;;30.29;38.53
54736;BME280;40632;51.442;11.936;2022-08-11T07:43:24;101224.94;;;30.75;37.86
54736;BME280;40632;51.442;11.936;2022-08-11T07:45:52;101231.31;;;30.55;38.01
54736;BME280;40632;51.442;11.936;2022-08-11T07:48:20;101228.75;;;30.99;37.61
54736;BME280;40632;51.442;11.936;2022-08-11T07:50:46;101222.50;;;31.24;36.78
54736;BME280;40632;51.442;11.936;2022-08-11T07:53:13;101229.22;;;30.89;37.47
54736;BME280;40632;51.442;11.936;2022-08-11T07:55:39;101228.94;;;31.29;36.82
54736;BME280;40632;51.442;11.936;2022-08-11T07:58:06;101236.44;;;30.18;38.57
54736;BME280;40632;51.442;11.936;2022-08-11T08:00:35;101239.59;;;30.09;39.06
54736;BME280;40632;51.442;11.936;2022-08-11T08:03:05;101241.31;;;30.87;37.79
54736;BME280;40632;51.442;11.936;2022-08-11T08:05:31;101235.41;;;31.03;37.88
54736;BME280;40632;51.442;11.936;2022-08-11T08:07:57;101236.88;;;31.56;36.92
54736;BME280;40632;51.442;11.936;2022-08-11T08:10:24;101235.50;;;31.65;37.23
54736;BME280;40632;51.442;11.936;2022-08-11T08:12:49;101240.22;;;31.95;36.53
54736;BME280;40632;51.442;11.936;2022-08-11T08:15:16;101229.84;;;32.10;36.10
54736;BME280;40632;51.442;11.936;2022-08-11T08:17:43;101233.44;;;32.23;36.12
54736;BME280;40632;51.442;11.936;2022-08-11T08:20:13;101224.94;;;32.49;35.87
54736;BME280;40632;51.442;11.936;2022-08-11T08:22:41;101222.78;;;32.40;36.40
54736;BME280;40632;51.442;11.936;2022-08-11T08:25:07;101213.94;;;31.89;36.84
54736;BME280;40632;51.442;11.936;2022-08-11T08:27:33;101225.13;;;31.62;37.56
54736;BME280;40632;51.442;11.936;2022-08-11T08:30:00;101222.19;;;32.19;36.62
54736;BME280;40632;51.442;11.936;2022-08-11T08:32:27;101218.50;;;31.77;36.90
54736;BME280;40632;51.442;11.936;2022-08-11T08:34:54;101221.44;;;32.12;36.44
54736;BME280;40632;51.442;11.936;2022-08-11T08:37:24;101212.72;;;32.40;36.17
54736;BME280;40632;51.442;11.936;2022-08-11T08:39:50;101211.88;;;33.12;34.55
54736;BME280;40632;51.442;11.936;2022-08-11T08:42:20;101209.91;;;33.19;34.64
54736;BME280;40632;51.442;11.936;2022-08-11T08:44:52;101205.53;;;32.46;35.53
54736;BME280;40632;51.442;11.936;2022-08-11T08:47:22;101210.28;;;32.81;35.39
54736;BME280;40632;51.442;11.936;2022-08-11T08:49:59;101208.28;;;32.27;36.12
54736;BME280;40632;51.442;11.936;2022-08-11T08:52:31;101199.44;;;33.04;35.46
54736;BME280;40632;51.442;11.936;2022-08-11T08:55:02;101197.81;;;33.62;34.02
54736;BME280;40632;51.442;11.936;2022-08-11T08:57:32;101203.75;;;33.59;34.14
54736;BME280;40632;51.442;11.936;2022-08-11T08:59:59;101197.09;;;33.91;34.12
54736;BME280;40632;51.442;11.936;2022-08-11T09:02:26;101199.38;;;34.11;33.83
54736;BME280;40632;51.442;11.936;2022-08-11T09:04:53;101193.94;;;34.23;33.34
54736;BME280;40632;51.442;11.936;2022-08-11T09:07:21;101189.13;;;34.42;33.55
54736;BME280;40632;51.442;11.936;2022-08-11T09:09:51;101185.97;;;34.50;32.96
54736;BME280;40632;51.442;11.936;2022-08-11T09:12:19;101182.31;;;34.15;32.59
54736;BME280;40632;51.442;11.936;2022-08-11T09:14:48;101186.50;;;34.18;33.13
54736;BME280;40632;51.442;11.936;2022-08-11T09:17:16;101183.16;;;33.28;33.46
54736;BME280;40632;51.442;11.936;2022-08-11T09:19:42;101179.44;;;33.93;32.79
54736;BME280;40632;51.442;11.936;2022-08-11T09:22:08;101177.59;;;34.68;31.95
54736;BME280;40632;51.442;11.936;2022-08-11T09:24:36;101186.97;;;34.89;31.93
54736;BME280;40632;51.442;11.936;2022-08-11T09:27:06;101175.47;;;35.04;31.64
54736;BME280;40632;51.442;11.936;2022-08-11T09:29:32;101175.63;;;35.14;31.52
54736;BME280;40632;51.442;11.936;2022-08-11T09:32:00;101173.94;;;34.63;31.51
54736;BME280;40632;51.442;11.936;2022-08-11T09:34:26;101179.50;;;34.22;31.15
54736;BME280;40632;51.442;11.936;2022-08-11T09:36:53;101166.63;;;34.97;30.41
54736;BME280;40632;51.442;11.936;2022-08-11T09:39:20;101160.91;;;35.33;30.30
54736;BME280;40632;51.442;11.936;2022-08-11T09:41:46;101162.66;;;35.22;30.33
54736;BME280;40632;51.442;11.936;2022-08-11T09:44:15;101165.59;;;35.37;29.89
54736;BME280;40632;51.442;11.936;2022-08-11T09:46:42;101162.34;;;36.01;28.77
54736;BME280;40632;51.442;11.936;2022-08-11T09:49:08;101155.88;;;35.85;29.02
54736;BME280;40632;51.442;11.936;2022-08-11T09:51:34;101154.09;;;35.18;29.88
54736;BME280;40632;51.442;11.936;2022-08-11T09:54:02;101161.06;;;36.09;29.23
54736;BME280;40632;51.442;11.936;2022-08-11T09:56:29;101151.06;;;35.54;28.83
54736;BME280;40632;51.442;11.936;2022-08-11T09:58:56;101150.38;;;35.41;29.13
54736;BME280;40632;51.442;11.936;2022-08-11T10:01:29;101147.13;;;36.11;28.41
54736;BME280;40632;51.442;11.936;2022-08-11T10:03:57;101145.94;;;36.51;28.41
54736;BME280;40632;51.442;11.936;2022-08-11T10:06:24;101137.88;;;36.39;28.71
54736;BME280;40632;51.442;11.936;2022-08-11T10:08:51;101144.09;;;36.29;28.47
54736;BME280;40632;51.442;11.936;2022-08-11T10:11:22;101139.66;;;36.55;28.53
54736;BME280;40632;51.442;11.936;2022-08-11T10:13:51;101136.47;;;36.63;28.38
54736;BME280;40632;51.442;11.936;2022-08-11T10:16:20;101138.69;;;36.39;28.54
54736;BME280;40632;51.442;11.936;2022-08-11T10:18:51;101150.00;;;34.65;29.35
54736;BME280;40632;51.442;11.936;2022-08-11T10:21:41;101130.09;;;35.37;29.06
54736;BME280;40632;51.442;11.936;2022-08-11T10:24:09;101128.59;;;35.46;29.08
54736;BME280;40632;51.442;11.936;2022-08-11T10:26:37;101122.50;;;35.61;28.87
54736;BME280;40632;51.442;11.936;2022-08-11T10:29:04;101139.34;;;35.75;28.97
54736;BME280;40632;51.442;11.936;2022-08-11T10:31:30;101126.69;;;34.28;29.82
54736;BME280;40632;51.442;11.936;2022-08-11T10:34:00;101123.59;;;35.38;28.74
54736;BME280;40632;51.442;11.936;2022-08-11T10:36:28;101119.19;;;35.37;28.40
54736;BME280;40632;51.442;11.936;2022-08-11T10:38:54;101118.00;;;34.43;29.77
54736;BME280;40632;51.442;11.936;2022-08-11T10:41:21;101114.03;;;35.63;28.83
54736;BME280;40632;51.442;11.936;2022-08-11T10:43:47;101118.72;;;34.55;29.57
54736;BME280;40632;51.442;11.936;2022-08-11T10:46:13;101103.16;;;34.22;29.69
54736;BME280;40632;51.442;11.936;2022-08-11T10:48:39;101117.94;;;33.10;30.33
54736;BME280;40632;51.442;11.936;2022-08-11T10:51:07;101112.50;;;33.45;30.26
54736;BME280;40632;51.442;11.936;2022-08-11T10:53:34;101108.56;;;33.41;30.08
54736;BME280;40632;51.442;11.936;2022-08-11T10:56:02;101107.34;;;33.60;30.10
54736;BME280;40632;51.442;11.936;2022-08-11T10:58:29;101110.06;;;34.13;28.89
54736;BME280;40632;51.442;11.936;2022-08-11T11:00:56;101096.88;;;35.89;27.80
54736;BME280;40632;51.442;11.936;2022-08-11T11:03:24;101110.47;;;33.52;29.89
54736;BME280;40632;51.442;11.936;2022-08-11T11:05:51;101103.41;;;34.09;28.75
54736;BME280;40632;51.442;11.936;2022-08-11T11:08:27;101091.13;;;35.03;28.10
54736;BME280;40632;51.442;11.936;2022-08-11T11:10:55;101092.16;;;36.34;27.09
54736;BME280;40632;51.442;11.936;2022-08-11T11:13:22;101091.81;;;36.90;26.18
54736;BME280;40632;51.442;11.936;2022-08-11T11:15:48;101084.94;;;36.88;26.61
54736;BME280;40632;51.442;11.936;2022-08-11T11:18:18;101084.53;;;34.82;29.10
54736;BME280;40632;51.442;11.936;2022-08-11T11:20:49;101088.41;;;33.77;30.09
54736;BME280;40632;51.442;11.936;2022-08-11T11:23:18;101081.63;;;34.71;29.41
54736;BME280;40632;51.442;11.936;2022-08-11T11:31:50;101070.84;;;35.82;27.89
54736;BME280;40632;51.442;11.936;2022-08-11T11:34:34;101068.31;;;34.75;28.68
54736;BME280;40632;51.442;11.936;2022-08-11T11:37:04;101056.34;;;35.15;28.14
54736;BME280;40632;51.442;11.936;2022-08-11T11:39:31;101064.53;;;34.76;29.01
54736;BME280;40632;51.442;11.936;2022-08-11T11:42:01;101072.66;;;35.10;28.52
54736;BME280;40632;51.442;11.936;2022-08-11T11:44:28;101071.22;;;34.51;29.24
54736;BME280;40632;51.442;11.936;2022-08-11T11:46:54;101072.75;;;34.64;29.27
54736;BME280;40632;51.442;11.936;2022-08-11T11:49:22;101071.56;;;35.11;28.58
54736;BME280;40632;51.442;11.936;2022-08-11T11:51:50;101059.19;;;35.03;28.84
54736;BME280;40632;51.442;11.936;2022-08-11T11:54:16;101053.41;;;36.42;27.71
54736;BME280;40632;51.442;11.936;2022-08-11T11:56:45;101053.34;;;35.78;27.78
54736;BME280;40632;51.442;11.936;2022-08-11T11:59:14;101053.94;;;36.77;26.28
54736;BME280;40632;51.442;11.936;2022-08-11T12:01:40;101054.00;;;35.90;27.53
54736;BME280;40632;51.442;11.936;2022-08-11T12:04:06;101054.91;;;34.23;28.86
54736;BME280;40632;51.442;11.936;2022-08-11T12:06:32;101038.66;;;34.62;28.85
54736;BME280;40632;51.442;11.936;2022-08-11T12:08:58;101031.13;;;34.69;28.55
54736;BME280;40632;51.442;11.936;2022-08-11T12:11:27;101039.66;;;36.05;27.76
54736;BME280;40632;51.442;11.936;2022-08-11T12:13:56;101046.00;;;34.27;29.06
54736;BME280;40632;51.442;11.936;2022-08-11T12:16:25;101037.44;;;35.30;28.12
54736;BME280;40632;51.442;11.936;2022-08-11T12:18:53;101035.94;;;33.41;29.38
54736;BME280;40632;51.442;11.936;2022-08-11T12:21:20;101029.16;;;34.47;28.81
54736;BME280;40632;51.442;11.936;2022-08-11T12:23:47;101024.03;;;34.34;28.93
54736;BME280;40632;51.442;11.936;2022-08-11T12:26:13;101020.81;;;35.32;27.80
54736;BME280;40632;51.442;11.936;2022-08-11T12:28:40;101014.25;;;35.77;27.37
54736;BME280;40632;51.442;11.936;2022-08-11T12:31:06;101008.13;;;37.10;26.24
54736;BME280;40632;51.442;11.936;2022-08-11T12:33:35;101012.94;;;34.74;28.39
54736;BME280;40632;51.442;11.936;2022-08-11T12:36:00;101000.00;;;36.02;27.37
54736;BME280;40632;51.442;11.936;2022-08-11T12:38:27;101000.22;;;36.66;26.91
54736;BME280;40632;51.442;11.936;2022-08-11T12:40:54;101002.53;;;36.84;26.56
54736;BME280;40632;51.442;11.936;2022-08-11T12:43:21;100996.75;;;37.49;28.67
54736;BME280;40632;51.442;11.936;2022-08-11T12:45:51;100997.88;;;35.11;28.74
54736;BME280;40632;51.442;11.936;2022-08-11T12:48:20;101000.72;;;36.62;27.68
54736;BME280;40632;51.442;11.936;2022-08-11T12:50:53;100998.28;;;35.69;28.15
54736;BME280;40632;51.442;11.936;2022-08-11T12:53:24;101003.88;;;35.30;28.18
54736;BME280;40632;51.442;11.936;2022-08-11T12:55:54;100996.50;;;35.80;27.68
54736;BME280;40632;51.442;11.936;2022-08-11T12:58:21;100994.78;;;36.01;27.61
54736;BME280;40632;51.442;11.936;2022-08-11T13:00:47;100993.09;;;34.62;28.01
54736;BME280;40632;51.442;11.936;2022-08-11T13:03:13;100996.41;;;35.20;27.93
54736;BME280;40632;51.442;11.936;2022-08-11T13:05:40;100983.06;;;36.80;27.11
54736;BME280;40632;51.442;11.936;2022-08-11T13:08:09;100986.38;;;36.45;27.07
54736;BME280;40632;51.442;11.936;2022-08-11T13:10:36;100968.63;;;37.69;26.02
54736;BME280;40632;51.442;11.936;2022-08-11T13:13:02;100974.47;;;36.61;26.47
54736;BME280;40632;51.442;11.936;2022-08-11T13:15:29;100969.47;;;37.80;25.79
54736;BME280;40632;51.442;11.936;2022-08-11T13:17:55;100968.03;;;37.56;25.69
54736;BME280;40632;51.442;11.936;2022-08-11T13:20:23;100947.28;;;38.12;25.18
54736;BME280;40632;51.442;11.936;2022-08-11T13:22:51;100983.22;;;35.39;27.23
54736;BME280;40632;51.442;11.936;2022-08-11T13:25:22;100981.13;;;35.74;27.60
54736;BME280;40632;51.442;11.936;2022-08-11T13:27:49;100965.81;;;37.48;26.31
54736;BME280;40632;51.442;11.936;2022-08-11T13:30:16;100968.94;;;35.32;27.13
54736;BME280;40632;51.442;11.936;2022-08-11T13:32:44;100957.56;;;36.70;25.81
54736;BME280;40632;51.442;11.936;2022-08-11T13:35:11;100968.38;;;35.08;28.20
54736;BME280;40632;51.442;11.936;2022-08-11T13:37:38;100966.53;;;35.36;27.33
54736;BME280;40632;51.442;11.936;2022-08-11T13:40:05;100952.38;;;36.31;26.44
54736;BME280;40632;51.442;11.936;2022-08-11T13:42:34;100950.16;;;35.90;26.81
54736;BME280;40632;51.442;11.936;2022-08-11T13:45:00;100941.84;;;36.97;25.87
54736;BME280;40632;51.442;11.936;2022-08-11T13:47:27;100944.38;;;36.19;26.50
54736;BME280;40632;51.442;11.936;2022-08-11T13:49:54;100940.75;;;36.45;26.36
54736;BME280;40632;51.442;11.936;2022-08-11T13:52:20;100932.91;;;37.33;25.78