sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31044;BME280;17710;52.520;13.352;2023-11-21T00:01:01;100509.78;;;13.92;76.12
31044;BME280;17710;52.520;13.352;2023-11-21T00:03:29;100510.91;;;13.88;76.06
31044;BME280;17710;52.520;13.352;2023-11-21T00:05:56;100505.84;;;13.66;76.32
31044;BME280;17710;52.520;13.352;2023-11-21T00:08:23;100509.44;;;13.82;74.97
31044;BME280;17710;52.520;13.352;2023-11-21T00:10:49;100518.47;;;13.95;74.21
31044;BME280;17710;52.520;13.352;2023-11-21T00:13:17;100520.34;;;13.93;74.07
31044;BME280;17710;52.520;13.352;2023-11-21T00:15:44;100521.78;;;13.83;73.36
31044;BME280;17710;52.520;13.352;2023-11-21T00:18:10;100532.72;;;13.77;73.19
31044;BME280;17710;52.520;13.352;2023-11-21T00:20:37;100534.25;;;13.47;74.74
31044;BME280;17710;52.520;13.352;2023-11-21T00:23:04;100533.50;;;13.62;73.60
31044;BME280;17710;52.520;13.352;2023-11-21T00:25:31;100534.59;;;13.58;73.21
31044;BME280;17710;52.520;13.352;2023-11-21T00:27:57;100537.78;;;13.47;73.58
31044;BME280;17710;52.520;13.352;2023-11-21T00:30:23;100543.47;;;13.40;73.00
31044;BME280;17710;52.520;13.352;2023-11-21T00:32:50;100548.88;;;13.38;73.19
31044;BME280;17710;52.520;13.352;2023-11-21T00:35:16;100551.66;;;13.35;72.85
31044;BME280;17710;52.520;13.352;2023-11-21T00:37:42;100539.88;;;13.24;72.84
31044;BME280;17710;52.520;13.352;2023-11-21T00:40:11;100557.53;;;13.06;72.63
31044;BME280;17710;52.520;13.352;2023-11-21T00:42:40;100552.59;;;12.98;72.69
31044;BME280;17710;52.520;13.352;2023-11-21T00:45:07;100555.69;;;12.89;73.73
31044;BME280;17710;52.520;13.352;2023-11-21T00:47:34;100560.97;;;12.89;73.27
31044;BME280;17710;52.520;13.352;2023-11-21T00:50:00;100565.19;;;12.93;73.98
31044;BME280;17710;52.520;13.352;2023-11-21T00:52:27;100564.44;;;12.91;72.34
31044;BME280;17710;52.520;13.352;2023-11-21T00:54:53;100563.41;;;12.94;72.26
31044;BME280;17710;52.520;13.352;2023-11-21T00:57:21;100563.56;;;12.91;72.50
31044;BME280;17710;52.520;13.352;2023-11-21T00:59:47;100569.47;;;12.78;72.50
31044;BME280;17710;52.520;13.352;2023-11-21T01:02:14;100574.31;;;12.88;71.74
31044;BME280;17710;52.520;13.352;2023-11-21T01:04:40;100572.50;;;13.07;70.95
31044;BME280;17710;52.520;13.352;2023-11-21T01:07:07;100577.22;;;13.00;71.55
31044;BME280;17710;52.520;13.352;2023-11-21T01:09:33;100571.88;;;13.02;70.96
31044;BME280;17710;52.520;13.352;2023-11-21T01:11:59;100587.72;;;13.22;70.21
31044;BME280;17710;52.520;13.352;2023-11-21T01:14:27;100585.28;;;12.99;70.87
31044;BME280;17710;52.520;13.352;2023-11-21T01:16:54;100593.94;;;13.02;70.67
31044;BME280;17710;52.520;13.352;2023-11-21T01:19:20;100600.69;;;12.91;70.97
31044;BME280;17710;52.520;13.352;2023-11-21T01:21:46;100596.81;;;12.98;71.06
31044;BME280;17710;52.520;13.352;2023-11-21T01:24:13;100597.75;;;13.15;70.78
31044;BME280;17710;52.520;13.352;2023-11-21T01:26:39;100603.41;;;13.08;69.45
31044;BME280;17710;52.520;13.352;2023-11-21T01:29:06;100608.44;;;12.95;70.34
31044;BME280;17710;52.520;13.352;2023-11-21T01:31:33;100617.31;;;12.75;70.83
31044;BME280;17710;52.520;13.352;2023-11-21T01:34:00;100612.00;;;12.94;70.32
31044;BME280;17710;52.520;13.352;2023-11-21T01:36:30;100613.22;;;12.87;71.27
31044;BME280;17710;52.520;13.352;2023-11-21T01:38:57;100616.69;;;12.89;70.33
31044;BME280;17710;52.520;13.352;2023-11-21T01:41:24;100617.13;;;12.99;69.26
31044;BME280;17710;52.520;13.352;2023-11-21T01:43:52;100618.34;;;12.92;69.82
31044;BME280;17710;52.520;13.352;2023-11-21T01:46:18;100612.88;;;12.95;69.22
31044;BME280;17710;52.520;13.352;2023-11-21T01:48:47;100611.88;;;13.16;68.76
31044;BME280;17710;52.520;13.352;2023-11-21T01:51:14;100619.91;;;12.77;69.11
31044;BME280;17710;52.520;13.352;2023-11-21T01:53:41;100624.63;;;12.89;69.51
31044;BME280;17710;52.520;13.352;2023-11-21T01:56:08;100628.09;;;12.72;70.46
31044;BME280;17710;52.520;13.352;2023-11-21T01:58:34;100624.63;;;12.89;69.41
31044;BME280;17710;52.520;13.352;2023-11-21T02:01:01;100628.94;;;12.92;69.12
31044;BME280;17710;52.520;13.352;2023-11-21T02:03:27;100647.09;;;12.62;69.20
31044;BME280;17710;52.520;13.352;2023-11-21T02:05:55;100644.09;;;12.51;69.24
31044;BME280;17710;52.520;13.352;2023-11-21T02:08:21;100638.63;;;12.54;69.73
31044;BME280;17710;52.520;13.352;2023-11-21T02:10:48;100646.53;;;12.55;69.21
31044;BME280;17710;52.520;13.352;2023-11-21T02:13:14;100646.63;;;12.72;68.99
31044;BME280;17710;52.520;13.352;2023-11-21T02:15:41;100642.03;;;12.57;69.16
31044;BME280;17710;52.520;13.352;2023-11-21T02:18:08;100650.84;;;12.58;69.12
31044;BME280;17710;52.520;13.352;2023-11-21T02:20:36;100657.19;;;12.54;69.73
31044;BME280;17710;52.520;13.352;2023-11-21T02:23:05;100651.25;;;12.49;70.11
31044;BME280;17710;52.520;13.352;2023-11-21T02:25:33;100654.53;;;12.54;69.30
31044;BME280;17710;52.520;13.352;2023-11-21T02:28:00;100648.50;;;12.31;69.40
31044;BME280;17710;52.520;13.352;2023-11-21T02:30:28;100658.34;;;12.48;70.29
31044;BME280;17710;52.520;13.352;2023-11-21T02:32:55;100646.97;;;12.65;69.43
31044;BME280;17710;52.520;13.352;2023-11-21T02:35:23;100656.47;;;12.50;69.50
31044;BME280;17710;52.520;13.352;2023-11-21T02:37:51;100659.06;;;12.52;69.37
31044;BME280;17710;52.520;13.352;2023-11-21T02:40:19;100664.06;;;12.78;69.11
31044;BME280;17710;52.520;13.352;2023-11-21T02:42:46;100665.66;;;12.62;69.07
31044;BME280;17710;52.520;13.352;2023-11-21T02:45:13;100666.59;;;12.61;68.70
31044;BME280;17710;52.520;13.352;2023-11-21T02:47:41;100663.13;;;12.40;69.29
31044;BME280;17710;52.520;13.352;2023-11-21T02:50:08;100671.13;;;12.59;68.56
31044;BME280;17710;52.520;13.352;2023-11-21T02:52:35;100668.78;;;12.12;69.89
31044;BME280;17710;52.520;13.352;2023-11-21T02:55:01;100658.72;;;12.20;69.25
31044;BME280;17710;52.520;13.352;2023-11-21T02:57:29;100668.34;;;12.21;69.87
31044;BME280;17710;52.520;13.352;2023-11-21T02:59:56;100667.03;;;12.31;69.48
31044;BME280;17710;52.520;13.352;2023-11-21T03:02:22;100672.19;;;12.34;69.53
31044;BME280;17710;52.520;13.352;2023-11-21T03:04:48;100671.41;;;12.12;69.12
31044;BME280;17710;52.520;13.352;2023-11-21T03:07:15;100678.88;;;12.23;68.94
31044;BME280;17710;52.520;13.352;2023-11-21T03:09:41;100680.00;;;12.37;69.30
31044;BME280;17710;52.520;13.352;2023-11-21T03:12:09;100686.13;;;12.19;68.43
31044;BME280;17710;52.520;13.352;2023-11-21T03:14:38;100680.91;;;11.96;69.35
31044;BME280;17710;52.520;13.352;2023-11-21T03:17:04;100687.88;;;11.98;68.88
31044;BME280;17710;52.520;13.352;2023-11-21T03:19:31;100686.25;;;12.16;67.19
31044;BME280;17710;52.520;13.352;2023-11-21T03:21:58;100685.56;;;11.91;69.14
31044;BME280;17710;52.520;13.352;2023-11-21T03:24:24;100690.63;;;12.17;67.99
31044;BME280;17710;52.520;13.352;2023-11-21T03:26:51;100703.47;;;12.26;67.97
31044;BME280;17710;52.520;13.352;2023-11-21T03:29:18;100701.94;;;12.41;67.49
31044;BME280;17710;52.520;13.352;2023-11-21T03:31:45;100708.25;;;12.18;67.81
31044;BME280;17710;52.520;13.352;2023-11-21T03:34:16;100714.50;;;12.16;67.99
31044;BME280;17710;52.520;13.352;2023-11-21T03:36:43;100721.50;;;12.38;67.42
31044;BME280;17710;52.520;13.352;2023-11-21T03:39:11;100725.88;;;12.40;67.19
31044;BME280;17710;52.520;13.352;2023-11-21T03:41:38;100722.47;;;12.16;67.71
31044;BME280;17710;52.520;13.352;2023-11-21T03:44:04;100722.78;;;12.28;67.92
31044;BME280;17710;52.520;13.352;2023-11-21T03:46:31;100727.22;;;12.28;67.84
31044;BME280;17710;52.520;13.352;2023-11-21T03:48:58;100723.47;;;12.33;66.09
31044;BME280;17710;52.520;13.352;2023-11-21T03:51:25;100735.13;;;12.29;66.49
31044;BME280;17710;52.520;13.352;2023-11-21T03:53:51;100733.00;;;12.17;65.96
31044;BME280;17710;52.520;13.352;2023-11-21T03:56:18;100735.75;;;11.94;66.10
31044;BME280;17710;52.520;13.352;2023-11-21T03:58:45;100738.47;;;11.92;66.58
31044;BME280;17710;52.520;13.352;2023-11-21T04:01:12;100735.66;;;11.95;65.54
31044;BME280;17710;52.520;13.352;2023-11-21T04:03:46;100738.56;;;11.68;66.60
31044;BME280;17710;52.520;13.352;2023-11-21T04:06:13;100743.31;;;12.03;67.11
31044;BME280;17710;52.520;13.352;2023-11-21T04:08:40;100748.38;;;11.87;65.93
31044;BME280;17710;52.520;13.352;2023-11-21T04:11:06;100756.72;;;12.20;66.26
31044;BME280;17710;52.520;13.352;2023-11-21T04:13:32;100749.44;;;12.25;65.29
31044;BME280;17710;52.520;13.352;2023-11-21T04:15:59;100760.91;;;12.04;66.05
31044;BME280;17710;52.520;13.352;2023-11-21T04:18:28;100755.97;;;12.17;64.70
31044;BME280;17710;52.520;13.352;2023-11-21T04:20:54;100765.72;;;12.16;64.69
31044;BME280;17710;52.520;13.352;2023-11-21T04:23:22;100765.25;;;12.07;64.36
31044;BME280;17710;52.520;13.352;2023-11-21T04:25:48;100773.59;;;11.96;64.26
31044;BME280;17710;52.520;13.352;2023-11-21T04:28:15;100776.66;;;12.29;63.74
31044;BME280;17710;52.520;13.352;2023-11-21T04:30:41;100774.81;;;12.09;63.59
31044;BME280;17710;52.520;13.352;2023-11-21T04:33:08;100772.19;;;12.09;64.47
31044;BME280;17710;52.520;13.352;2023-11-21T04:35:34;100770.94;;;12.18;63.49
31044;BME280;17710;52.520;13.352;2023-11-21T04:38:00;100776.81;;;12.04;63.94
31044;BME280;17710;52.520;13.352;2023-11-21T04:40:29;100778.47;;;11.85;64.40
31044;BME280;17710;52.520;13.352;2023-11-21T04:42:55;100782.09;;;11.82;63.79
31044;BME280;17710;52.520;13.352;2023-11-21T04:45:22;100787.34;;;11.84;64.05
31044;BME280;17710;52.520;13.352;2023-11-21T04:47:49;100787.09;;;11.90;64.39
31044;BME280;17710;52.520;13.352;2023-11-21T04:50:15;100792.22;;;11.94;64.36
31044;BME280;17710;52.520;13.352;2023-11-21T04:52:41;100794.19;;;11.89;65.15
31044;BME280;17710;52.520;13.352;2023-11-21T04:55:08;100790.59;;;11.90;64.66
31044;BME280;17710;52.520;13.352;2023-11-21T04:57:36;100793.25;;;11.90;64.26
31044;BME280;17710;52.520;13.352;2023-11-21T05:00:04;100791.63;;;11.88;64.00
31044;BME280;17710;52.520;13.352;2023-11-21T05:02:31;100800.19;;;11.94;64.37
31044;BME280;17710;52.520;13.352;2023-11-21T05:04:59;100802.97;;;11.90;63.85
31044;BME280;17710;52.520;13.352;2023-11-21T05:07:25;100803.66;;;11.95;63.93
31044;BME280;17710;52.520;13.352;2023-11-21T05:09:53;100803.13;;;11.87;63.81
31044;BME280;17710;52.520;13.352;2023-11-21T05:12:21;100813.09;;;12.02;62.90
31044;BME280;17710;52.520;13.352;2023-11-21T05:14:49;100808.16;;;11.70;62.64
31044;BME280;17710;52.520;13.352;2023-11-21T05:17:16;100817.41;;;11.59;63.31
31044;BME280;17710;52.520;13.352;2023-11-21T05:19:42;100828.63;;;11.66;63.20
31044;BME280;17710;52.520;13.352;2023-11-21T05:22:11;100831.78;;;11.76;62.86
31044;BME280;17710;52.520;13.352;2023-11-21T05:24:38;100828.16;;;11.78;63.09
31044;BME280;17710;52.520;13.352;2023-11-21T05:27:05;100831.06;;;11.71;62.93
31044;BME280;17710;52.520;13.352;2023-11-21T05:29:31;100834.72;;;11.91;62.99
31044;BME280;17710;52.520;13.352;2023-11-21T05:31:59;100828.06;;;12.03;61.88
31044;BME280;17710;52.520;13.352;2023-11-21T05:34:26;100825.28;;;11.84;62.42
31044;BME280;17710;52.520;13.352;2023-11-21T05:36:52;100842.94;;;11.84;61.86
31044;BME280;17710;52.520;13.352;2023-11-21T05:39:18;100844.97;;;11.54;62.97
31044;BME280;17710;52.520;13.352;2023-11-21T05:41:46;100849.66;;;11.69;61.92
31044;BME280;17710;52.520;13.352;2023-11-21T05:44:12;100847.31;;;11.85;61.75
31044;BME280;17710;52.520;13.352;2023-11-21T05:46:40;100852.97;;;11.76;60.96
31044;BME280;17710;52.520;13.352;2023-11-21T05:49:09;100861.81;;;11.51;61.31
31044;BME280;17710;52.520;13.352;2023-11-21T05:51:36;100863.13;;;11.63;61.71
31044;BME280;17710;52.520;13.352;2023-11-21T05:54:03;100861.81;;;11.51;61.31
31044;BME280;17710;52.520;13.352;2023-11-21T05:56:30;100866.81;;;11.82;61.71
31044;BME280;17710;52.520;13.352;2023-11-21T05:58:56;100865.19;;;11.80;60.30
31044;BME280;17710;52.520;13.352;2023-11-21T06:01:22;100869.47;;;11.82;60.57
31044;BME280;17710;52.520;13.352;2023-11-21T06:03:49;100873.22;;;11.77;60.17
31044;BME280;17710;52.520;13.352;2023-11-21T06:06:16;100873.78;;;11.62;60.68
31044;BME280;17710;52.520;13.352;2023-11-21T06:08:44;100881.50;;;11.19;60.61
31044;BME280;17710;52.520;13.352;2023-11-21T06:11:11;100882.41;;;11.43;61.13
31044;BME280;17710;52.520;13.352;2023-11-21T06:13:37;100891.72;;;11.53;61.07
31044;BME280;17710;52.520;13.352;2023-11-21T06:16:04;100893.09;;;11.40;61.02
31044;BME280;17710;52.520;13.352;2023-11-21T06:18:31;100898.19;;;11.46;61.40
31044;BME280;17710;52.520;13.352;2023-11-21T06:20:57;100906.56;;;11.34;61.21
31044;BME280;17710;52.520;13.352;2023-11-21T06:23:27;100902.41;;;11.27;61.73
31044;BME280;17710;52.520;13.352;2023-11-21T06:25:53;100915.22;;;11.38;60.35
31044;BME280;17710;52.520;13.352;2023-11-21T06:28:19;100917.72;;;11.42;61.01
31044;BME280;17710;52.520;13.352;2023-11-21T06:30:46;100925.09;;;11.57;59.87
31044;BME280;17710;52.520;13.352;2023-11-21T06:33:14;100919.94;;;11.54;59.94
31044;BME280;17710;52.520;13.352;2023-11-21T06:35:41;100926.03;;;11.32;59.11
31044;BME280;17710;52.520;13.352;2023-11-21T06:38:08;100933.63;;;11.16;59.29
31044;BME280;17710;52.520;13.352;2023-11-21T06:40:35;100938.31;;;11.34;60.12
31044;BME280;17710;52.520;13.352;2023-11-21T06:43:02;100941.88;;;11.33;59.14
31044;BME280;17710;52.520;13.352;2023-11-21T06:45:30;100941.09;;;11.30;60.12
31044;BME280;17710;52.520;13.352;2023-11-21T06:47:56;100950.53;;;11.37;59.48
31044;BME280;17710;52.520;13.352;2023-11-21T06:50:22;100951.78;;;11.51;58.88
31044;BME280;17710;52.520;13.352;2023-11-21T06:52:49;100953.09;;;11.40;58.78
31044;BME280;17710;52.520;13.352;2023-11-21T06:55:15;100951.81;;;11.27;58.96
31044;BME280;17710;52.520;13.352;2023-11-21T06:57:43;100948.56;;;11.18;58.57
31044;BME280;17710;52.520;13.352;2023-11-21T07:00:10;100961.94;;;11.39;58.87
31044;BME280;17710;52.520;13.352;2023-11-21T07:02:46;100957.41;;;11.42;59.22
31044;BME280;17710;52.520;13.352;2023-11-21T07:05:13;100955.09;;;11.33;58.52
31044;BME280;17710;52.520;13.352;2023-11-21T07:07:40;100958.69;;;11.55;58.95
31044;BME280;17710;52.520;13.352;2023-11-21T07:10:07;100963.06;;;11.07;58.89
31044;BME280;17710;52.520;13.352;2023-11-21T07:12:34;100955.03;;;11.35;59.04
31044;BME280;17710;52.520;13.352;2023-11-21T07:15:02;100962.56;;;11.22;58.64
31044;BME280;17710;52.520;13.352;2023-11-21T07:17:30;100966.50;;;11.35;58.43
31044;BME280;17710;52.520;13.352;2023-11-21T07:19:57;100970.56;;;11.19;59.60
31044;BME280;17710;52.520;13.352;2023-11-21T07:22:23;100974.53;;;11.32;59.21
31044;BME280;17710;52.520;13.352;2023-11-21T07:24:50;100971.66;;;11.13;58.71
31044;BME280;17710;52.520;13.352;2023-11-21T07:27:17;100973.69;;;11.05;59.59
31044;BME280;17710;52.520;13.352;2023-11-21T07:29:43;100971.31;;;11.23;59.35
31044;BME280;17710;52.520;13.352;2023-11-21T07:32:11;100967.53;;;11.30;58.93
31044;BME280;17710;52.520;13.352;2023-11-21T07:34:38;100977.22;;;11.31;59.49
31044;BME280;17710;52.520;13.352;2023-11-21T07:37:05;100969.44;;;11.26;59.26
31044;BME280;17710;52.520;13.352;2023-11-21T07:39:31;100985.06;;;11.34;58.83
31044;BME280;17710;52.520;13.352;2023-11-21T07:41:58;100984.84;;;11.15;58.88
31044;BME280;17710;52.520;13.352;2023-11-21T07:44:24;100989.13;;;11.17;59.24
31044;BME280;17710;52.520;13.352;2023-11-21T07:46:51;100989.03;;;11.21;59.97
31044;BME280;17710;52.520;13.352;2023-11-21T07:49:19;100988.56;;;11.34;59.67
31044;BME280;17710;52.520;13.352;2023-11-21T07:51:46;100991.78;;;11.17;60.69
31044;BME280;17710;52.520;13.352;2023-11-21T07:54:12;100994.75;;;11.08;60.27
31044;BME280;17710;52.520;13.352;2023-11-21T07:56:39;100987.34;;;11.18;60.77
31044;BME280;17710;52.520;13.352;2023-11-21T07:59:06;100996.78;;;11.51;59.22
31044;BME280;17710;52.520;13.352;2023-11-21T08:01:32;100994.13;;;11.27;58.35
31044;BME280;17710;52.520;13.352;2023-11-21T08:03:59;101001.59;;;11.40;58.65
31044;BME280;17710;52.520;13.352;2023-11-21T08:06:30;101013.59;;;11.24;58.96
31044;BME280;17710;52.520;13.352;2023-11-21T08:08:57;101017.56;;;11.37;58.67
31044;BME280;17710;52.520;13.352;2023-11-21T08:11:23;101019.56;;;11.04;59.47
31044;BME280;17710;52.520;13.352;2023-11-21T08:13:50;101029.44;;;11.26;59.49
31044;BME280;17710;52.520;13.352;2023-11-21T08:16:16;101030.28;;;11.26;59.71
31044;BME280;17710;52.520;13.352;2023-11-21T08:18:42;101035.59;;;11.26;59.69
31044;BME280;17710;52.520;13.352;2023-11-21T08:21:09;101037.09;;;11.33;59.03
31044;BME280;17710;52.520;13.352;2023-11-21T08:23:38;101029.63;;;11.46;59.15
31044;BME280;17710;52.520;13.352;2023-11-21T08:26:06;101029.16;;;11.33;59.81
31044;BME280;17710;52.520;13.352;2023-11-21T08:28:34;101027.50;;;11.55;59.05
31044;BME280;17710;52.520;13.352;2023-11-21T08:31:00;101037.28;;;11.29;59.58
31044;BME280;17710;52.520;13.352;2023-11-21T08:33:27;101046.53;;;11.42;58.80
31044;BME280;17710;52.520;13.352;2023-11-21T08:35:53;101040.91;;;11.51;58.59
31044;BME280;17710;52.520;13.352;2023-11-21T08:38:20;101040.25;;;11.44;57.95
31044;BME280;17710;52.520;13.352;2023-11-21T08:40:48;101042.41;;;11.33;57.72
31044;BME280;17710;52.520;13.352;2023-11-21T08:43:14;101047.53;;;11.38;57.38
31044;BME280;17710;52.520;13.352;2023-11-21T08:45:41;101048.34;;;11.40;57.04
31044;BME280;17710;52.520;13.352;2023-11-21T08:48:08;101040.41;;;11.40;57.62
31044;BME280;17710;52.520;13.352;2023-11-21T08:50:36;101055.97;;;11.23;58.19
31044;BME280;17710;52.520;13.352;2023-11-21T08:53:03;101056.78;;;11.25;57.86
31044;BME280;17710;52.520;13.352;2023-11-21T08:55:31;101067.78;;;11.39;57.39
31044;BME280;17710;52.520;13.352;2023-11-21T08:58:03;101062.22;;;11.46;57.24
31044;BME280;17710;52.520;13.352;2023-11-21T09:00:32;101073.63;;;11.48;57.34
31044;BME280;17710;52.520;13.352;2023-11-21T09:02:59;101078.66;;;11.30;57.50
31044;BME280;17710;52.520;13.352;2023-11-21T09:05:27;101072.50;;;11.29;57.73
31044;BME280;17710;52.520;13.352;2023-11-21T09:07:53;101073.97;;;11.38;57.38
31044;BME280;17710;52.520;13.352;2023-11-21T09:10:20;101079.97;;;11.16;57.06
31044;BME280;17710;52.520;13.352;2023-11-21T09:12:46;101082.53;;;11.19;57.81
31044;BME280;17710;52.520;13.352;2023-11-21T09:15:14;101096.28;;;11.03;58.74
31044;BME280;17710;52.520;13.352;2023-11-21T09:17:41;101105.91;;;11.05;58.79
31044;BME280;17710;52.520;13.352;2023-11-21T09:20:09;101102.63;;;11.25;58.30
31044;BME280;17710;52.520;13.352;2023-11-21T09:22:36;101112.31;;;11.26;58.41
31044;BME280;17710;52.520;13.352;2023-11-21T09:25:02;101111.06;;;11.63;58.12
31044;BME280;17710;52.520;13.352;2023-11-21T09:27:30;101110.69;;;11.48;58.10
31044;BME280;17710;52.520;13.352;2023-11-21T09:29:57;101105.28;;;11.78;57.91
31044;BME280;17710;52.520;13.352;2023-11-21T09:32:25;101122.47;;;11.65;57.45
31044;BME280;17710;52.520;13.352;2023-11-21T09:34:51;101120.66;;;11.93;56.86
31044;BME280;17710;52.520;13.352;2023-11-21T09:37:19;101120.22;;;11.80;56.08
31044;BME280;17710;52.520;13.352;2023-11-21T09:39:45;101129.13;;;11.78;56.56
31044;BME280;17710;52.520;13.352;2023-11-21T09:42:15;101132.16;;;11.92;56.82
31044;BME280;17710;52.520;13.352;2023-11-21T09:44:47;101135.06;;;11.84;57.07
31044;BME280;17710;52.520;13.352;2023-11-21T09:47:15;101127.69;;;11.94;56.07
31044;BME280;17710;52.520;13.352;2023-11-21T09:49:47;101134.69;;;11.69;55.79
31044;BME280;17710;52.520;13.352;2023-11-21T09:52:25;101131.06;;;11.71;56.42
31044;BME280;17710;52.520;13.352;2023-11-21T09:54:53;101150.41;;;11.75;56.79
31044;BME280;17710;52.520;13.352;2023-11-21T09:57:20;101153.75;;;11.80;56.80
31044;BME280;17710;52.520;13.352;2023-11-21T09:59:51;101146.91;;;11.73;57.09
31044;BME280;17710;52.520;13.352;2023-11-21T10:02:18;101145.69;;;11.83;57.72
31044;BME280;17710;52.520;13.352;2023-11-21T10:04:47;101146.94;;;11.71;57.77
31044;BME280;17710;52.520;13.352;2023-11-21T10:07:17;101154.72;;;11.49;58.13
31044;BME280;17710;52.520;13.352;2023-11-21T10:09:44;101150.22;;;11.53;59.24
31044;BME280;17710;52.520;13.352;2023-11-21T10:12:11;101151.88;;;11.55;58.48
31044;BME280;17710;52.520;13.352;2023-11-21T10:14:41;101160.75;;;11.54;58.09
31044;BME280;17710;52.520;13.352;2023-11-21T10:17:10;101158.16;;;11.53;58.78
31044;BME280;17710;52.520;13.352;2023-11-21T10:19:39;101164.53;;;11.47;58.09
31044;BME280;17710;52.520;13.352;2023-11-21T10:22:07;101165.53;;;11.43;57.48
31044;BME280;17710;52.520;13.352;2023-11-21T10:24:35;101164.19;;;11.30;59.01
31044;BME280;17710;52.520;13.352;2023-11-21T10:27:02;101159.97;;;11.25;58.77
31044;BME280;17710;52.520;13.352;2023-11-21T10:29:29;101167.69;;;11.31;59.23
31044;BME280;17710;52.520;13.352;2023-11-21T10:31:55;101168.25;;;11.14;58.95
31044;BME280;17710;52.520;13.352;2023-11-21T10:34:24;101165.41;;;10.91;60.62
31044;BME280;17710;52.520;13.352;2023-11-21T10:36:52;101163.03;;;11.11;59.80
31044;BME280;17710;52.520;13.352;2023-11-21T10:39:20;101172.66;;;11.13;60.33
31044;BME280;17710;52.520;13.352;2023-11-21T10:41:49;101180.19;;;10.98;60.11
31044;BME280;17710;52.520;13.352;2023-11-21T10:44:17;101177.81;;;11.18;60.62
31044;BME280;17710;52.520;13.352;2023-11-21T10:46:46;101179.75;;;11.11;60.86
31044;BME280;17710;52.520;13.352;2023-11-21T10:49:16;101180.66;;;11.40;60.28
31044;BME280;17710;52.520;13.352;2023-11-21T10:51:44;101186.69;;;11.43;60.95
31044;BME280;17710;52.520;13.352;2023-11-21T10:54:10;101187.88;;;11.35;61.68
31044;BME280;17710;52.520;13.352;2023-11-21T10:56:39;101192.53;;;11.27;60.91
31044;BME280;17710;52.520;13.352;2023-11-21T10:59:09;101196.31;;;11.46;61.26
31044;BME280;17710;52.520;13.352;2023-11-21T11:01:38;101199.09;;;11.13;61.97
31044;BME280;17710;52.520;13.352;2023-11-21T11:04:06;101204.88;;;11.26;62.15
31044;BME280;17710;52.520;13.352;2023-11-21T11:06:40;101193.28;;;11.30;61.63
31044;BME280;17710;52.520;13.352;2023-11-21T11:09:07;101206.84;;;11.19;62.43
31044;BME280;17710;52.520;13.352;2023-11-21T11:11:34;101204.28;;;11.16;62.29
31044;BME280;17710;52.520;13.352;2023-11-21T11:14:05;101200.16;;;11.08;62.70
31044;BME280;17710;52.520;13.352;2023-11-21T11:16:32;101206.38;;;11.07;62.09
31044;BME280;17710;52.520;13.352;2023-11-21T11:18:59;101211.91;;;10.68;62.61
31044;BME280;17710;52.520;13.352;2023-11-21T11:21:36;101213.84;;;10.93;63.84
31044;BME280;17710;52.520;13.352;2023-11-21T11:24:42;101206.84;;;10.90;62.10
31044;BME280;17710;52.520;13.352;2023-11-21T11:27:21;101210.75;;;10.77;63.72
31044;BME280;17710;52.520;13.352;2023-11-21T11:30:02;101218.22;;;10.94;62.74
31044;BME280;17710;52.520;13.352;2023-11-21T11:32:40;101230.53;;;10.95;61.74
31044;BME280;17710;52.520;13.352;2023-11-21T11:35:13;101229.72;;;10.62;62.93
31044;BME280;17710;52.520;13.352;2023-11-21T11:37:43;101229.94;;;10.54;63.28
31044;BME280;17710;52.520;13.352;2023-11-21T11:40:11;101238.25;;;10.71;62.77
31044;BME280;17710;52.520;13.352;2023-11-21T11:42:38;101237.38;;;10.71;63.09
31044;BME280;17710;52.520;13.352;2023-11-21T11:45:17;101247.22;;;10.66;63.17
31044;BME280;17710;52.520;13.352;2023-11-21T11:47:44;101243.50;;;10.73;62.97
31044;BME280;17710;52.520;13.352;2023-11-21T11:50:11;101254.53;;;10.56;62.84
31044;BME280;17710;52.520;13.352;2023-11-21T11:52:42;101263.34;;;10.88;63.18
31044;BME280;17710;52.520;13.352;2023-11-21T11:55:10;101261.00;;;10.77;62.16
31044;BME280;17710;52.520;13.352;2023-11-21T11:57:37;101260.63;;;10.58;61.97
31044;BME280;17710;52.520;13.352;2023-11-21T12:00:09;101269.84;;;10.76;62.63
31044;BME280;17710;52.520;13.352;2023-11-21T12:02:37;101269.56;;;10.85;61.75
31044;BME280;17710;52.520;13.352;2023-11-21T12:05:09;101274.34;;;10.72;61.54
31044;BME280;17710;52.520;13.352;2023-11-21T12:07:42;101268.16;;;10.73;62.44
31044;BME280;17710;52.520;13.352;2023-11-21T12:10:11;101276.38;;;10.63;62.03
31044;BME280;17710;52.520;13.352;2023-11-21T12:12:42;101272.44;;;10.77;61.74
31044;BME280;17710;52.520;13.352;2023-11-21T12:15:09;101283.41;;;10.95;60.89
31044;BME280;17710;52.520;13.352;2023-11-21T12:17:37;101283.69;;;10.84;61.32
31044;BME280;17710;52.520;13.352;2023-11-21T12:20:04;101285.41;;;10.87;60.73
31044;BME280;17710;52.520;13.352;2023-11-21T12:22:39;101304.47;;;10.98;60.32
31044;BME280;17710;52.520;13.352;2023-11-21T12:25:07;101296.84;;;10.56;62.05
31044;BME280;17710;52.520;13.352;2023-11-21T12:27:33;101299.03;;;10.71;61.27
31044;BME280;17710;52.520;13.352;2023-11-21T12:30:00;101297.47;;;10.64;60.97
31044;BME280;17710;52.520;13.352;2023-11-21T12:32:27;101306.47;;;10.57;61.52
31044;BME280;17710;52.520;13.352;2023-11-21T12:34:54;101310.84;;;10.58;61.47
31044;BME280;17710;52.520;13.352;2023-11-21T12:37:21;101309.38;;;10.48;61.38
31044;BME280;17710;52.520;13.352;2023-11-21T12:39:48;101320.72;;;10.52;62.62
31044;BME280;17710;52.520;13.352;2023-11-21T12:42:15;101313.78;;;10.48;62.54