sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68225;SDS011;55045;49.410;11.030;2023-11-21T00:00:38;6.22;;;2.28;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:03:42;3.95;;;2.25;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:06:47;3.70;;;2.28;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:09:51;2.65;;;1.63;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:12:54;3.63;;;1.63;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:15:58;5.57;;;1.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:19:02;3.78;;;1.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:22:07;4.00;;;2.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:25:11;4.78;;;2.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:28:17;4.95;;;2.33;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:31:21;4.95;;;2.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:34:25;5.15;;;2.13;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:37:30;5.20;;;2.20;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:40:34;3.47;;;2.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:43:38;6.20;;;2.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:46:41;6.70;;;3.20;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:49:45;6.10;;;3.65;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:52:51;5.65;;;3.63;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:55:55;11.13;;;3.75;;
68225;SDS011;55045;49.410;11.030;2023-11-21T00:58:59;10.45;;;3.92;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:02:03;5.85;;;3.47;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:05:07;7.88;;;3.67;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:08:12;4.70;;;3.53;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:11:16;7.60;;;3.22;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:14:19;10.10;;;3.60;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:17:23;3.92;;;3.05;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:20:26;6.85;;;3.67;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:23:31;4.57;;;2.97;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:26:35;6.32;;;3.05;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:29:39;3.72;;;2.65;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:32:43;5.10;;;3.15;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:35:46;5.65;;;2.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:38:51;3.55;;;2.67;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:41:55;4.97;;;2.13;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:45:00;4.85;;;2.60;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:48:06;8.02;;;2.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:51:10;7.10;;;2.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:54:15;4.30;;;2.75;;
68225;SDS011;55045;49.410;11.030;2023-11-21T01:57:20;5.05;;;2.72;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:00:24;3.50;;;2.88;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:03:30;5.90;;;2.47;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:06:34;4.20;;;2.72;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:09:39;5.03;;;2.35;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:12:44;7.72;;;2.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:15:48;6.93;;;2.58;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:18:54;6.63;;;2.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:21:58;5.38;;;2.17;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:25:07;8.75;;;2.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:28:11;6.30;;;2.60;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:31:18;5.57;;;2.95;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:34:22;3.78;;;2.85;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:37:27;8.50;;;2.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:40:32;4.93;;;2.63;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:43:36;5.57;;;3.25;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:46:41;4.15;;;2.97;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:49:45;7.07;;;3.28;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:52:48;5.03;;;2.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:55:53;4.82;;;2.83;;
68225;SDS011;55045;49.410;11.030;2023-11-21T02:58:59;7.90;;;2.92;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:02:03;5.47;;;2.67;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:05:10;6.65;;;3.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:08:14;4.90;;;3.17;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:11:19;6.35;;;2.97;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:14:23;4.45;;;2.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:17:27;5.18;;;2.78;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:20:31;4.88;;;2.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:23:34;4.35;;;2.72;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:26:40;7.90;;;3.17;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:29:43;5.05;;;3.03;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:32:48;6.82;;;3.22;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:35:52;4.55;;;2.83;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:38:55;7.13;;;4.28;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:42:00;7.05;;;4.28;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:45:04;7.03;;;4.35;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:48:09;8.75;;;4.20;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:51:15;29.83;;;14.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:54:18;55.65;;;27.33;;
68225;SDS011;55045;49.410;11.030;2023-11-21T03:57:23;20.70;;;10.10;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:00:27;14.38;;;8.73;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:03:31;33.60;;;16.88;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:06:35;11.05;;;5.88;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:09:39;27.33;;;13.95;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:12:45;21.60;;;8.63;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:15:51;14.52;;;6.82;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:18:54;10.50;;;4.43;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:21:59;10.43;;;4.85;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:25:03;15.77;;;7.88;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:28:08;18.48;;;8.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:34:36;12.93;;;7.05;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:37:40;12.13;;;10.10;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:40:44;11.27;;;6.45;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:43:48;9.50;;;4.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:46:52;8.30;;;5.30;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:49:57;8.48;;;4.07;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:53:01;4.50;;;3.38;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:56:05;6.97;;;4.28;;
68225;SDS011;55045;49.410;11.030;2023-11-21T04:59:09;4.65;;;3.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:02:13;5.00;;;3.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:05:37;6.50;;;3.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:08:41;8.50;;;5.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:11:49;11.30;;;5.40;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:14:53;7.72;;;4.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:17:57;8.43;;;4.03;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:21:04;10.85;;;4.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:24:08;8.30;;;4.30;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:27:11;9.13;;;4.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:30:15;8.50;;;4.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:33:18;9.13;;;5.53;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:36:24;8.48;;;5.18;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:39:27;9.07;;;6.32;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:42:31;11.52;;;6.93;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:45:34;8.32;;;6.05;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:48:39;8.93;;;5.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:51:44;7.82;;;4.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:54:48;8.00;;;5.13;;
68225;SDS011;55045;49.410;11.030;2023-11-21T05:57:52;11.32;;;5.85;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:00:56;8.52;;;4.60;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:03:59;7.30;;;5.03;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:07:04;8.45;;;5.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:10:10;10.07;;;6.03;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:13:16;10.90;;;5.53;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:16:22;10.20;;;5.78;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:19:27;10.20;;;5.95;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:22:32;11.82;;;6.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:25:35;9.05;;;6.35;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:28:39;10.57;;;7.07;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:31:43;10.48;;;7.18;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:34:48;9.80;;;6.82;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:37:54;11.80;;;8.10;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:41:01;17.83;;;11.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:44:16;17.33;;;12.15;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:47:24;12.35;;;8.52;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:50:39;15.55;;;10.65;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:54:07;13.73;;;9.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T06:57:42;22.67;;;15.57;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:04:36;17.73;;;11.25;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:08:20;12.38;;;8.25;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:12:05;12.35;;;8.88;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:15:24;15.98;;;8.45;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:19:23;13.88;;;8.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:24:05;14.95;;;9.13;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:27:48;12.50;;;9.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:31:49;16.55;;;11.13;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:36:13;18.50;;;11.02;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:39:53;36.20;;;30.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:43:50;17.40;;;12.82;;
68225;SDS011;55045;49.410;11.030;2023-11-21T07:56:41;12.25;;;9.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:01:00;10.63;;;7.95;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:04:19;9.15;;;6.40;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:07:46;19.92;;;13.40;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:11:22;8.85;;;6.43;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:14:39;12.90;;;7.35;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:18:21;8.88;;;7.32;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:22:18;13.43;;;8.02;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:25:29;11.38;;;7.95;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:29:15;12.18;;;7.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:32:29;12.63;;;8.45;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:35:43;13.43;;;8.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:39:10;10.68;;;8.02;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:42:45;12.07;;;8.68;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:45:57;11.30;;;7.97;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:49:21;14.15;;;8.95;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:53:14;13.35;;;8.98;;
68225;SDS011;55045;49.410;11.030;2023-11-21T08:56:52;11.30;;;7.57;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:00:11;13.38;;;8.27;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:07:44;10.73;;;8.05;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:11:14;10.35;;;7.03;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:14:27;10.32;;;7.15;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:17:53;9.13;;;6.38;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:21:24;10.93;;;7.05;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:24:41;14.10;;;7.47;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:27:55;9.95;;;6.95;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:31:31;9.27;;;6.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:35:42;10.82;;;6.93;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:39:31;10.63;;;7.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:42:47;9.70;;;8.05;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:46:54;9.57;;;7.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:50:22;11.85;;;8.38;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:53:45;14.15;;;8.63;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:56:52;11.77;;;9.77;;
68225;SDS011;55045;49.410;11.030;2023-11-21T09:59:56;13.50;;;9.20;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:03:03;12.10;;;9.15;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:06:07;12.82;;;8.57;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:09:12;13.43;;;9.82;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:12:17;11.55;;;9.77;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:15:22;11.02;;;9.45;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:18:28;14.18;;;10.10;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:21:32;12.20;;;9.77;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:24:36;10.68;;;9.32;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:27:57;11.95;;;9.32;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:34:36;11.13;;;8.45;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:37:40;13.38;;;9.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:40:45;12.07;;;8.30;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:43:56;11.57;;;8.32;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:47:48;11.38;;;8.48;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:51:21;11.60;;;8.18;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:54:39;9.77;;;7.68;;
68225;SDS011;55045;49.410;11.030;2023-11-21T10:57:55;9.70;;;8.43;;
68225;SDS011;55045;49.410;11.030;2023-11-21T11:01:07;9.25;;;7.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T11:04:45;10.00;;;8.95;;
68225;SDS011;55045;49.410;11.030;2023-11-21T11:08:13;10.23;;;8.15;;
68225;SDS011;55045;49.410;11.030;2023-11-21T11:12:36;12.95;;;10.10;;
68225;SDS011;55045;49.410;11.030;2023-11-21T11:20:44;8.77;;;7.60;;
68225;SDS011;55045;49.410;11.030;2023-11-21T11:39:13;6.82;;;6.10;;
68225;SDS011;55045;49.410;11.030;2023-11-21T11:43:05;6.75;;;5.85;;
68225;SDS011;55045;49.410;11.030;2023-11-21T11:47:24;8.38;;;5.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T11:54:42;6.05;;;5.10;;
68225;SDS011;55045;49.410;11.030;2023-11-21T11:58:16;6.35;;;5.47;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:01:58;7.90;;;5.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:05:35;6.20;;;5.60;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:09:38;6.25;;;5.45;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:12:58;7.28;;;5.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:17:12;5.72;;;5.13;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:21:08;5.25;;;4.75;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:25:07;6.03;;;5.35;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:29:11;7.38;;;5.38;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:33:05;5.85;;;5.25;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:37:25;7.07;;;5.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:41:07;7.68;;;6.45;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:44:34;10.55;;;6.57;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:48:57;9.45;;;7.35;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:52:01;8.60;;;7.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T12:55:09;9.40;;;7.20;;
68225;SDS011;55045;49.410;11.030;2023-11-21T13:03:22;8.23;;;7.38;;
68225;SDS011;55045;49.410;11.030;2023-11-21T13:07:05;8.35;;;7.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T13:11:01;11.18;;;7.78;;
68225;SDS011;55045;49.410;11.030;2023-11-21T13:19:22;8.32;;;6.88;;
68225;SDS011;55045;49.410;11.030;2023-11-21T13:23:26;9.35;;;7.28;;
68225;SDS011;55045;49.410;11.030;2023-11-21T13:32:42;9.05;;;6.93;;
68225;SDS011;55045;49.410;11.030;2023-11-21T13:37:01;9.05;;;6.60;;
68225;SDS011;55045;49.410;11.030;2023-11-21T13:41:48;8.25;;;6.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T13:45:57;8.00;;;6.68;;
68225;SDS011;55045;49.410;11.030;2023-11-21T13:55:22;9.52;;;7.13;;
68225;SDS011;55045;49.410;11.030;2023-11-21T13:59:35;9.98;;;6.13;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:02:58;5.70;;;4.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:07:38;4.38;;;3.97;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:11:38;4.70;;;3.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:15:26;11.38;;;3.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:23:57;4.18;;;3.60;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:32:38;5.75;;;3.58;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:36:28;4.38;;;3.28;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:40:49;4.25;;;3.30;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:45:16;3.97;;;3.53;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:49:21;6.90;;;3.67;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:53:25;7.47;;;3.40;;
68225;SDS011;55045;49.410;11.030;2023-11-21T14:57:53;4.78;;;3.42;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:01:50;5.45;;;3.40;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:05:01;6.45;;;3.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:08:31;5.47;;;4.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:12:46;6.75;;;3.65;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:22:09;7.35;;;5.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:27:01;24.83;;;16.17;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:30:21;34.08;;;22.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:33:27;14.23;;;9.48;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:36:31;15.85;;;10.38;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:39:37;25.83;;;19.52;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:42:41;62.72;;;37.25;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:45:45;118.75;;;85.75;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:48:50;41.00;;;25.73;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:51:56;13.65;;;10.48;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:55:03;11.35;;;6.43;;
68225;SDS011;55045;49.410;11.030;2023-11-21T15:58:09;16.77;;;8.10;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:01:12;8.50;;;5.75;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:04:16;131.48;;;68.65;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:07:20;9.63;;;6.65;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:10:25;16.35;;;9.63;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:13:29;19.20;;;11.07;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:16:32;21.10;;;11.45;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:19:37;122.63;;;57.05;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:22:41;173.82;;;77.95;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:25:46;201.70;;;105.07;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:28:56;163.95;;;92.22;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:34:36;143.75;;;90.22;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:37:39;89.40;;;56.75;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:40:48;78.22;;;50.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:43:52;59.83;;;37.45;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:46:55;41.38;;;24.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:50:01;15.63;;;11.43;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:53:05;13.98;;;8.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:56:09;13.50;;;7.68;;
68225;SDS011;55045;49.410;11.030;2023-11-21T16:59:12;13.35;;;7.60;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:02:16;10.75;;;7.78;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:05:22;11.27;;;8.65;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:08:27;15.98;;;8.07;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:11:31;15.55;;;9.20;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:14:35;22.13;;;13.40;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:17:41;15.02;;;7.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:20:46;15.52;;;10.73;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:23:50;13.05;;;8.32;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:26:54;12.20;;;7.47;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:29:57;11.15;;;6.95;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:33:01;12.60;;;7.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:36:06;10.50;;;7.05;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:39:11;16.23;;;11.52;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:42:15;15.82;;;10.15;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:45:19;9.43;;;6.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:48:23;9.88;;;5.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:51:29;12.43;;;6.85;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:54:33;16.92;;;7.72;;
68225;SDS011;55045;49.410;11.030;2023-11-21T17:57:37;9.68;;;6.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:00:41;16.67;;;10.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:03:47;14.13;;;7.32;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:06:52;16.35;;;10.32;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:09:56;12.70;;;7.32;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:13:00;11.73;;;6.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:16:03;12.25;;;6.65;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:19:08;11.70;;;7.53;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:22:13;10.85;;;7.75;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:25:16;15.30;;;6.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:28:20;8.63;;;6.65;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:31:24;9.07;;;6.15;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:34:28;10.73;;;6.43;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:37:33;14.20;;;7.40;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:40:36;16.63;;;7.97;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:43:42;24.73;;;12.35;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:46:46;61.03;;;18.52;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:49:50;47.38;;;14.35;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:52:56;22.80;;;8.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:56:00;20.35;;;8.18;;
68225;SDS011;55045;49.410;11.030;2023-11-21T18:59:04;44.42;;;15.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:02:10;19.30;;;13.25;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:05:15;20.33;;;9.77;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:08:22;20.00;;;10.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:11:25;21.55;;;10.85;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:14:29;18.50;;;10.80;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:17:32;16.27;;;9.30;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:20:36;23.45;;;11.15;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:23:41;37.97;;;21.13;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:26:47;29.23;;;18.33;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:29:51;26.52;;;17.45;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:32:55;21.40;;;11.97;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:36:01;26.25;;;11.90;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:39:06;29.77;;;14.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:42:10;27.50;;;15.00;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:45:14;22.08;;;12.95;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:48:17;20.90;;;11.35;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:51:23;24.60;;;12.32;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:54:28;22.13;;;12.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T19:57:32;23.25;;;11.38;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:00:37;25.65;;;11.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:03:40;21.00;;;11.65;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:06:44;21.98;;;11.60;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:09:58;25.88;;;13.93;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:13:05;26.45;;;12.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:16:09;27.30;;;13.55;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:19:13;22.20;;;13.50;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:22:17;16.38;;;9.07;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:25:22;13.90;;;8.70;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:28:25;17.35;;;8.05;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:31:30;9.27;;;6.13;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:34:33;6.95;;;4.72;;
68225;SDS011;55045;49.410;11.030;2023-11-21T20:37:39;7.07;;;4.70;;