sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9855;BME280;4966;48.112;9.282;2023-01-25T00:00:40;96039.88;;;1.87;96.38
9855;BME280;4966;48.112;9.282;2023-01-25T00:03:05;96042.38;;;1.94;95.89
9855;BME280;4966;48.112;9.282;2023-01-25T00:05:30;96047.53;;;1.78;96.56
9855;BME280;4966;48.112;9.282;2023-01-25T00:07:56;96039.94;;;1.70;96.87
9855;BME280;4966;48.112;9.282;2023-01-25T00:10:21;96050.44;;;1.55;98.20
9855;BME280;4966;48.112;9.282;2023-01-25T00:12:46;96045.03;;;1.72;97.09
9855;BME280;4966;48.112;9.282;2023-01-25T00:15:12;96041.53;;;1.49;97.31
9855;BME280;4966;48.112;9.282;2023-01-25T00:17:37;96039.22;;;1.58;98.38
9855;BME280;4966;48.112;9.282;2023-01-25T00:20:03;96045.16;;;1.82;96.61
9855;BME280;4966;48.112;9.282;2023-01-25T00:22:29;96037.91;;;1.60;98.04
9855;BME280;4966;48.112;9.282;2023-01-25T00:24:54;96028.19;;;1.76;96.91
9855;BME280;4966;48.112;9.282;2023-01-25T00:27:19;96027.69;;;1.57;97.61
9855;BME280;4966;48.112;9.282;2023-01-25T00:30:03;96039.09;;;1.47;98.12
9855;BME280;4966;48.112;9.282;2023-01-25T00:35:47;96026.81;;;1.52;98.21
9855;BME280;4966;48.112;9.282;2023-01-25T00:38:28;96012.25;;;1.47;98.22
9855;BME280;4966;48.112;9.282;2023-01-25T00:40:54;96021.31;;;1.41;98.73
9855;BME280;4966;48.112;9.282;2023-01-25T00:43:21;96009.97;;;1.34;98.64
9855;BME280;4966;48.112;9.282;2023-01-25T00:45:46;96011.53;;;1.74;96.91
9855;BME280;4966;48.112;9.282;2023-01-25T00:48:12;96001.50;;;1.64;97.47
9855;BME280;4966;48.112;9.282;2023-01-25T00:50:37;96006.50;;;1.78;96.42
9855;BME280;4966;48.112;9.282;2023-01-25T00:53:02;96011.53;;;1.74;96.52
9855;BME280;4966;48.112;9.282;2023-01-25T00:55:28;96011.47;;;1.47;98.10
9855;BME280;4966;48.112;9.282;2023-01-25T00:57:53;96002.50;;;1.58;97.34
9855;BME280;4966;48.112;9.282;2023-01-25T01:00:18;96001.28;;;1.27;98.17
9855;BME280;4966;48.112;9.282;2023-01-25T01:02:44;95998.06;;;1.69;96.58
9855;BME280;4966;48.112;9.282;2023-01-25T01:05:09;95997.44;;;1.62;96.73
9855;BME280;4966;48.112;9.282;2023-01-25T01:11:00;95993.66;;;1.80;95.31
9855;BME280;4966;48.112;9.282;2023-01-25T01:19:51;96009.19;;;1.39;97.73
9855;BME280;4966;48.112;9.282;2023-01-25T01:22:16;96008.28;;;1.72;96.25
9855;BME280;4966;48.112;9.282;2023-01-25T01:24:41;96012.78;;;1.66;95.96
9855;BME280;4966;48.112;9.282;2023-01-25T01:27:07;96015.81;;;1.53;97.19
9855;BME280;4966;48.112;9.282;2023-01-25T01:29:32;96023.75;;;1.65;96.06
9855;BME280;4966;48.112;9.282;2023-01-25T01:31:57;96015.97;;;1.63;96.70
9855;BME280;4966;48.112;9.282;2023-01-25T01:34:23;96025.63;;;1.64;95.54
9855;BME280;4966;48.112;9.282;2023-01-25T01:36:49;96025.09;;;1.45;96.54
9855;BME280;4966;48.112;9.282;2023-01-25T01:39:14;96015.63;;;1.38;97.52
9855;BME280;4966;48.112;9.282;2023-01-25T01:41:40;96021.72;;;1.33;97.46
9855;BME280;4966;48.112;9.282;2023-01-25T01:44:05;96015.28;;;1.51;96.21
9855;BME280;4966;48.112;9.282;2023-01-25T01:46:36;96023.66;;;1.38;97.17
9855;BME280;4966;48.112;9.282;2023-01-25T01:51:51;96017.00;;;1.62;95.54
9855;BME280;4966;48.112;9.282;2023-01-25T01:57:05;95999.97;;;1.30;97.03
9855;BME280;4966;48.112;9.282;2023-01-25T01:59:36;96009.09;;;0.95;99.97
9855;BME280;4966;48.112;9.282;2023-01-25T02:02:05;96001.22;;;0.88;100.00
9855;BME280;4966;48.112;9.282;2023-01-25T02:04:31;96007.00;;;1.36;98.40
9855;BME280;4966;48.112;9.282;2023-01-25T02:07:16;95995.78;;;0.83;99.45
9855;BME280;4966;48.112;9.282;2023-01-25T02:09:44;95997.59;;;1.33;98.36
9855;BME280;4966;48.112;9.282;2023-01-25T02:12:10;96004.59;;;1.34;98.07
9855;BME280;4966;48.112;9.282;2023-01-25T02:14:49;95999.53;;;1.38;97.05
9855;BME280;4966;48.112;9.282;2023-01-25T02:17:22;95999.19;;;1.73;95.45
9855;BME280;4966;48.112;9.282;2023-01-25T02:22:44;95998.44;;;1.17;97.73
9855;BME280;4966;48.112;9.282;2023-01-25T02:25:13;95984.56;;;1.20;98.34
9855;BME280;4966;48.112;9.282;2023-01-25T02:27:44;95984.78;;;1.57;96.16
9855;BME280;4966;48.112;9.282;2023-01-25T02:30:12;95983.69;;;1.36;96.87
9855;BME280;4966;48.112;9.282;2023-01-25T02:32:38;95976.59;;;1.69;95.00
9855;BME280;4966;48.112;9.282;2023-01-25T02:35:04;95992.81;;;1.57;96.18
9855;BME280;4966;48.112;9.282;2023-01-25T02:37:29;95982.31;;;1.34;96.93
9855;BME280;4966;48.112;9.282;2023-01-25T02:39:55;95984.56;;;1.20;97.26
9855;BME280;4966;48.112;9.282;2023-01-25T02:42:20;95986.38;;;1.36;97.20
9855;BME280;4966;48.112;9.282;2023-01-25T02:44:46;95983.09;;;1.73;95.17
9855;BME280;4966;48.112;9.282;2023-01-25T02:47:11;95975.47;;;1.43;97.06
9855;BME280;4966;48.112;9.282;2023-01-25T02:49:37;95978.47;;;1.46;96.91
9855;BME280;4966;48.112;9.282;2023-01-25T02:52:03;95969.25;;;0.98;98.60
9855;BME280;4966;48.112;9.282;2023-01-25T02:54:29;95979.97;;;1.81;94.88
9855;BME280;4966;48.112;9.282;2023-01-25T02:56:55;95980.94;;;1.31;96.58
9855;BME280;4966;48.112;9.282;2023-01-25T02:59:21;95976.03;;;1.67;94.11
9855;BME280;4966;48.112;9.282;2023-01-25T03:01:47;95971.13;;;1.37;95.56
9855;BME280;4966;48.112;9.282;2023-01-25T03:04:13;95979.09;;;1.15;97.44
9855;BME280;4966;48.112;9.282;2023-01-25T03:06:39;95977.84;;;1.39;96.29
9855;BME280;4966;48.112;9.282;2023-01-25T03:09:07;95975.16;;;1.39;96.33
9855;BME280;4966;48.112;9.282;2023-01-25T03:11:33;95973.72;;;1.15;97.83
9855;BME280;4966;48.112;9.282;2023-01-25T03:13:58;95968.69;;;0.79;99.04
9855;BME280;4966;48.112;9.282;2023-01-25T03:16:24;95966.59;;;1.20;97.23
9855;BME280;4966;48.112;9.282;2023-01-25T03:18:51;95968.66;;;1.35;97.32
9855;BME280;4966;48.112;9.282;2023-01-25T03:21:18;95960.00;;;1.28;97.51
9855;BME280;4966;48.112;9.282;2023-01-25T03:23:45;95961.47;;;1.19;97.41
9855;BME280;4966;48.112;9.282;2023-01-25T03:26:16;95951.41;;;1.09;98.21
9855;BME280;4966;48.112;9.282;2023-01-25T03:28:42;95958.72;;;1.14;97.58
9855;BME280;4966;48.112;9.282;2023-01-25T03:31:09;95953.56;;;1.29;97.32
9855;BME280;4966;48.112;9.282;2023-01-25T03:33:35;95951.66;;;1.08;98.06
9855;BME280;4966;48.112;9.282;2023-01-25T03:36:00;95949.53;;;1.10;98.11
9855;BME280;4966;48.112;9.282;2023-01-25T03:38:26;95949.34;;;1.33;96.31
9855;BME280;4966;48.112;9.282;2023-01-25T03:40:52;95945.09;;;1.37;96.63
9855;BME280;4966;48.112;9.282;2023-01-25T03:43:19;95946.16;;;1.36;95.98
9855;BME280;4966;48.112;9.282;2023-01-25T03:45:44;95950.31;;;0.88;99.33
9855;BME280;4966;48.112;9.282;2023-01-25T03:48:09;95944.78;;;0.95;98.95
9855;BME280;4966;48.112;9.282;2023-01-25T03:50:35;95951.22;;;0.94;99.43
9855;BME280;4966;48.112;9.282;2023-01-25T03:53:00;95950.06;;;1.06;98.34
9855;BME280;4966;48.112;9.282;2023-01-25T03:55:31;95954.50;;;1.18;98.02
9855;BME280;4966;48.112;9.282;2023-01-25T03:57:57;95946.72;;;0.99;97.63
9855;BME280;4966;48.112;9.282;2023-01-25T04:00:22;95963.63;;;0.66;100.00
9855;BME280;4966;48.112;9.282;2023-01-25T04:02:48;95954.81;;;0.66;100.00
9855;BME280;4966;48.112;9.282;2023-01-25T04:05:13;95952.69;;;1.23;97.47
9855;BME280;4966;48.112;9.282;2023-01-25T04:07:38;95953.72;;;0.83;100.00
9855;BME280;4966;48.112;9.282;2023-01-25T04:10:05;95946.41;;;1.35;97.44
9855;BME280;4966;48.112;9.282;2023-01-25T04:12:31;95942.00;;;1.06;98.19
9855;BME280;4966;48.112;9.282;2023-01-25T04:14:56;95939.25;;;1.62;95.70
9855;BME280;4966;48.112;9.282;2023-01-25T04:17:22;95926.25;;;1.76;95.18
9855;BME280;4966;48.112;9.282;2023-01-25T04:19:47;95937.63;;;1.39;95.54
9855;BME280;4966;48.112;9.282;2023-01-25T04:22:12;95935.38;;;1.31;97.43
9855;BME280;4966;48.112;9.282;2023-01-25T04:24:38;95926.56;;;1.36;95.81
9855;BME280;4966;48.112;9.282;2023-01-25T04:27:04;95928.19;;;1.15;96.77
9855;BME280;4966;48.112;9.282;2023-01-25T04:29:29;95932.56;;;1.21;97.72
9855;BME280;4966;48.112;9.282;2023-01-25T04:31:55;95928.53;;;1.01;98.65
9855;BME280;4966;48.112;9.282;2023-01-25T04:34:20;95924.47;;;1.60;95.92
9855;BME280;4966;48.112;9.282;2023-01-25T04:36:45;95932.38;;;1.27;96.75
9855;BME280;4966;48.112;9.282;2023-01-25T04:39:11;95919.72;;;1.67;94.38
9855;BME280;4966;48.112;9.282;2023-01-25T04:41:36;95925.16;;;1.28;95.87
9855;BME280;4966;48.112;9.282;2023-01-25T04:44:02;95922.13;;;1.24;96.22
9855;BME280;4966;48.112;9.282;2023-01-25T04:46:27;95916.53;;;1.48;95.90
9855;BME280;4966;48.112;9.282;2023-01-25T04:48:53;95914.59;;;1.21;96.42
9855;BME280;4966;48.112;9.282;2023-01-25T04:51:18;95922.47;;;1.28;95.93
9855;BME280;4966;48.112;9.282;2023-01-25T04:53:44;95915.16;;;1.45;94.94
9855;BME280;4966;48.112;9.282;2023-01-25T04:56:09;95915.00;;;1.30;95.96
9855;BME280;4966;48.112;9.282;2023-01-25T04:58:34;95926.50;;;1.31;96.37
9855;BME280;4966;48.112;9.282;2023-01-25T05:01:00;95915.00;;;1.52;94.58
9855;BME280;4966;48.112;9.282;2023-01-25T05:03:26;95909.44;;;1.37;95.80
9855;BME280;4966;48.112;9.282;2023-01-25T05:05:52;95913.25;;;1.63;93.85
9855;BME280;4966;48.112;9.282;2023-01-25T05:08:17;95914.38;;;1.23;96.38
9855;BME280;4966;48.112;9.282;2023-01-25T05:10:43;95910.94;;;1.49;95.40
9855;BME280;4966;48.112;9.282;2023-01-25T05:13:08;95909.75;;;1.40;95.04
9855;BME280;4966;48.112;9.282;2023-01-25T05:15:34;95905.94;;;1.36;95.11
9855;BME280;4966;48.112;9.282;2023-01-25T05:17:59;95910.31;;;1.20;96.86
9855;BME280;4966;48.112;9.282;2023-01-25T05:20:24;95903.66;;;1.72;93.77
9855;BME280;4966;48.112;9.282;2023-01-25T05:22:50;95906.06;;;1.24;95.90
9855;BME280;4966;48.112;9.282;2023-01-25T05:25:15;95914.06;;;1.41;95.32
9855;BME280;4966;48.112;9.282;2023-01-25T05:28:03;95906.44;;;1.11;97.32
9855;BME280;4966;48.112;9.282;2023-01-25T05:30:29;95902.69;;;0.73;98.92
9855;BME280;4966;48.112;9.282;2023-01-25T05:32:54;95895.34;;;1.24;96.33
9855;BME280;4966;48.112;9.282;2023-01-25T05:35:19;95897.63;;;1.60;94.90
9855;BME280;4966;48.112;9.282;2023-01-25T05:37:45;95893.03;;;1.55;95.14
9855;BME280;4966;48.112;9.282;2023-01-25T05:40:10;95896.59;;;1.39;95.80
9855;BME280;4966;48.112;9.282;2023-01-25T05:42:36;95892.00;;;1.34;95.85
9855;BME280;4966;48.112;9.282;2023-01-25T05:45:01;95897.03;;;1.31;95.83
9855;BME280;4966;48.112;9.282;2023-01-25T05:47:27;95892.41;;;1.26;96.23
9855;BME280;4966;48.112;9.282;2023-01-25T05:49:52;95889.69;;;0.82;98.09
9855;BME280;4966;48.112;9.282;2023-01-25T05:52:17;95890.34;;;0.89;98.56
9855;BME280;4966;48.112;9.282;2023-01-25T05:54:43;95896.50;;;1.12;97.40
9855;BME280;4966;48.112;9.282;2023-01-25T05:57:09;95894.06;;;0.88;98.32
9855;BME280;4966;48.112;9.282;2023-01-25T05:59:34;95893.00;;;0.89;98.29
9855;BME280;4966;48.112;9.282;2023-01-25T06:02:00;95899.31;;;1.00;97.38
9855;BME280;4966;48.112;9.282;2023-01-25T06:04:25;95890.75;;;1.20;96.47
9855;BME280;4966;48.112;9.282;2023-01-25T06:06:51;95908.66;;;0.97;97.21
9855;BME280;4966;48.112;9.282;2023-01-25T06:09:16;95897.31;;;0.73;99.08
9855;BME280;4966;48.112;9.282;2023-01-25T06:11:43;95901.25;;;0.66;99.38
9855;BME280;4966;48.112;9.282;2023-01-25T06:14:11;95894.69;;;1.17;97.07
9855;BME280;4966;48.112;9.282;2023-01-25T06:16:37;95891.88;;;0.85;98.25
9855;BME280;4966;48.112;9.282;2023-01-25T06:19:06;95895.38;;;1.08;96.95
9855;BME280;4966;48.112;9.282;2023-01-25T06:21:33;95900.50;;;1.31;96.25
9855;BME280;4966;48.112;9.282;2023-01-25T06:24:01;95891.56;;;1.20;95.88
9855;BME280;4966;48.112;9.282;2023-01-25T06:26:26;95899.59;;;1.42;95.53
9855;BME280;4966;48.112;9.282;2023-01-25T06:28:52;95892.75;;;1.30;95.16
9855;BME280;4966;48.112;9.282;2023-01-25T06:31:17;95890.94;;;0.74;98.87
9855;BME280;4966;48.112;9.282;2023-01-25T06:33:47;95893.53;;;1.08;96.92
9855;BME280;4966;48.112;9.282;2023-01-25T06:36:13;95895.72;;;1.33;96.33
9855;BME280;4966;48.112;9.282;2023-01-25T06:38:40;95888.47;;;1.34;95.74
9855;BME280;4966;48.112;9.282;2023-01-25T06:41:08;95885.56;;;1.35;95.62
9855;BME280;4966;48.112;9.282;2023-01-25T06:43:34;95884.59;;;1.68;93.62
9855;BME280;4966;48.112;9.282;2023-01-25T06:46:03;95885.84;;;1.39;95.50
9855;BME280;4966;48.112;9.282;2023-01-25T06:48:30;95883.31;;;1.27;96.48
9855;BME280;4966;48.112;9.282;2023-01-25T06:50:59;95890.25;;;0.84;98.31
9855;BME280;4966;48.112;9.282;2023-01-25T06:53:26;95887.28;;;1.02;97.88
9855;BME280;4966;48.112;9.282;2023-01-25T06:55:56;95886.47;;;1.02;97.58
9855;BME280;4966;48.112;9.282;2023-01-25T06:58:22;95882.44;;;0.99;96.87
9855;BME280;4966;48.112;9.282;2023-01-25T07:00:47;95875.59;;;1.31;96.61
9855;BME280;4966;48.112;9.282;2023-01-25T07:03:12;95871.84;;;1.54;95.28
9855;BME280;4966;48.112;9.282;2023-01-25T07:05:38;95878.25;;;1.31;95.30
9855;BME280;4966;48.112;9.282;2023-01-25T07:08:03;95874.16;;;1.23;96.56
9855;BME280;4966;48.112;9.282;2023-01-25T07:10:29;95870.03;;;1.37;96.50
9855;BME280;4966;48.112;9.282;2023-01-25T07:12:54;95877.25;;;1.59;94.47
9855;BME280;4966;48.112;9.282;2023-01-25T07:15:19;95873.13;;;1.07;97.01
9855;BME280;4966;48.112;9.282;2023-01-25T07:17:45;95872.09;;;1.30;96.02
9855;BME280;4966;48.112;9.282;2023-01-25T07:20:10;95868.09;;;1.55;94.76
9855;BME280;4966;48.112;9.282;2023-01-25T07:22:36;95874.06;;;1.62;94.23
9855;BME280;4966;48.112;9.282;2023-01-25T07:25:01;95863.50;;;1.28;95.13
9855;BME280;4966;48.112;9.282;2023-01-25T07:27:26;95872.03;;;1.25;96.61
9855;BME280;4966;48.112;9.282;2023-01-25T07:29:52;95861.53;;;1.45;95.11
9855;BME280;4966;48.112;9.282;2023-01-25T07:32:17;95860.06;;;1.33;95.22
9855;BME280;4966;48.112;9.282;2023-01-25T07:34:42;95863.88;;;1.37;95.51
9855;BME280;4966;48.112;9.282;2023-01-25T07:37:08;95863.84;;;1.15;96.87
9855;BME280;4966;48.112;9.282;2023-01-25T07:39:35;95865.75;;;0.75;97.86
9855;BME280;4966;48.112;9.282;2023-01-25T07:42:00;95870.72;;;1.05;98.28
9855;BME280;4966;48.112;9.282;2023-01-25T07:44:26;95864.44;;;0.78;98.59
9855;BME280;4966;48.112;9.282;2023-01-25T07:46:52;95862.31;;;0.97;98.65
9855;BME280;4966;48.112;9.282;2023-01-25T07:49:18;95865.84;;;1.46;95.90
9855;BME280;4966;48.112;9.282;2023-01-25T07:51:43;95866.53;;;1.15;97.02
9855;BME280;4966;48.112;9.282;2023-01-25T07:54:09;95880.19;;;1.13;97.24
9855;BME280;4966;48.112;9.282;2023-01-25T07:56:36;95865.84;;;1.02;97.66
9855;BME280;4966;48.112;9.282;2023-01-25T07:59:03;95861.16;;;1.59;95.25
9855;BME280;4966;48.112;9.282;2023-01-25T08:01:30;95855.44;;;1.50;95.18
9855;BME280;4966;48.112;9.282;2023-01-25T08:03:59;95848.97;;;1.24;96.64
9855;BME280;4966;48.112;9.282;2023-01-25T08:06:29;95847.25;;;1.13;97.17
9855;BME280;4966;48.112;9.282;2023-01-25T08:08:58;95846.00;;;1.47;95.22
9855;BME280;4966;48.112;9.282;2023-01-25T08:11:26;95841.69;;;1.41;95.66
9855;BME280;4966;48.112;9.282;2023-01-25T08:13:53;95850.84;;;1.23;96.68
9855;BME280;4966;48.112;9.282;2023-01-25T08:16:25;95847.59;;;0.99;98.27
9855;BME280;4966;48.112;9.282;2023-01-25T08:18:53;95836.06;;;1.21;96.94
9855;BME280;4966;48.112;9.282;2023-01-25T08:21:19;95834.44;;;1.69;94.90
9855;BME280;4966;48.112;9.282;2023-01-25T08:23:45;95839.00;;;1.41;96.30
9855;BME280;4966;48.112;9.282;2023-01-25T08:26:12;95836.97;;;1.81;94.75
9855;BME280;4966;48.112;9.282;2023-01-25T08:28:38;95837.94;;;1.69;95.23
9855;BME280;4966;48.112;9.282;2023-01-25T08:31:07;95833.97;;;1.77;94.54
9855;BME280;4966;48.112;9.282;2023-01-25T08:33:32;95828.06;;;1.75;94.54
9855;BME280;4966;48.112;9.282;2023-01-25T08:35:58;95821.44;;;1.83;93.55
9855;BME280;4966;48.112;9.282;2023-01-25T08:38:23;95815.75;;;1.79;93.98
9855;BME280;4966;48.112;9.282;2023-01-25T08:40:49;95816.50;;;2.02;92.53
9855;BME280;4966;48.112;9.282;2023-01-25T08:43:15;95824.50;;;1.42;94.90
9855;BME280;4966;48.112;9.282;2023-01-25T08:45:40;95825.09;;;1.00;96.79
9855;BME280;4966;48.112;9.282;2023-01-25T08:48:05;95824.59;;;1.25;96.29
9855;BME280;4966;48.112;9.282;2023-01-25T08:50:31;95819.28;;;1.31;96.41
9855;BME280;4966;48.112;9.282;2023-01-25T08:52:56;95806.13;;;1.29;95.73
9855;BME280;4966;48.112;9.282;2023-01-25T08:55:22;95809.31;;;1.53;94.58
9855;BME280;4966;48.112;9.282;2023-01-25T08:57:47;95807.06;;;1.40;94.68
9855;BME280;4966;48.112;9.282;2023-01-25T09:00:13;95809.88;;;1.55;93.83
9855;BME280;4966;48.112;9.282;2023-01-25T09:02:39;95810.78;;;1.61;94.16
9855;BME280;4966;48.112;9.282;2023-01-25T09:05:05;95806.88;;;1.46;94.04
9855;BME280;4966;48.112;9.282;2023-01-25T09:07:30;95805.09;;;1.30;94.36
9855;BME280;4966;48.112;9.282;2023-01-25T09:09:56;95798.44;;;1.11;96.01
9855;BME280;4966;48.112;9.282;2023-01-25T09:12:22;95802.34;;;1.52;93.61
9855;BME280;4966;48.112;9.282;2023-01-25T09:14:47;95790.38;;;0.89;96.77
9855;BME280;4966;48.112;9.282;2023-01-25T09:17:12;95797.38;;;1.12;95.69
9855;BME280;4966;48.112;9.282;2023-01-25T09:19:38;95788.78;;;1.64;93.48
9855;BME280;4966;48.112;9.282;2023-01-25T09:22:03;95791.06;;;1.23;95.56
9855;BME280;4966;48.112;9.282;2023-01-25T09:24:28;95789.59;;;1.64;93.75
9855;BME280;4966;48.112;9.282;2023-01-25T09:26:54;95789.25;;;1.28;94.20
9855;BME280;4966;48.112;9.282;2023-01-25T09:29:19;95788.81;;;1.15;95.00
9855;BME280;4966;48.112;9.282;2023-01-25T09:31:44;95792.47;;;1.31;94.90
9855;BME280;4966;48.112;9.282;2023-01-25T09:34:11;95798.44;;;1.65;93.71
9855;BME280;4966;48.112;9.282;2023-01-25T09:36:37;95791.72;;;1.35;95.10
9855;BME280;4966;48.112;9.282;2023-01-25T09:39:03;95799.31;;;1.43;95.28
9855;BME280;4966;48.112;9.282;2023-01-25T09:46:49;95785.31;;;1.63;93.66
9855;BME280;4966;48.112;9.282;2023-01-25T09:54:39;95794.78;;;1.22;96.24
9855;BME280;4966;48.112;9.282;2023-01-25T09:57:23;95798.56;;;1.48;94.87
9855;BME280;4966;48.112;9.282;2023-01-25T09:59:51;95793.28;;;1.31;95.04
9855;BME280;4966;48.112;9.282;2023-01-25T10:02:35;95792.47;;;1.31;95.05
9855;BME280;4966;48.112;9.282;2023-01-25T10:05:12;95794.16;;;1.15;94.58
9855;BME280;4966;48.112;9.282;2023-01-25T10:10:25;95788.56;;;1.16;94.44
9855;BME280;4966;48.112;9.282;2023-01-25T10:12:54;95792.53;;;1.36;93.79
9855;BME280;4966;48.112;9.282;2023-01-25T10:15:22;95789.38;;;1.17;95.56
9855;BME280;4966;48.112;9.282;2023-01-25T10:17:55;95786.84;;;1.27;94.82
9855;BME280;4966;48.112;9.282;2023-01-25T10:20:32;95786.03;;;1.54;93.95
9855;BME280;4966;48.112;9.282;2023-01-25T10:26:00;95784.63;;;2.10;91.22
9855;BME280;4966;48.112;9.282;2023-01-25T10:33:56;95775.66;;;1.95;90.26
9855;BME280;4966;48.112;9.282;2023-01-25T10:36:28;95773.69;;;2.22;89.50
9855;BME280;4966;48.112;9.282;2023-01-25T10:38:55;95769.78;;;1.98;90.92
9855;BME280;4966;48.112;9.282;2023-01-25T10:41:30;95767.53;;;2.22;90.34
9855;BME280;4966;48.112;9.282;2023-01-25T10:43:58;95776.22;;;1.97;90.84
9855;BME280;4966;48.112;9.282;2023-01-25T10:46:48;95766.00;;;1.99;90.02
9855;BME280;4966;48.112;9.282;2023-01-25T10:51:54;95763.69;;;1.75;92.56
9855;BME280;4966;48.112;9.282;2023-01-25T10:54:21;95759.59;;;2.00;91.43
9855;BME280;4966;48.112;9.282;2023-01-25T10:56:47;95753.31;;;2.21;90.10
9855;BME280;4966;48.112;9.282;2023-01-25T10:59:23;95756.19;;;1.77;90.56
9855;BME280;4966;48.112;9.282;2023-01-25T11:01:49;95757.47;;;2.02;90.24
9855;BME280;4966;48.112;9.282;2023-01-25T11:06:49;95751.50;;;1.95;91.74
9855;BME280;4966;48.112;9.282;2023-01-25T11:11:57;95745.25;;;1.84;91.60
9855;BME280;4966;48.112;9.282;2023-01-25T11:14:26;95745.94;;;1.69;92.03
9855;BME280;4966;48.112;9.282;2023-01-25T11:16:52;95736.91;;;1.80;91.07
9855;BME280;4966;48.112;9.282;2023-01-25T11:19:38;95734.28;;;1.90;91.91
9855;BME280;4966;48.112;9.282;2023-01-25T11:22:20;95732.50;;;2.01;91.15
9855;BME280;4966;48.112;9.282;2023-01-25T11:24:46;95726.81;;;2.35;89.61
9855;BME280;4966;48.112;9.282;2023-01-25T11:27:19;95730.59;;;1.97;89.54
9855;BME280;4966;48.112;9.282;2023-01-25T11:29:46;95717.91;;;1.55;91.75
9855;BME280;4966;48.112;9.282;2023-01-25T11:32:31;95716.25;;;1.81;91.42
9855;BME280;4966;48.112;9.282;2023-01-25T11:34:57;95709.66;;;1.61;92.02
9855;BME280;4966;48.112;9.282;2023-01-25T12:05:31;95662.97;;;2.00;88.97
9855;BME280;4966;48.112;9.282;2023-01-25T12:22:15;95650.47;;;1.73;90.86
9855;BME280;4966;48.112;9.282;2023-01-25T12:24:51;95640.78;;;1.72;90.02
9855;BME280;4966;48.112;9.282;2023-01-25T12:29:57;95630.00;;;2.04;88.70
9855;BME280;4966;48.112;9.282;2023-01-25T12:32:32;95630.22;;;1.98;88.55
9855;BME280;4966;48.112;9.282;2023-01-25T12:37:45;95615.44;;;1.90;89.23
9855;BME280;4966;48.112;9.282;2023-01-25T12:40:18;95616.94;;;2.23;87.76
9855;BME280;4966;48.112;9.282;2023-01-25T12:42:57;95602.72;;;2.28;87.95
9855;BME280;4966;48.112;9.282;2023-01-25T12:45:34;95603.44;;;2.08;88.48
9855;BME280;4966;48.112;9.282;2023-01-25T12:48:19;95608.31;;;2.11;88.49
9855;BME280;4966;48.112;9.282;2023-01-25T12:50:57;95593.06;;;2.32;87.36
9855;BME280;4966;48.112;9.282;2023-01-25T12:53:36;95596.25;;;2.24;86.59
9855;BME280;4966;48.112;9.282;2023-01-25T12:56:05;95594.41;;;2.29;87.67
9855;BME280;4966;48.112;9.282;2023-01-25T12:58:46;95603.03;;;2.42;87.03
9855;BME280;4966;48.112;9.282;2023-01-25T13:01:24;95587.22;;;2.45;86.49
9855;BME280;4966;48.112;9.282;2023-01-25T13:09:27;95575.88;;;2.23;86.84
9855;BME280;4966;48.112;9.282;2023-01-25T13:11:57;95577.25;;;2.41;86.50
9855;BME280;4966;48.112;9.282;2023-01-25T13:14:28;95571.63;;;2.42;85.04
9855;BME280;4966;48.112;9.282;2023-01-25T13:17:09;95571.34;;;2.39;86.24
9855;BME280;4966;48.112;9.282;2023-01-25T13:22:00;95560.91;;;2.42;85.84
9855;BME280;4966;48.112;9.282;2023-01-25T13:24:33;95557.09;;;2.28;86.00
9855;BME280;4966;48.112;9.282;2023-01-25T13:27:04;95569.66;;;2.22;86.82
9855;BME280;4966;48.112;9.282;2023-01-25T13:29:59;95569.78;;;2.58;86.30
9855;BME280;4966;48.112;9.282;2023-01-25T13:34:58;95564.81;;;2.09;87.36
9855;BME280;4966;48.112;9.282;2023-01-25T13:39:57;95561.63;;;2.22;86.26
9855;BME280;4966;48.112;9.282;2023-01-25T13:44:57;95566.25;;;1.79;88.22
9855;BME280;4966;48.112;9.282;2023-01-25T13:47:42;95557.13;;;1.75;88.09
9855;BME280;4966;48.112;9.282;2023-01-25T13:50:30;95554.84;;;1.99;87.59
9855;BME280;4966;48.112;9.282;2023-01-25T13:53:12;95552.97;;;2.00;87.51
9855;BME280;4966;48.112;9.282;2023-01-25T13:55:50;95547.09;;;2.13;86.37
9855;BME280;4966;48.112;9.282;2023-01-25T13:58:19;95543.09;;;2.16;86.91
9855;BME280;4966;48.112;9.282;2023-01-25T14:00:50;95553.34;;;2.34;85.08
9855;BME280;4966;48.112;9.282;2023-01-25T14:03:18;95539.03;;;2.08;84.60
9855;BME280;4966;48.112;9.282;2023-01-25T14:05:54;95536.91;;;2.20;84.37
9855;BME280;4966;48.112;9.282;2023-01-25T14:08:20;95534.50;;;2.13;84.75
9855;BME280;4966;48.112;9.282;2023-01-25T14:10:47;95541.16;;;2.06;84.98
9855;BME280;4966;48.112;9.282;2023-01-25T14:13:15;95544.41;;;1.55;86.19
9855;BME280;4966;48.112;9.282;2023-01-25T14:15:53;95541.09;;;1.90;86.23
9855;BME280;4966;48.112;9.282;2023-01-25T14:18:20;95538.44;;;1.96;85.79
9855;BME280;4966;48.112;9.282;2023-01-25T14:20:49;95542.25;;;2.05;85.28
9855;BME280;4966;48.112;9.282;2023-01-25T14:23:27;95529.34;;;2.02;85.42
9855;BME280;4966;48.112;9.282;2023-01-25T14:25:55;95532.88;;;2.12;84.80
9855;BME280;4966;48.112;9.282;2023-01-25T14:28:24;95534.81;;;2.32;84.18
9855;BME280;4966;48.112;9.282;2023-01-25T14:30:54;95537.59;;;1.85;85.47
9855;BME280;4966;48.112;9.282;2023-01-25T14:33:30;95527.72;;;1.96;84.62
9855;BME280;4966;48.112;9.282;2023-01-25T14:36:07;95525.09;;;2.11;83.37
9855;BME280;4966;48.112;9.282;2023-01-25T14:38:38;95526.09;;;1.95;84.93
9855;BME280;4966;48.112;9.282;2023-01-25T14:41:36;95521.28;;;1.97;83.86
9855;BME280;4966;48.112;9.282;2023-01-25T14:44:03;95528.47;;;1.81;85.19
9855;BME280;4966;48.112;9.282;2023-01-25T14:46:31;95521.78;;;1.94;84.28
9855;BME280;4966;48.112;9.282;2023-01-25T14:52:02;95520.16;;;1.30;86.67
9855;BME280;4966;48.112;9.282;2023-01-25T14:54:31;95510.38;;;1.13;86.87
9855;BME280;4966;48.112;9.282;2023-01-25T14:57:00;95510.59;;;1.06;88.42
9855;BME280;4966;48.112;9.282;2023-01-25T14:59:43;95514.25;;;0.95;90.08
9855;BME280;4966;48.112;9.282;2023-01-25T15:05:16;95509.38;;;1.24;89.26
9855;BME280;4966;48.112;9.282;2023-01-25T15:07:50;95507.63;;;1.45;87.76
9855;BME280;4966;48.112;9.282;2023-01-25T15:15:48;95497.00;;;1.61;85.69
9855;BME280;4966;48.112;9.282;2023-01-25T15:18:51;95500.50;;;1.66;86.40
9855;BME280;4966;48.112;9.282;2023-01-25T15:21:27;95497.56;;;1.20;87.55
9855;BME280;4966;48.112;9.282;2023-01-25T15:23:55;95504.25;;;0.80;90.50
9855;BME280;4966;48.112;9.282;2023-01-25T15:26:26;95494.22;;;1.03;90.83
9855;BME280;4966;48.112;9.282;2023-01-25T15:28:55;95499.44;;;1.20;89.65
9855;BME280;4966;48.112;9.282;2023-01-25T15:31:30;95505.88;;;0.81;90.98
9855;BME280;4966;48.112;9.282;2023-01-25T15:33:56;95492.81;;;0.95;91.01
9855;BME280;4966;48.112;9.282;2023-01-25T15:36:22;95487.69;;;0.89;91.29
9855;BME280;4966;48.112;9.282;2023-01-25T15:38:47;95483.19;;;0.94;91.02
9855;BME280;4966;48.112;9.282;2023-01-25T15:41:13;95498.84;;;0.75;92.12
9855;BME280;4966;48.112;9.282;2023-01-25T15:43:39;95483.44;;;0.28;93.74