sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56436;DHT22;42335;44.872;20.658;2023-06-24T02:23:25;589.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T02:25:52;588.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T02:28:18;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T02:30:44;589.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T02:33:10;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T02:35:37;588.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T13:37:01;691.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T13:39:27;691.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:11:09;717.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:13:34;717.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:16:02;717.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:18:28;717.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:21:00;717.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:23:27;717.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:25:53;717.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:30:45;717.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:33:12;717.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:35:38;717.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:38:03;717.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:40:31;717.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:42:56;717.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:45:22;717.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:47:48;717.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:50:14;717.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:52:39;717.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:55:06;716.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:57:31;716.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T14:59:57;716.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:02:23;716.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:04:50;716.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:07:15;716.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:09:41;716.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:12:08;692.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:14:34;692.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:17:00;692.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:19:25;692.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:21:51;692.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:24:17;691.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:26:42;691.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:29:08;691.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:31:34;691.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:33:59;691.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:36:25;691.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:38:53;691.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:41:19;691.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:43:45;691.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:46:10;691.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:48:36;691.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:51:04;691.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:53:31;691.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:55:56;691.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T15:58:22;691.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:00:48;691.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:03:13;666.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:05:39;666.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:08:05;666.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:10:30;666.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:12:56;666.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:15:22;666.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:17:48;666.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:20:13;666.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:22:42;666.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:25:08;665.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:27:34;665.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:30:00;666.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:32:26;665.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:34:52;665.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:37:17;665.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:39:43;665.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:42:08;665.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:44:34;665.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:47:06;665.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:49:32;665.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:51:57;665.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:54:26;665.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:56:52;665.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T16:59:18;665.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T17:01:43;665.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T17:04:09;665.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T17:06:35;665.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T17:09:01;665.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T19:54:51;615.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:07:02;615.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:09:28;614.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:11:54;614.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:14:20;614.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:16:46;614.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:19:11;614.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:21:37;614.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:24:03;614.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:26:28;614.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:28:54;614.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:31:20;614.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:33:45;614.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:36:11;614.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:38:37;614.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:41:03;614.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:43:29;614.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:45:55;614.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:48:22;614.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:50:48;614.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:53:14;589.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:55:40;614.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T20:58:06;614.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:00:32;614.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:02:58;614.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:05:23;614.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:07:49;589.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:10:16;589.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:12:42;589.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:15:08;589.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:17:34;589.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:20:00;589.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:22:26;589.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:24:51;589.70;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:27:17;589.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:29:43;589.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:32:08;589.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:34:34;589.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:37:00;589.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:39:26;589.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:41:51;589.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:44:17;589.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:46:42;589.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:49:08;589.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:51:38;589.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:54:03;589.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:56:29;589.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T21:58:55;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:01:21;564.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:03:46;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:06:12;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:08:38;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:11:03;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:13:29;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:15:55;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:18:21;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:20:46;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:23:12;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:25:38;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:28:04;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:30:29;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:32:56;588.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:35:22;588.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:37:49;564.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:40:15;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:42:40;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:45:06;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:47:32;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:49:58;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:52:24;588.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:54:50;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:57:16;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T22:59:42;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:02:07;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:04:33;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:06:59;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:09:26;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:11:53;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:14:21;589.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:16:47;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:19:13;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:21:39;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:24:05;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:26:32;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:29:02;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:31:35;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:34:04;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:36:30;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:38:56;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:41:21;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:43:48;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:46:14;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:48:39;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:51:05;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:53:31;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:55:56;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-06-24T23:58:22;588.90;2432.00
