sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57894;BME280;43710;47.460;19.034;2023-04-27T04:05:56;100807.75;;;7.24;69.69
57894;BME280;43710;47.460;19.034;2023-04-27T04:08:59;100807.75;;;7.24;69.69
57894;BME280;43710;47.460;19.034;2023-04-27T04:12:02;100817.59;;;6.85;66.56
57894;BME280;43710;47.460;19.034;2023-04-27T04:15:05;100823.25;;;6.72;76.17
57894;BME280;43710;47.460;19.034;2023-04-27T04:18:08;100826.09;;;6.82;68.69
57894;BME280;43710;47.460;19.034;2023-04-27T04:21:11;100828.97;;;6.97;68.88
57894;BME280;43710;47.460;19.034;2023-04-27T04:24:13;100839.34;;;6.77;78.83
57894;BME280;43710;47.460;19.034;2023-04-27T04:27:17;100831.84;;;6.74;63.90
57894;BME280;43710;47.460;19.034;2023-04-27T04:30:19;100841.19;;;6.93;72.07
57894;BME280;43710;47.460;19.034;2023-04-27T04:33:24;100841.41;;;6.92;69.13
57894;BME280;43710;47.460;19.034;2023-04-27T04:36:27;100838.59;;;6.81;62.72
57894;BME280;43710;47.460;19.034;2023-04-27T04:39:33;100844.25;;;7.02;63.22
57894;BME280;43710;47.460;19.034;2023-04-27T04:42:36;100845.12;;;7.07;71.28
57894;BME280;43710;47.460;19.034;2023-04-27T04:45:39;100848.28;;;7.04;62.31
57894;BME280;43710;47.460;19.034;2023-04-27T04:48:41;100851.16;;;7.20;61.05
57894;BME280;43710;47.460;19.034;2023-04-27T04:51:45;100850.94;;;7.43;59.15
57894;BME280;43710;47.460;19.034;2023-04-27T04:54:51;100846.59;;;7.37;62.93
57894;BME280;43710;47.460;19.034;2023-04-27T04:57:55;100850.00;;;7.54;76.84
57894;BME280;43710;47.460;19.034;2023-04-27T05:00:57;100855.41;;;7.60;61.96
57894;BME280;43710;47.460;19.034;2023-04-27T05:04:00;100859.25;;;7.69;76.20
57894;BME280;43710;47.460;19.034;2023-04-27T05:07:03;100860.28;;;7.90;70.27
57894;BME280;43710;47.460;19.034;2023-04-27T05:10:07;100863.72;;;7.85;59.73
57894;BME280;43710;47.460;19.034;2023-04-27T05:13:10;100865.81;;;7.83;59.87
57894;BME280;43710;47.460;19.034;2023-04-27T05:16:13;100860.09;;;7.96;59.10
57894;BME280;43710;47.460;19.034;2023-04-27T05:19:15;100868.56;;;8.15;65.99
57894;BME280;43710;47.460;19.034;2023-04-27T05:22:19;100871.88;;;8.28;63.26
57894;BME280;43710;47.460;19.034;2023-04-27T05:25:21;100880.66;;;8.45;61.86
57894;BME280;43710;47.460;19.034;2023-04-27T05:28:24;100877.59;;;8.63;68.58
57894;BME280;43710;47.460;19.034;2023-04-27T05:31:26;100873.75;;;8.86;57.14
57894;BME280;43710;47.460;19.034;2023-04-27T05:34:29;100880.28;;;9.01;57.66
57894;BME280;43710;47.460;19.034;2023-04-27T05:37:32;100887.38;;;9.22;57.54
57894;BME280;43710;47.460;19.034;2023-04-27T05:40:34;100880.38;;;9.16;56.50
57894;BME280;43710;47.460;19.034;2023-04-27T05:43:36;100888.44;;;9.26;56.95
57894;BME280;43710;47.460;19.034;2023-04-27T05:46:40;100890.03;;;9.80;73.12
57894;BME280;43710;47.460;19.034;2023-04-27T05:49:42;100881.28;;;9.95;56.64
57894;BME280;43710;47.460;19.034;2023-04-27T05:52:45;100879.50;;;10.26;57.30
57894;BME280;43710;47.460;19.034;2023-04-27T05:55:47;100881.13;;;10.47;58.84
57894;BME280;43710;47.460;19.034;2023-04-27T05:58:50;100889.19;;;10.78;56.44
57894;BME280;43710;47.460;19.034;2023-04-27T06:01:52;100891.03;;;10.98;54.31
57894;BME280;43710;47.460;19.034;2023-04-27T06:04:55;100890.72;;;11.25;67.97
57894;BME280;43710;47.460;19.034;2023-04-27T06:07:57;100898.13;;;11.64;49.06
57894;BME280;43710;47.460;19.034;2023-04-27T06:10:59;100890.63;;;11.61;50.25
57894;BME280;43710;47.460;19.034;2023-04-27T06:14:02;100893.34;;;11.56;44.11
57894;BME280;43710;47.460;19.034;2023-04-27T06:17:05;100902.66;;;11.73;58.84
57894;BME280;43710;47.460;19.034;2023-04-27T06:20:07;100903.75;;;11.72;48.27
57894;BME280;43710;47.460;19.034;2023-04-27T06:23:10;100903.44;;;11.89;51.51
57894;BME280;43710;47.460;19.034;2023-04-27T06:26:12;100901.75;;;11.98;55.29
57894;BME280;43710;47.460;19.034;2023-04-27T06:29:15;100903.66;;;11.98;47.10
57894;BME280;43710;47.460;19.034;2023-04-27T06:32:17;100906.16;;;11.74;39.84
57894;BME280;43710;47.460;19.034;2023-04-27T06:35:20;100910.78;;;11.58;39.75
57894;BME280;43710;47.460;19.034;2023-04-27T06:38:22;100917.78;;;11.59;45.35
57894;BME280;43710;47.460;19.034;2023-04-27T06:41:25;100913.38;;;11.79;53.04
57894;BME280;43710;47.460;19.034;2023-04-27T06:44:28;100909.09;;;11.83;44.96
57894;BME280;43710;47.460;19.034;2023-04-27T06:47:30;100909.13;;;11.72;43.93
57894;BME280;43710;47.460;19.034;2023-04-27T06:50:32;100920.63;;;11.83;53.40
57894;BME280;43710;47.460;19.034;2023-04-27T06:53:35;100917.44;;;11.76;39.88
57894;BME280;43710;47.460;19.034;2023-04-27T06:56:37;100915.25;;;11.78;38.64
57894;BME280;43710;47.460;19.034;2023-04-27T06:59:40;100910.25;;;12.21;48.66
57894;BME280;43710;47.460;19.034;2023-04-27T07:02:42;100916.09;;;12.38;41.98
57894;BME280;43710;47.460;19.034;2023-04-27T07:05:45;100915.22;;;12.43;40.95
57894;BME280;43710;47.460;19.034;2023-04-27T07:08:47;100921.06;;;12.55;45.19
57894;BME280;43710;47.460;19.034;2023-04-27T07:11:50;100917.28;;;12.56;39.50
57894;BME280;43710;47.460;19.034;2023-04-27T07:14:52;100909.94;;;12.67;48.08
57894;BME280;43710;47.460;19.034;2023-04-27T07:17:55;100918.56;;;12.64;42.65
57894;BME280;43710;47.460;19.034;2023-04-27T07:20:57;100915.88;;;12.64;39.11
57894;BME280;43710;47.460;19.034;2023-04-27T07:24:00;100917.44;;;12.75;43.12
57894;BME280;43710;47.460;19.034;2023-04-27T07:27:04;100919.03;;;12.76;39.12
57894;BME280;43710;47.460;19.034;2023-04-27T07:30:07;100924.50;;;12.61;36.02
57894;BME280;43710;47.460;19.034;2023-04-27T07:33:11;100926.69;;;12.59;39.92
57894;BME280;43710;47.460;19.034;2023-04-27T07:36:14;100931.59;;;12.86;54.45
57894;BME280;43710;47.460;19.034;2023-04-27T07:39:16;100929.63;;;12.97;49.85
57894;BME280;43710;47.460;19.034;2023-04-27T07:42:20;100927.78;;;13.21;45.20
57894;BME280;43710;47.460;19.034;2023-04-27T07:45:26;100936.94;;;13.25;43.52
57894;BME280;43710;47.460;19.034;2023-04-27T07:48:38;100924.72;;;13.33;42.94
57894;BME280;43710;47.460;19.034;2023-04-27T07:51:41;100922.69;;;13.49;44.49
57894;BME280;43710;47.460;19.034;2023-04-27T07:54:44;100912.22;;;12.84;31.85
57894;BME280;43710;47.460;19.034;2023-04-27T07:57:46;100917.03;;;12.87;40.36
57894;BME280;43710;47.460;19.034;2023-04-27T08:00:49;100923.78;;;13.19;39.22
57894;BME280;43710;47.460;19.034;2023-04-27T08:03:51;100914.75;;;13.33;44.75
57894;BME280;43710;47.460;19.034;2023-04-27T08:06:54;100926.22;;;13.44;39.88
57894;BME280;43710;47.460;19.034;2023-04-27T08:09:57;100918.28;;;13.58;48.29
57894;BME280;43710;47.460;19.034;2023-04-27T08:13:02;100919.06;;;13.58;37.44
57894;BME280;43710;47.460;19.034;2023-04-27T08:16:05;100925.66;;;13.71;35.86
57894;BME280;43710;47.460;19.034;2023-04-27T08:19:08;100915.06;;;13.32;32.91
57894;BME280;43710;47.460;19.034;2023-04-27T08:22:11;100914.41;;;13.11;50.28
57894;BME280;43710;47.460;19.034;2023-04-27T08:25:13;100929.88;;;13.29;45.16
57894;BME280;43710;47.460;19.034;2023-04-27T08:28:16;100913.91;;;13.38;45.92
57894;BME280;43710;47.460;19.034;2023-04-27T08:31:18;100923.91;;;13.61;44.14
57894;BME280;43710;47.460;19.034;2023-04-27T08:34:21;100927.78;;;13.74;37.12
57894;BME280;43710;47.460;19.034;2023-04-27T08:37:23;100922.97;;;13.71;44.98
57894;BME280;43710;47.460;19.034;2023-04-27T08:40:25;100913.53;;;13.93;38.65
57894;BME280;43710;47.460;19.034;2023-04-27T08:43:32;100911.53;;;13.79;37.08
57894;BME280;43710;47.460;19.034;2023-04-27T08:46:37;100915.56;;;13.82;35.29
57894;BME280;43710;47.460;19.034;2023-04-27T08:49:39;100914.69;;;13.86;33.19
57894;BME280;43710;47.460;19.034;2023-04-27T08:52:46;100920.06;;;13.68;36.18
57894;BME280;43710;47.460;19.034;2023-04-27T08:55:49;100914.25;;;13.79;33.85
57894;BME280;43710;47.460;19.034;2023-04-27T08:58:51;100915.22;;;13.89;34.82
57894;BME280;43710;47.460;19.034;2023-04-27T09:01:53;100914.47;;;13.83;33.08
57894;BME280;43710;47.460;19.034;2023-04-27T09:04:56;100915.47;;;13.68;33.13
57894;BME280;43710;47.460;19.034;2023-04-27T09:08:04;100916.53;;;13.43;41.46
57894;BME280;43710;47.460;19.034;2023-04-27T09:11:09;100918.31;;;13.29;32.79
57894;BME280;43710;47.460;19.034;2023-04-27T09:14:20;100909.00;;;13.45;40.63
57894;BME280;43710;47.460;19.034;2023-04-27T09:17:24;100909.72;;;13.51;36.83
57894;BME280;43710;47.460;19.034;2023-04-27T09:20:27;100904.94;;;13.48;34.10
57894;BME280;43710;47.460;19.034;2023-04-27T09:26:33;100901.91;;;13.97;41.07
57894;BME280;43710;47.460;19.034;2023-04-27T09:29:37;100892.25;;;13.72;33.07
57894;BME280;43710;47.460;19.034;2023-04-27T09:32:51;100891.34;;;13.77;40.31
57894;BME280;43710;47.460;19.034;2023-04-27T09:35:56;100892.97;;;13.78;34.34
57894;BME280;43710;47.460;19.034;2023-04-27T09:39:02;100893.12;;;13.86;35.63
57894;BME280;43710;47.460;19.034;2023-04-27T09:42:06;100890.84;;;14.18;39.42
57894;BME280;43710;47.460;19.034;2023-04-27T09:45:10;100889.38;;;14.44;51.98
57894;BME280;43710;47.460;19.034;2023-04-27T09:48:12;100887.69;;;14.48;36.09
57894;BME280;43710;47.460;19.034;2023-04-27T09:51:15;100880.47;;;14.63;58.36
57894;BME280;43710;47.460;19.034;2023-04-27T09:54:17;100878.00;;;14.09;32.92
57894;BME280;43710;47.460;19.034;2023-04-27T10:04:04;100868.94;;;14.00;50.12
57894;BME280;43710;47.460;19.034;2023-04-27T10:07:13;100867.34;;;13.99;35.47
57894;BME280;43710;47.460;19.034;2023-04-27T11:17:30;100835.75;;;14.56;33.62
57894;BME280;43710;47.460;19.034;2023-04-27T11:20:33;100843.41;;;14.49;33.93
57894;BME280;43710;47.460;19.034;2023-04-27T11:23:35;100844.47;;;14.34;32.56
57894;BME280;43710;47.460;19.034;2023-04-27T11:26:39;100842.56;;;14.35;35.73
57894;BME280;43710;47.460;19.034;2023-04-27T11:29:41;100849.12;;;14.29;32.67
57894;BME280;43710;47.460;19.034;2023-04-27T11:32:44;100843.94;;;14.32;32.47
57894;BME280;43710;47.460;19.034;2023-04-27T11:35:47;100840.37;;;14.37;34.57
57894;BME280;43710;47.460;19.034;2023-04-27T11:38:49;100843.66;;;14.34;31.24
57894;BME280;43710;47.460;19.034;2023-04-27T11:41:51;100830.47;;;14.32;32.03
57894;BME280;43710;47.460;19.034;2023-04-27T11:44:58;100825.38;;;14.31;31.42
57894;BME280;43710;47.460;19.034;2023-04-27T11:48:00;100830.59;;;14.41;32.85
57894;BME280;43710;47.460;19.034;2023-04-27T11:51:06;100837.59;;;14.42;31.79
57894;BME280;43710;47.460;19.034;2023-04-27T11:54:08;100824.03;;;14.47;37.79
57894;BME280;43710;47.460;19.034;2023-04-27T11:57:11;100832.78;;;14.58;33.29
57894;BME280;43710;47.460;19.034;2023-04-27T12:00:14;100836.66;;;14.33;31.44
57894;BME280;43710;47.460;19.034;2023-04-27T12:03:18;100839.97;;;14.63;49.51
57894;BME280;43710;47.460;19.034;2023-04-27T12:06:27;100834.81;;;14.47;32.63
57894;BME280;43710;47.460;19.034;2023-04-27T12:09:34;100832.12;;;14.47;33.16
57894;BME280;43710;47.460;19.034;2023-04-27T12:12:37;100836.87;;;14.55;34.03
57894;BME280;43710;47.460;19.034;2023-04-27T12:15:40;100827.22;;;14.49;32.02
57894;BME280;43710;47.460;19.034;2023-04-27T12:18:43;100828.12;;;14.64;31.80
57894;BME280;43710;47.460;19.034;2023-04-27T12:21:45;100827.91;;;14.41;32.08
57894;BME280;43710;47.460;19.034;2023-04-27T12:24:49;100827.72;;;14.19;33.17
57894;BME280;43710;47.460;19.034;2023-04-27T12:27:52;100819.63;;;14.19;32.36
57894;BME280;43710;47.460;19.034;2023-04-27T12:30:54;100822.50;;;14.41;34.55
57894;BME280;43710;47.460;19.034;2023-04-27T12:33:56;100830.56;;;14.60;41.86
57894;BME280;43710;47.460;19.034;2023-04-27T12:36:58;100825.09;;;14.65;33.15
57894;BME280;43710;47.460;19.034;2023-04-27T12:40:01;100810.75;;;14.84;49.26
57894;BME280;43710;47.460;19.034;2023-04-27T12:43:07;100817.97;;;15.02;35.95
57894;BME280;43710;47.460;19.034;2023-04-27T12:46:11;100804.44;;;14.88;31.91
57894;BME280;43710;47.460;19.034;2023-04-27T12:49:14;100816.63;;;14.86;33.45
57894;BME280;43710;47.460;19.034;2023-04-27T12:52:17;100819.47;;;14.94;35.67
57894;BME280;43710;47.460;19.034;2023-04-27T12:55:19;100820.97;;;14.87;35.04
57894;BME280;43710;47.460;19.034;2023-04-27T12:58:35;100819.25;;;14.77;33.18
57894;BME280;43710;47.460;19.034;2023-04-27T13:01:37;100815.22;;;14.61;32.82
57894;BME280;43710;47.460;19.034;2023-04-27T13:04:41;100828.78;;;14.55;38.36
57894;BME280;43710;47.460;19.034;2023-04-27T13:07:43;100819.72;;;14.46;45.88
57894;BME280;43710;47.460;19.034;2023-04-27T13:10:45;100824.91;;;14.62;32.73
57894;BME280;43710;47.460;19.034;2023-04-27T13:13:48;100820.03;;;14.64;32.22
57894;BME280;43710;47.460;19.034;2023-04-27T13:16:51;100822.41;;;14.46;32.58
57894;BME280;43710;47.460;19.034;2023-04-27T13:19:53;100834.16;;;14.55;35.04
57894;BME280;43710;47.460;19.034;2023-04-27T13:22:55;100824.53;;;14.49;31.29
57894;BME280;43710;47.460;19.034;2023-04-27T13:25:58;100826.22;;;14.45;33.83
57894;BME280;43710;47.460;19.034;2023-04-27T13:29:00;100830.13;;;14.72;44.40
57894;BME280;43710;47.460;19.034;2023-04-27T13:32:05;100814.44;;;14.74;36.41
57894;BME280;43710;47.460;19.034;2023-04-27T13:35:08;100820.31;;;14.76;32.64
57894;BME280;43710;47.460;19.034;2023-04-27T13:38:10;100817.63;;;14.76;35.58
57894;BME280;43710;47.460;19.034;2023-04-27T13:41:12;100826.06;;;14.55;33.39
57894;BME280;43710;47.460;19.034;2023-04-27T13:44:14;100829.87;;;14.54;34.79
57894;BME280;43710;47.460;19.034;2023-04-27T13:47:17;100826.09;;;14.69;32.71
57894;BME280;43710;47.460;19.034;2023-04-27T13:50:20;100820.28;;;14.62;34.05
57894;BME280;43710;47.460;19.034;2023-04-27T13:53:23;100823.75;;;14.82;32.11
57894;BME280;43710;47.460;19.034;2023-04-27T13:56:28;100817.53;;;14.81;34.22
57894;BME280;43710;47.460;19.034;2023-04-27T13:59:30;100818.81;;;14.70;30.66
57894;BME280;43710;47.460;19.034;2023-04-27T14:02:33;100816.41;;;14.68;31.31
57894;BME280;43710;47.460;19.034;2023-04-27T14:05:35;100819.31;;;14.72;30.55
57894;BME280;43710;47.460;19.034;2023-04-27T14:08:37;100821.94;;;14.77;31.06
57894;BME280;43710;47.460;19.034;2023-04-27T14:11:40;100823.22;;;14.79;32.24
57894;BME280;43710;47.460;19.034;2023-04-27T14:14:58;100817.22;;;14.83;30.78
57894;BME280;43710;47.460;19.034;2023-04-27T14:18:00;100827.75;;;14.84;31.22
57894;BME280;43710;47.460;19.034;2023-04-27T14:21:03;100824.75;;;14.99;32.12
57894;BME280;43710;47.460;19.034;2023-04-27T14:24:05;100839.66;;;14.97;31.03
57894;BME280;43710;47.460;19.034;2023-04-27T14:27:08;100825.06;;;14.84;31.58
57894;BME280;43710;47.460;19.034;2023-04-27T14:30:10;100837.63;;;14.75;30.27
57894;BME280;43710;47.460;19.034;2023-04-27T14:33:12;100834.13;;;14.74;29.94
57894;BME280;43710;47.460;19.034;2023-04-27T14:36:15;100834.41;;;14.73;34.79
57894;BME280;43710;47.460;19.034;2023-04-27T14:39:19;100841.03;;;14.80;28.93
57894;BME280;43710;47.460;19.034;2023-04-27T14:42:22;100846.91;;;14.69;30.68
57894;BME280;43710;47.460;19.034;2023-04-27T14:45:25;100840.31;;;14.75;33.41
57894;BME280;43710;47.460;19.034;2023-04-27T14:48:38;100845.16;;;14.92;37.67
57894;BME280;43710;47.460;19.034;2023-04-27T14:51:40;100829.34;;;14.99;30.90
57894;BME280;43710;47.460;19.034;2023-04-27T14:54:44;100828.97;;;15.06;31.39
57894;BME280;43710;47.460;19.034;2023-04-27T14:57:47;100829.25;;;14.90;30.10
57894;BME280;43710;47.460;19.034;2023-04-27T15:00:49;100834.47;;;14.87;31.47
57894;BME280;43710;47.460;19.034;2023-04-27T15:03:54;100831.75;;;14.87;29.98
57894;BME280;43710;47.460;19.034;2023-04-27T15:06:57;100838.25;;;14.99;30.86
57894;BME280;43710;47.460;19.034;2023-04-27T15:10:00;100842.97;;;14.94;29.76
57894;BME280;43710;47.460;19.034;2023-04-27T15:13:02;100841.97;;;15.03;37.20
57894;BME280;43710;47.460;19.034;2023-04-27T15:16:04;100839.88;;;15.00;30.92
57894;BME280;43710;47.460;19.034;2023-04-27T15:19:08;100832.56;;;14.87;30.34
57894;BME280;43710;47.460;19.034;2023-04-27T15:22:10;100841.13;;;14.89;30.08
57894;BME280;43710;47.460;19.034;2023-04-27T15:25:13;100838.53;;;14.84;32.07
57894;BME280;43710;47.460;19.034;2023-04-27T15:28:15;100840.22;;;14.80;31.63
57894;BME280;43710;47.460;19.034;2023-04-27T15:31:18;100843.75;;;14.80;31.26
57894;BME280;43710;47.460;19.034;2023-04-27T15:34:21;100836.13;;;14.83;30.44
57894;BME280;43710;47.460;19.034;2023-04-27T15:37:24;100836.91;;;14.83;33.61
57894;BME280;43710;47.460;19.034;2023-04-27T15:40:27;100836.03;;;14.74;31.84
