sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63009;BME280;49099;28.428;-16.488;2023-02-23T00:01:25;98678.63;;;17.12;65.06
63009;BME280;49099;28.428;-16.488;2023-02-23T00:03:54;98671.09;;;17.14;65.03
63009;BME280;49099;28.428;-16.488;2023-02-23T00:06:25;98674.38;;;17.11;65.14
63009;BME280;49099;28.428;-16.488;2023-02-23T00:08:52;98672.91;;;17.05;64.96
63009;BME280;49099;28.428;-16.488;2023-02-23T00:11:20;98665.47;;;17.02;65.93
63009;BME280;49099;28.428;-16.488;2023-02-23T00:13:49;98669.72;;;17.03;66.44
63009;BME280;49099;28.428;-16.488;2023-02-23T00:16:19;98670.72;;;17.07;66.58
63009;BME280;49099;28.428;-16.488;2023-02-23T00:18:49;98666.22;;;17.16;66.76
63009;BME280;49099;28.428;-16.488;2023-02-23T00:21:23;98666.72;;;17.18;66.85
63009;BME280;49099;28.428;-16.488;2023-02-23T00:23:56;98665.34;;;17.20;66.20
63009;BME280;49099;28.428;-16.488;2023-02-23T00:26:26;98673.66;;;17.19;66.07
63009;BME280;49099;28.428;-16.488;2023-02-23T00:28:57;98671.97;;;17.23;66.20
63009;BME280;49099;28.428;-16.488;2023-02-23T00:31:25;98666.50;;;17.28;65.76
63009;BME280;49099;28.428;-16.488;2023-02-23T00:33:58;98666.66;;;17.32;65.47
63009;BME280;49099;28.428;-16.488;2023-02-23T00:36:28;98667.47;;;17.32;65.51
63009;BME280;49099;28.428;-16.488;2023-02-23T00:39:00;98666.06;;;17.35;64.54
63009;BME280;49099;28.428;-16.488;2023-02-23T00:41:28;98659.91;;;17.34;64.06
63009;BME280;49099;28.428;-16.488;2023-02-23T00:43:57;98659.31;;;17.37;64.27
63009;BME280;49099;28.428;-16.488;2023-02-23T00:46:27;98657.09;;;17.39;64.35
63009;BME280;49099;28.428;-16.488;2023-02-23T00:48:57;98649.25;;;17.43;63.85
63009;BME280;49099;28.428;-16.488;2023-02-23T00:51:26;98649.19;;;17.34;64.05
63009;BME280;49099;28.428;-16.488;2023-02-23T00:53:58;98652.00;;;17.29;63.99
63009;BME280;49099;28.428;-16.488;2023-02-23T00:56:26;98634.44;;;17.23;63.43
63009;BME280;49099;28.428;-16.488;2023-02-23T00:58:54;98635.53;;;17.22;63.18
63009;BME280;49099;28.428;-16.488;2023-02-23T01:01:22;98630.66;;;17.24;62.91
63009;BME280;49099;28.428;-16.488;2023-02-23T01:03:50;98623.09;;;17.26;63.24
63009;BME280;49099;28.428;-16.488;2023-02-23T01:06:19;98616.03;;;17.30;62.13
63009;BME280;49099;28.428;-16.488;2023-02-23T01:08:48;98617.63;;;17.31;61.15
63009;BME280;49099;28.428;-16.488;2023-02-23T01:11:19;98620.31;;;17.31;61.70
63009;BME280;49099;28.428;-16.488;2023-02-23T01:13:51;98618.72;;;17.30;61.98
63009;BME280;49099;28.428;-16.488;2023-02-23T01:16:21;98618.84;;;17.25;62.43
63009;BME280;49099;28.428;-16.488;2023-02-23T01:18:49;98609.69;;;17.26;63.34
63009;BME280;49099;28.428;-16.488;2023-02-23T01:21:31;98606.41;;;17.29;64.01
63009;BME280;49099;28.428;-16.488;2023-02-23T01:23:59;98606.53;;;17.24;64.07
63009;BME280;49099;28.428;-16.488;2023-02-23T01:26:33;98601.78;;;17.21;63.50
63009;BME280;49099;28.428;-16.488;2023-02-23T01:29:04;98590.09;;;17.17;64.35
63009;BME280;49099;28.428;-16.488;2023-02-23T01:31:35;98590.28;;;17.20;64.04
63009;BME280;49099;28.428;-16.488;2023-02-23T01:34:04;98580.81;;;17.23;64.16
63009;BME280;49099;28.428;-16.488;2023-02-23T01:36:36;98578.50;;;17.30;63.75
63009;BME280;49099;28.428;-16.488;2023-02-23T01:39:06;98579.63;;;17.29;63.93
63009;BME280;49099;28.428;-16.488;2023-02-23T01:41:35;98575.22;;;17.33;64.35
63009;BME280;49099;28.428;-16.488;2023-02-23T01:46:41;98569.00;;;17.24;63.85
63009;BME280;49099;28.428;-16.488;2023-02-23T01:49:13;98569.47;;;17.26;63.62
63009;BME280;49099;28.428;-16.488;2023-02-23T01:51:48;98561.81;;;17.33;63.76
63009;BME280;49099;28.428;-16.488;2023-02-23T01:54:19;98564.38;;;17.38;63.56
63009;BME280;49099;28.428;-16.488;2023-02-23T01:56:50;98561.22;;;17.36;63.18
63009;BME280;49099;28.428;-16.488;2023-02-23T01:59:39;98557.66;;;17.27;63.48
63009;BME280;49099;28.428;-16.488;2023-02-23T02:02:07;98564.75;;;17.23;64.58
63009;BME280;49099;28.428;-16.488;2023-02-23T02:04:36;98557.66;;;17.27;64.24
63009;BME280;49099;28.428;-16.488;2023-02-23T02:07:17;98556.44;;;17.33;63.79
63009;BME280;49099;28.428;-16.488;2023-02-23T02:09:46;98558.16;;;17.29;64.33
63009;BME280;49099;28.428;-16.488;2023-02-23T02:12:53;98552.31;;;17.27;63.96
63009;BME280;49099;28.428;-16.488;2023-02-23T02:15:23;98542.41;;;17.27;64.27
63009;BME280;49099;28.428;-16.488;2023-02-23T02:18:20;98546.59;;;17.20;64.30
63009;BME280;49099;28.428;-16.488;2023-02-23T02:26:49;98531.53;;;17.10;65.07
63009;BME280;49099;28.428;-16.488;2023-02-23T02:29:42;98530.16;;;17.13;65.17
63009;BME280;49099;28.428;-16.488;2023-02-23T02:37:52;98526.38;;;17.14;64.88
63009;BME280;49099;28.428;-16.488;2023-02-23T02:40:31;98522.72;;;17.10;65.35
63009;BME280;49099;28.428;-16.488;2023-02-23T02:43:24;98520.03;;;17.10;65.32
63009;BME280;49099;28.428;-16.488;2023-02-23T02:48:38;98513.28;;;17.12;64.63
63009;BME280;49099;28.428;-16.488;2023-02-23T02:51:47;98519.06;;;17.06;64.97
63009;BME280;49099;28.428;-16.488;2023-02-23T02:54:31;98511.16;;;17.01;64.89
63009;BME280;49099;28.428;-16.488;2023-02-23T02:57:03;98505.16;;;17.04;64.84
63009;BME280;49099;28.428;-16.488;2023-02-23T02:59:42;98497.63;;;17.06;65.08
63009;BME280;49099;28.428;-16.488;2023-02-23T03:02:30;98500.16;;;17.11;64.75
63009;BME280;49099;28.428;-16.488;2023-02-23T03:05:21;98492.28;;;17.06;64.81
63009;BME280;49099;28.428;-16.488;2023-02-23T03:08:47;98492.44;;;17.09;65.04
63009;BME280;49099;28.428;-16.488;2023-02-23T03:11:31;98490.25;;;17.11;64.41
63009;BME280;49099;28.428;-16.488;2023-02-23T03:17:28;98490.06;;;17.08;64.06
63009;BME280;49099;28.428;-16.488;2023-02-23T03:20:27;98478.38;;;17.04;63.50
63009;BME280;49099;28.428;-16.488;2023-02-23T03:29:46;98488.19;;;17.08;62.95
63009;BME280;49099;28.428;-16.488;2023-02-23T03:35:39;98484.09;;;17.11;62.69
63009;BME280;49099;28.428;-16.488;2023-02-23T03:41:44;98475.09;;;17.07;62.41
63009;BME280;49099;28.428;-16.488;2023-02-23T03:44:39;98481.13;;;17.12;62.38
63009;BME280;49099;28.428;-16.488;2023-02-23T03:47:29;98477.50;;;17.17;62.55
63009;BME280;49099;28.428;-16.488;2023-02-23T03:50:27;98481.13;;;17.12;61.79
63009;BME280;49099;28.428;-16.488;2023-02-23T03:53:18;98476.19;;;17.06;61.85
63009;BME280;49099;28.428;-16.488;2023-02-23T03:56:07;98475.41;;;17.05;61.96
63009;BME280;49099;28.428;-16.488;2023-02-23T03:59:00;98473.00;;;17.04;60.99
63009;BME280;49099;28.428;-16.488;2023-02-23T04:01:47;98462.91;;;17.01;61.07
63009;BME280;49099;28.428;-16.488;2023-02-23T04:04:35;98472.41;;;17.07;61.61
63009;BME280;49099;28.428;-16.488;2023-02-23T04:07:21;98468.28;;;17.01;62.24
63009;BME280;49099;28.428;-16.488;2023-02-23T04:10:08;98463.09;;;17.04;62.19
63009;BME280;49099;28.428;-16.488;2023-02-23T04:13:12;98456.34;;;17.07;61.74
63009;BME280;49099;28.428;-16.488;2023-02-23T04:16:02;98455.88;;;17.05;61.48
63009;BME280;49099;28.428;-16.488;2023-02-23T04:18:36;98451.88;;;17.02;61.38
63009;BME280;49099;28.428;-16.488;2023-02-23T04:21:05;98443.69;;;16.98;61.86
63009;BME280;49099;28.428;-16.488;2023-02-23T04:23:33;98443.06;;;17.02;61.57
63009;BME280;49099;28.428;-16.488;2023-02-23T04:26:00;98448.91;;;17.04;61.35
63009;BME280;49099;28.428;-16.488;2023-02-23T04:28:28;98451.56;;;17.04;61.69
63009;BME280;49099;28.428;-16.488;2023-02-23T04:30:55;98450.78;;;17.03;61.59
63009;BME280;49099;28.428;-16.488;2023-02-23T04:33:22;98458.22;;;17.06;61.67
63009;BME280;49099;28.428;-16.488;2023-02-23T04:35:52;98452.56;;;17.08;61.91
63009;BME280;49099;28.428;-16.488;2023-02-23T04:38:20;98448.31;;;17.07;61.40
63009;BME280;49099;28.428;-16.488;2023-02-23T04:40:47;98446.22;;;17.04;61.77
63009;BME280;49099;28.428;-16.488;2023-02-23T04:43:14;98454.75;;;17.06;61.30
63009;BME280;49099;28.428;-16.488;2023-02-23T04:45:43;98462.50;;;17.07;61.48
63009;BME280;49099;28.428;-16.488;2023-02-23T04:48:11;98464.84;;;17.09;61.76
63009;BME280;49099;28.428;-16.488;2023-02-23T04:50:38;98460.41;;;17.04;62.56
63009;BME280;49099;28.428;-16.488;2023-02-23T04:53:05;98459.13;;;17.02;63.06
63009;BME280;49099;28.428;-16.488;2023-02-23T04:55:32;98455.00;;;16.95;63.32
63009;BME280;49099;28.428;-16.488;2023-02-23T04:58:00;98455.63;;;16.92;64.02
63009;BME280;49099;28.428;-16.488;2023-02-23T05:00:28;98458.00;;;16.94;63.68
63009;BME280;49099;28.428;-16.488;2023-02-23T05:02:56;98453.25;;;16.91;63.78
63009;BME280;49099;28.428;-16.488;2023-02-23T05:05:24;98452.56;;;16.85;63.84
63009;BME280;49099;28.428;-16.488;2023-02-23T05:07:51;98454.41;;;16.76;64.49
63009;BME280;49099;28.428;-16.488;2023-02-23T05:10:20;98450.50;;;16.60;64.71
63009;BME280;49099;28.428;-16.488;2023-02-23T05:12:47;98432.59;;;16.47;65.96
63009;BME280;49099;28.428;-16.488;2023-02-23T05:15:15;98424.97;;;16.40;66.43
63009;BME280;49099;28.428;-16.488;2023-02-23T05:17:42;98417.19;;;16.30;66.21
63009;BME280;49099;28.428;-16.488;2023-02-23T05:20:11;98425.81;;;16.27;66.37
63009;BME280;49099;28.428;-16.488;2023-02-23T05:22:40;98426.69;;;16.36;65.93
63009;BME280;49099;28.428;-16.488;2023-02-23T05:25:08;98427.84;;;16.43;65.17
63009;BME280;49099;28.428;-16.488;2023-02-23T05:27:36;98429.00;;;16.51;65.01
63009;BME280;49099;28.428;-16.488;2023-02-23T05:30:05;98442.81;;;16.67;65.22
63009;BME280;49099;28.428;-16.488;2023-02-23T05:32:33;98435.47;;;16.73;65.48
63009;BME280;49099;28.428;-16.488;2023-02-23T05:35:01;98436.75;;;16.75;65.78
63009;BME280;49099;28.428;-16.488;2023-02-23T05:37:29;98443.81;;;16.71;63.96
63009;BME280;49099;28.428;-16.488;2023-02-23T05:39:56;98448.13;;;16.81;64.34
63009;BME280;49099;28.428;-16.488;2023-02-23T05:42:23;98447.09;;;16.90;62.81
63009;BME280;49099;28.428;-16.488;2023-02-23T05:44:50;98444.13;;;16.92;62.99
63009;BME280;49099;28.428;-16.488;2023-02-23T05:47:17;98441.38;;;16.83;63.30
63009;BME280;49099;28.428;-16.488;2023-02-23T05:49:44;98431.22;;;16.71;64.09
63009;BME280;49099;28.428;-16.488;2023-02-23T05:52:12;98438.03;;;16.78;63.62
63009;BME280;49099;28.428;-16.488;2023-02-23T05:54:39;98427.31;;;16.78;64.15
63009;BME280;49099;28.428;-16.488;2023-02-23T05:57:06;98425.44;;;16.78;64.19
63009;BME280;49099;28.428;-16.488;2023-02-23T05:59:34;98430.78;;;16.78;64.95
63009;BME280;49099;28.428;-16.488;2023-02-23T06:02:01;98424.84;;;16.81;65.09
63009;BME280;49099;28.428;-16.488;2023-02-23T06:04:31;98431.34;;;16.89;64.76
63009;BME280;49099;28.428;-16.488;2023-02-23T06:06:58;98423.91;;;16.86;64.72
63009;BME280;49099;28.428;-16.488;2023-02-23T06:09:25;98429.44;;;16.89;64.44
63009;BME280;49099;28.428;-16.488;2023-02-23T06:11:52;98426.63;;;16.94;64.27
63009;BME280;49099;28.428;-16.488;2023-02-23T06:14:19;98428.72;;;16.97;63.30
63009;BME280;49099;28.428;-16.488;2023-02-23T06:16:47;98436.75;;;16.97;63.33
63009;BME280;49099;28.428;-16.488;2023-02-23T06:19:14;98431.25;;;17.03;63.04
63009;BME280;49099;28.428;-16.488;2023-02-23T06:21:41;98426.38;;;17.05;63.11
63009;BME280;49099;28.428;-16.488;2023-02-23T06:24:09;98424.31;;;17.02;62.82
63009;BME280;49099;28.428;-16.488;2023-02-23T06:26:36;98433.56;;;16.95;62.68
63009;BME280;49099;28.428;-16.488;2023-02-23T06:29:04;98438.94;;;16.95;62.70
63009;BME280;49099;28.428;-16.488;2023-02-23T06:31:31;98438.94;;;16.95;63.12
63009;BME280;49099;28.428;-16.488;2023-02-23T06:33:58;98442.09;;;16.97;63.06
63009;BME280;49099;28.428;-16.488;2023-02-23T06:36:25;98439.44;;;16.97;62.62
63009;BME280;49099;28.428;-16.488;2023-02-23T06:38:57;98442.22;;;16.92;63.03
63009;BME280;49099;28.428;-16.488;2023-02-23T06:41:25;98445.38;;;16.94;62.78
63009;BME280;49099;28.428;-16.488;2023-02-23T06:43:52;98444.28;;;16.95;62.65
63009;BME280;49099;28.428;-16.488;2023-02-23T06:46:20;98444.28;;;16.95;62.31
63009;BME280;49099;28.428;-16.488;2023-02-23T06:48:47;98439.66;;;16.87;62.53
63009;BME280;49099;28.428;-16.488;2023-02-23T06:51:15;98440.75;;;16.86;62.82
63009;BME280;49099;28.428;-16.488;2023-02-23T06:53:42;98439.19;;;16.85;61.99
63009;BME280;49099;28.428;-16.488;2023-02-23T06:56:10;98448.81;;;16.86;62.24
63009;BME280;49099;28.428;-16.488;2023-02-23T06:58:39;98447.22;;;16.85;61.72
63009;BME280;49099;28.428;-16.488;2023-02-23T07:01:08;98446.25;;;16.81;62.61
63009;BME280;49099;28.428;-16.488;2023-02-23T07:03:37;98446.44;;;16.85;61.83
63009;BME280;49099;28.428;-16.488;2023-02-23T07:06:04;98453.06;;;16.87;61.97
63009;BME280;49099;28.428;-16.488;2023-02-23T07:08:33;98451.97;;;16.88;61.53
63009;BME280;49099;28.428;-16.488;2023-02-23T07:11:12;98445.03;;;16.87;61.59
63009;BME280;49099;28.428;-16.488;2023-02-23T07:13:39;98448.31;;;16.84;61.99
63009;BME280;49099;28.428;-16.488;2023-02-23T07:16:07;98449.28;;;16.88;62.16
63009;BME280;49099;28.428;-16.488;2023-02-23T07:18:35;98448.69;;;16.91;61.80
63009;BME280;49099;28.428;-16.488;2023-02-23T07:21:02;98457.81;;;16.90;61.72
63009;BME280;49099;28.428;-16.488;2023-02-23T07:23:30;98463.78;;;16.87;62.00
63009;BME280;49099;28.428;-16.488;2023-02-23T07:25:57;98459.66;;;16.81;62.28
63009;BME280;49099;28.428;-16.488;2023-02-23T07:28:25;98470.84;;;16.83;61.23
63009;BME280;49099;28.428;-16.488;2023-02-23T07:30:55;98473.69;;;16.87;60.06
63009;BME280;49099;28.428;-16.488;2023-02-23T07:33:24;98479.06;;;16.87;59.84
63009;BME280;49099;28.428;-16.488;2023-02-23T07:35:51;98480.47;;;16.84;60.20
63009;BME280;49099;28.428;-16.488;2023-02-23T07:38:18;98479.19;;;16.82;60.40
63009;BME280;49099;28.428;-16.488;2023-02-23T07:40:47;98478.88;;;16.83;60.48
63009;BME280;49099;28.428;-16.488;2023-02-23T07:43:15;98485.19;;;16.87;60.73
63009;BME280;49099;28.428;-16.488;2023-02-23T07:45:42;98488.38;;;16.89;61.07
63009;BME280;49099;28.428;-16.488;2023-02-23T07:48:12;98488.38;;;16.89;61.23
63009;BME280;49099;28.428;-16.488;2023-02-23T07:50:40;98481.16;;;16.90;61.48
63009;BME280;49099;28.428;-16.488;2023-02-23T07:53:07;98479.84;;;16.87;62.02
63009;BME280;49099;28.428;-16.488;2023-02-23T07:55:34;98490.69;;;16.82;61.40
63009;BME280;49099;28.428;-16.488;2023-02-23T07:58:04;98497.75;;;16.78;61.30
63009;BME280;49099;28.428;-16.488;2023-02-23T08:00:33;98498.38;;;16.75;61.57
63009;BME280;49099;28.428;-16.488;2023-02-23T08:03:02;98513.44;;;16.71;61.57
63009;BME280;49099;28.428;-16.488;2023-02-23T08:05:29;98507.00;;;16.72;61.36
63009;BME280;49099;28.428;-16.488;2023-02-23T08:07:57;98497.38;;;16.71;61.04
63009;BME280;49099;28.428;-16.488;2023-02-23T08:10:25;98501.03;;;16.75;60.82
63009;BME280;49099;28.428;-16.488;2023-02-23T08:12:52;98504.19;;;16.77;60.19
63009;BME280;49099;28.428;-16.488;2023-02-23T08:15:19;98502.00;;;16.79;59.86
63009;BME280;49099;28.428;-16.488;2023-02-23T08:17:46;98508.47;;;16.78;59.71
63009;BME280;49099;28.428;-16.488;2023-02-23T08:20:14;98510.88;;;16.88;60.87
63009;BME280;49099;28.428;-16.488;2023-02-23T08:22:41;98513.94;;;16.95;60.38
63009;BME280;49099;28.428;-16.488;2023-02-23T08:25:16;98515.53;;;16.96;60.40
63009;BME280;49099;28.428;-16.488;2023-02-23T08:27:45;98518.72;;;16.98;59.91
63009;BME280;49099;28.428;-16.488;2023-02-23T08:30:13;98524.25;;;17.02;60.80
63009;BME280;49099;28.428;-16.488;2023-02-23T08:32:41;98527.22;;;17.01;60.34
63009;BME280;49099;28.428;-16.488;2023-02-23T08:35:09;98524.44;;;17.06;61.01
63009;BME280;49099;28.428;-16.488;2023-02-23T08:37:36;98530.16;;;17.13;60.27
63009;BME280;49099;28.428;-16.488;2023-02-23T08:40:04;98529.53;;;17.16;61.30
63009;BME280;49099;28.428;-16.488;2023-02-23T08:42:31;98533.06;;;17.25;60.37
63009;BME280;49099;28.428;-16.488;2023-02-23T08:44:58;98538.41;;;17.25;60.65
63009;BME280;49099;28.428;-16.488;2023-02-23T08:47:27;98543.78;;;17.25;61.11
63009;BME280;49099;28.428;-16.488;2023-02-23T08:49:54;98537.50;;;17.30;60.18
63009;BME280;49099;28.428;-16.488;2023-02-23T08:52:21;98541.78;;;17.31;59.94
63009;BME280;49099;28.428;-16.488;2023-02-23T08:54:49;98545.72;;;17.33;58.70
63009;BME280;49099;28.428;-16.488;2023-02-23T08:57:16;98534.41;;;17.36;57.81
63009;BME280;49099;28.428;-16.488;2023-02-23T08:59:45;98537.09;;;17.36;56.77
63009;BME280;49099;28.428;-16.488;2023-02-23T09:02:13;98531.72;;;17.36;57.17
63009;BME280;49099;28.428;-16.488;2023-02-23T09:04:40;98538.97;;;17.36;56.96
63009;BME280;49099;28.428;-16.488;2023-02-23T09:07:09;98541.34;;;17.37;56.24
63009;BME280;49099;28.428;-16.488;2023-02-23T09:09:39;98536.09;;;17.32;53.79
63009;BME280;49099;28.428;-16.488;2023-02-23T09:12:06;98543.66;;;17.30;54.14
63009;BME280;49099;28.428;-16.488;2023-02-23T09:14:33;98545.56;;;17.30;54.28
63009;BME280;49099;28.428;-16.488;2023-02-23T09:17:02;98547.13;;;17.31;54.42
63009;BME280;49099;28.428;-16.488;2023-02-23T09:19:29;98544.75;;;17.29;54.57
63009;BME280;49099;28.428;-16.488;2023-02-23T09:21:56;98542.56;;;17.31;54.80
63009;BME280;49099;28.428;-16.488;2023-02-23T09:24:24;98546.72;;;17.37;54.82
63009;BME280;49099;28.428;-16.488;2023-02-23T09:26:51;98551.28;;;17.37;54.40
63009;BME280;49099;28.428;-16.488;2023-02-23T09:29:19;98558.53;;;17.36;54.53
63009;BME280;49099;28.428;-16.488;2023-02-23T09:31:46;98563.91;;;17.36;54.49
63009;BME280;49099;28.428;-16.488;2023-02-23T09:34:14;98564.97;;;17.35;54.10
63009;BME280;49099;28.428;-16.488;2023-02-23T09:36:41;98560.59;;;17.39;55.45
63009;BME280;49099;28.428;-16.488;2023-02-23T09:39:08;98559.50;;;17.40;55.76
63009;BME280;49099;28.428;-16.488;2023-02-23T09:49:28;98564.47;;;17.55;56.87
63009;BME280;49099;28.428;-16.488;2023-02-23T09:52:00;98570.19;;;17.63;56.55
63009;BME280;49099;28.428;-16.488;2023-02-23T09:54:32;98576.53;;;17.67;56.72
63009;BME280;49099;28.428;-16.488;2023-02-23T09:57:09;98572.94;;;17.71;57.00
63009;BME280;49099;28.428;-16.488;2023-02-23T09:59:38;98570.78;;;17.82;56.80
63009;BME280;49099;28.428;-16.488;2023-02-23T10:04:50;98574.28;;;17.83;57.25
63009;BME280;49099;28.428;-16.488;2023-02-23T10:07:43;98577.88;;;17.78;57.07
63009;BME280;49099;28.428;-16.488;2023-02-23T10:10:44;98584.81;;;17.79;58.22
63009;BME280;49099;28.428;-16.488;2023-02-23T10:16:24;98585.28;;;17.81;58.51
63009;BME280;49099;28.428;-16.488;2023-02-23T10:21:55;98597.06;;;18.02;57.85
63009;BME280;49099;28.428;-16.488;2023-02-23T10:24:37;98597.88;;;18.12;58.45
63009;BME280;49099;28.428;-16.488;2023-02-23T10:29:42;98596.66;;;18.18;58.97
63009;BME280;49099;28.428;-16.488;2023-02-23T10:32:41;98601.38;;;18.21;59.89
63009;BME280;49099;28.428;-16.488;2023-02-23T10:35:11;98601.25;;;18.26;58.98
63009;BME280;49099;28.428;-16.488;2023-02-23T10:37:38;98595.41;;;18.24;58.70
63009;BME280;49099;28.428;-16.488;2023-02-23T10:40:11;98598.75;;;18.29;58.74
63009;BME280;49099;28.428;-16.488;2023-02-23T10:42:40;98599.09;;;18.36;59.54
63009;BME280;49099;28.428;-16.488;2023-02-23T10:45:15;98598.81;;;18.47;59.05
63009;BME280;49099;28.428;-16.488;2023-02-23T10:48:05;98596.75;;;18.52;58.08
63009;BME280;49099;28.428;-16.488;2023-02-23T10:50:32;98598.94;;;18.50;57.41
63009;BME280;49099;28.428;-16.488;2023-02-23T10:55:44;98597.69;;;18.48;55.69
63009;BME280;49099;28.428;-16.488;2023-02-23T10:58:16;98596.59;;;18.49;56.01
63009;BME280;49099;28.428;-16.488;2023-02-23T11:03:32;98590.75;;;18.55;54.31
63009;BME280;49099;28.428;-16.488;2023-02-23T11:05:59;98585.06;;;18.57;55.02
63009;BME280;49099;28.428;-16.488;2023-02-23T11:08:32;98586.50;;;18.54;55.76
63009;BME280;49099;28.428;-16.488;2023-02-23T11:13:45;98585.09;;;18.65;56.00
63009;BME280;49099;28.428;-16.488;2023-02-23T11:16:38;98586.53;;;18.72;54.88
63009;BME280;49099;28.428;-16.488;2023-02-23T11:19:32;98581.34;;;18.84;55.00
63009;BME280;49099;28.428;-16.488;2023-02-23T11:22:00;98582.75;;;18.81;54.79
63009;BME280;49099;28.428;-16.488;2023-02-23T11:24:32;98586.72;;;18.84;54.80
63009;BME280;49099;28.428;-16.488;2023-02-23T11:27:03;98583.06;;;18.88;54.98
63009;BME280;49099;28.428;-16.488;2023-02-23T11:29:41;98583.25;;;18.92;56.12
63009;BME280;49099;28.428;-16.488;2023-02-23T11:32:14;98582.94;;;18.93;55.43
63009;BME280;49099;28.428;-16.488;2023-02-23T11:34:42;98586.09;;;18.87;55.18
63009;BME280;49099;28.428;-16.488;2023-02-23T11:40:00;98574.06;;;18.93;55.34
63009;BME280;49099;28.428;-16.488;2023-02-23T11:42:29;98582.91;;;19.02;55.10
63009;BME280;49099;28.428;-16.488;2023-02-23T11:45:15;98576.28;;;19.08;55.25
63009;BME280;49099;28.428;-16.488;2023-02-23T11:47:46;98578.97;;;19.17;54.53
63009;BME280;49099;28.428;-16.488;2023-02-23T11:53:33;98572.47;;;19.27;54.53
63009;BME280;49099;28.428;-16.488;2023-02-23T11:55:51;98566.91;;;19.40;53.81
63009;BME280;49099;28.428;-16.488;2023-02-23T11:58:27;98564.84;;;19.46;53.35
63009;BME280;49099;28.428;-16.488;2023-02-23T12:01:02;98556.59;;;19.51;53.48
63009;BME280;49099;28.428;-16.488;2023-02-23T12:03:32;98545.22;;;19.54;53.47
63009;BME280;49099;28.428;-16.488;2023-02-23T12:06:00;98548.84;;;19.49;52.65
63009;BME280;49099;28.428;-16.488;2023-02-23T12:09:03;98546.19;;;19.41;53.95
63009;BME280;49099;28.428;-16.488;2023-02-23T12:11:36;98536.69;;;19.35;52.75
63009;BME280;49099;28.428;-16.488;2023-02-23T12:14:24;98544.31;;;19.33;51.93
63009;BME280;49099;28.428;-16.488;2023-02-23T12:17:01;98538.94;;;19.24;52.44
63009;BME280;49099;28.428;-16.488;2023-02-23T12:19:35;98534.81;;;19.27;52.20
63009;BME280;49099;28.428;-16.488;2023-02-23T12:22:19;98534.38;;;19.16;52.95
63009;BME280;49099;28.428;-16.488;2023-02-23T12:24:52;98528.38;;;19.02;52.97
63009;BME280;49099;28.428;-16.488;2023-02-23T12:27:47;98528.50;;;19.05;53.79
63009;BME280;49099;28.428;-16.488;2023-02-23T12:35:44;98529.63;;;18.96;56.32
63009;BME280;49099;28.428;-16.488;2023-02-23T12:38:37;98517.75;;;19.05;55.88
63009;BME280;49099;28.428;-16.488;2023-02-23T12:41:17;98513.47;;;19.13;55.46
63009;BME280;49099;28.428;-16.488;2023-02-23T12:46:49;98500.47;;;19.32;55.06
63009;BME280;49099;28.428;-16.488;2023-02-23T12:52:08;98500.81;;;19.31;54.93
63009;BME280;49099;28.428;-16.488;2023-02-23T12:54:40;98500.91;;;19.43;54.51
63009;BME280;49099;28.428;-16.488;2023-02-23T12:57:36;98489.38;;;19.42;54.50
63009;BME280;49099;28.428;-16.488;2023-02-23T13:03:25;98487.94;;;19.45;55.02
63009;BME280;49099;28.428;-16.488;2023-02-23T13:06:10;98481.91;;;19.48;54.79
63009;BME280;49099;28.428;-16.488;2023-02-23T13:20:33;98454.38;;;19.51;53.90
63009;BME280;49099;28.428;-16.488;2023-02-23T13:25:52;98452.78;;;19.50;54.10
63009;BME280;49099;28.428;-16.488;2023-02-23T13:31:01;98441.69;;;19.60;53.23
63009;BME280;49099;28.428;-16.488;2023-02-23T13:33:31;98439.81;;;19.52;52.93
63009;BME280;49099;28.428;-16.488;2023-02-23T13:36:10;98442.50;;;19.52;53.01
63009;BME280;49099;28.428;-16.488;2023-02-23T13:39:22;98436.66;;;19.50;52.61
63009;BME280;49099;28.428;-16.488;2023-02-23T13:44:42;98444.88;;;19.62;52.41
63009;BME280;49099;28.428;-16.488;2023-02-23T13:50:14;98438.16;;;19.77;52.31
63009;BME280;49099;28.428;-16.488;2023-02-23T13:52:45;98434.00;;;19.80;52.82
63009;BME280;49099;28.428;-16.488;2023-02-23T13:58:05;98433.06;;;19.75;53.63
63009;BME280;49099;28.428;-16.488;2023-02-23T14:00:37;98425.19;;;19.70;53.39
63009;BME280;49099;28.428;-16.488;2023-02-23T14:03:06;98425.94;;;19.80;53.23
63009;BME280;49099;28.428;-16.488;2023-02-23T14:05:43;98418.91;;;19.87;52.77
63009;BME280;49099;28.428;-16.488;2023-02-23T14:08:35;98415.34;;;19.74;53.03
63009;BME280;49099;28.428;-16.488;2023-02-23T14:11:04;98413.78;;;19.73;53.21
63009;BME280;49099;28.428;-16.488;2023-02-23T14:13:39;98405.78;;;19.86;53.10
63009;BME280;49099;28.428;-16.488;2023-02-23T14:16:17;98401.47;;;19.93;51.88
63009;BME280;49099;28.428;-16.488;2023-02-23T14:19:05;98404.81;;;20.11;51.73
63009;BME280;49099;28.428;-16.488;2023-02-23T14:29:39;98401.94;;;19.95;51.34
63009;BME280;49099;28.428;-16.488;2023-02-23T14:34:55;98405.66;;;20.03;51.01
63009;BME280;49099;28.428;-16.488;2023-02-23T14:37:33;98407.25;;;20.04;51.09
63009;BME280;49099;28.428;-16.488;2023-02-23T14:42:39;98396.16;;;20.26;50.89
63009;BME280;49099;28.428;-16.488;2023-02-23T14:45:18;98390.56;;;20.31;51.42
63009;BME280;49099;28.428;-16.488;2023-02-23T14:47:47;98396.28;;;20.51;49.63
63009;BME280;49099;28.428;-16.488;2023-02-23T14:50:31;98395.41;;;20.59;50.20
63009;BME280;49099;28.428;-16.488;2023-02-23T14:52:59;98392.53;;;20.76;50.40
63009;BME280;49099;28.428;-16.488;2023-02-23T14:55:32;98393.72;;;21.00;49.95
63009;BME280;49099;28.428;-16.488;2023-02-23T14:58:03;98387.19;;;21.01;49.53
63009;BME280;49099;28.428;-16.488;2023-02-23T15:00:45;98377.53;;;21.00;49.05
63009;BME280;49099;28.428;-16.488;2023-02-23T15:03:12;98367.66;;;21.04;49.02
63009;BME280;49099;28.428;-16.488;2023-02-23T15:06:00;98359.25;;;21.18;48.35
63009;BME280;49099;28.428;-16.488;2023-02-23T15:08:29;98363.09;;;21.29;48.41
63009;BME280;49099;28.428;-16.488;2023-02-23T15:11:03;98359.41;;;21.33;47.71