sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44926;BME280;30662;51.210;7.656;2023-04-07T00:01:23;150092.44;;;5.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:03:49;150093.75;;;5.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:06:15;150086.16;;;5.11;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:08:41;150089.91;;;5.13;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:11:07;150103.81;;;5.18;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:13:33;150125.22;;;5.27;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:15:59;150073.53;;;5.06;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:18:25;150083.63;;;5.10;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:20:51;150103.81;;;5.18;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:23:17;150084.91;;;5.11;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:25:47;150097.50;;;5.16;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:28:13;150057.13;;;4.99;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:30:39;150048.34;;;4.96;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:33:06;150078.59;;;5.08;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:35:35;150100.03;;;5.17;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:38:01;150093.75;;;5.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:40:28;150072.28;;;5.06;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:42:54;150084.91;;;5.11;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:45:20;150045.81;;;4.95;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:47:46;150063.47;;;5.02;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:50:12;150062.22;;;5.02;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:52:38;150052.09;;;4.97;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:55:05;150063.47;;;5.02;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T00:57:34;150079.88;;;5.09;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:00:02;150088.66;;;5.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:02:40;150101.28;;;5.17;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:08:14;150083.63;;;5.10;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:16:00;150062.22;;;5.02;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:18:31;150068.50;;;5.04;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:21:09;150054.63;;;4.98;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:23:54;150044.56;;;4.94;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:26:30;150068.50;;;5.04;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:31:25;150033.19;;;4.90;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:33:51;150038.22;;;4.92;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:36:20;150036.97;;;4.91;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:38:48;150047.06;;;4.95;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:41:16;150034.47;;;4.90;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:43:44;150058.44;;;5.00;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:46:13;150064.72;;;5.03;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:48:39;150068.50;;;5.04;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:51:07;150053.38;;;4.98;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:53:37;150067.25;;;5.04;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:56:03;150088.66;;;5.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T01:58:30;150082.38;;;5.10;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:00:56;150096.25;;;5.15;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:04:10;150101.28;;;5.17;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:06:18;150069.75;;;5.05;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:08:50;150082.38;;;5.10;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:11:19;150095.00;;;5.15;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:13:46;150084.91;;;5.11;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:16:12;150096.25;;;5.15;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:18:40;150123.97;;;5.26;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:21:08;150101.28;;;5.17;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:23:36;150116.41;;;5.23;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:26:02;150110.09;;;5.21;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:28:28;150100.03;;;5.17;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:30:55;150095.00;;;5.15;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:33:21;150103.81;;;5.18;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:35:47;150123.97;;;5.26;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:38:13;150097.50;;;5.16;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:40:39;150103.81;;;5.18;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:43:05;150103.81;;;5.18;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:45:31;150115.16;;;5.23;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:47:56;150108.84;;;5.20;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:50:23;150108.84;;;5.20;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:52:50;150103.81;;;5.18;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:55:16;150086.16;;;5.11;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T02:57:43;150093.75;;;5.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:00:09;150074.78;;;5.07;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:02:35;150074.78;;;5.07;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:05:04;150082.38;;;5.10;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:07:30;150077.34;;;5.08;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:09:59;150093.75;;;5.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:12:25;150084.91;;;5.11;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:14:51;150078.59;;;5.08;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:17:17;150086.16;;;5.11;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:19:43;150093.75;;;5.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:22:09;150088.66;;;5.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:24:35;150096.25;;;5.15;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:27:02;150108.84;;;5.20;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:29:28;150126.47;;;5.28;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:31:54;150126.47;;;5.28;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:34:20;150120.19;;;5.25;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:36:46;150096.25;;;5.15;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:39:12;150107.56;;;5.20;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:41:38;150120.19;;;5.25;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:44:04;150142.88;;;5.34;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:46:30;150112.66;;;5.22;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:48:58;150088.66;;;5.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:51:25;150089.91;;;5.13;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:53:52;150095.00;;;5.15;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:56:19;150100.03;;;5.17;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T03:58:45;150091.19;;;5.13;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:01:11;150068.50;;;5.04;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:03:38;150088.66;;;5.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:06:04;150098.78;;;5.16;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:08:30;150086.16;;;5.11;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:10:56;150093.75;;;5.14;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:13:22;150117.69;;;5.24;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:15:48;150134.06;;;5.31;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:18:14;150151.72;;;5.38;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:20:41;150146.66;;;5.36;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:23:07;150105.06;;;5.19;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:25:33;150125.22;;;5.27;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:27:59;150150.47;;;5.37;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:30:25;150131.56;;;5.30;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:32:51;150139.09;;;5.33;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:35:18;150160.53;;;5.41;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:37:44;150180.72;;;5.49;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:40:10;150188.31;;;5.52;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:42:36;150205.97;;;5.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:45:02;150219.84;;;5.65;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:47:29;150184.53;;;5.51;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:49:55;150181.97;;;5.50;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:52:21;150198.38;;;5.57;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:54:47;150207.22;;;5.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:57:13;150211.00;;;5.62;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T04:59:39;150224.88;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:02:05;150211.00;;;5.62;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:04:31;150233.69;;;5.71;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:06:57;150234.94;;;5.71;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:09:23;150233.69;;;5.71;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:11:49;150238.75;;;5.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:14:15;150216.03;;;5.64;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:16:41;150193.34;;;5.54;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:19:07;150180.72;;;5.49;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:21:33;150181.97;;;5.50;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:23:59;150200.88;;;5.58;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:26:26;150223.63;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:28:52;150233.69;;;5.71;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:31:18;150219.84;;;5.65;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:33:44;150209.72;;;5.61;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:36:10;150213.50;;;5.63;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:38:36;150227.41;;;5.68;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:41:02;150192.06;;;5.54;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:43:28;150229.91;;;5.69;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:45:54;150214.75;;;5.63;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:48:20;150219.84;;;5.65;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:50:46;150227.41;;;5.68;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:53:12;150228.66;;;5.69;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:55:41;150202.19;;;5.58;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T05:58:07;150184.53;;;5.51;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:00:33;150229.91;;;5.69;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:02:59;150246.31;;;5.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:05:26;150238.75;;;5.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:07:52;150232.41;;;5.70;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:10:19;150197.09;;;5.56;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:12:45;150252.59;;;5.78;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:15:11;150223.63;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:17:37;150234.94;;;5.71;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:20:03;150242.53;;;5.74;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:22:30;150231.16;;;5.70;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:24:56;150253.84;;;5.79;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:27:23;150222.34;;;5.66;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:29:49;150223.63;;;5.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:32:15;150255.16;;;5.79;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:34:41;150247.56;;;5.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:37:07;150231.16;;;5.70;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:39:33;150246.31;;;5.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:41:59;150250.09;;;5.77;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:44:26;150276.59;;;5.88;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:46:52;150293.06;;;5.95;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:49:20;150306.88;;;6.00;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:51:46;150293.06;;;5.95;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:54:12;150308.16;;;6.01;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:56:40;150293.06;;;5.95;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T06:59:07;150290.47;;;5.94;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:01:33;150308.16;;;6.01;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:03:59;150337.19;;;6.13;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:06:26;150296.81;;;5.96;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:08:52;150311.97;;;6.02;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:11:18;150324.56;;;6.07;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:13:45;150335.94;;;6.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:16:12;150343.47;;;6.15;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:18:39;150337.19;;;6.13;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:21:05;150366.22;;;6.24;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:23:31;150363.72;;;6.23;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:25:57;150361.16;;;6.22;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:28:23;150371.25;;;6.26;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:30:49;150406.59;;;6.41;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:33:15;150409.13;;;6.42;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:35:41;150415.41;;;6.44;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:38:07;150406.59;;;6.41;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:40:33;150421.75;;;6.47;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:42:59;150417.97;;;6.45;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:45:26;150414.16;;;6.44;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:47:52;150419.22;;;6.46;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:50:18;150409.13;;;6.42;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:52:44;150412.88;;;6.43;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:55:10;150420.50;;;6.46;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T07:57:36;150407.84;;;6.41;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:00:03;150425.53;;;6.48;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:02:30;150435.63;;;6.52;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:04:58;150448.22;;;6.57;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:07:25;150421.75;;;6.47;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:09:52;150420.50;;;6.46;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:12:18;150454.56;;;6.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:14:44;150472.25;;;6.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:17:10;150486.09;;;6.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:19:37;150506.34;;;6.81;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:22:03;150492.44;;;6.75;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:24:29;150487.34;;;6.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:26:55;150511.38;;;6.83;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:29:21;150488.66;;;6.74;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:31:47;150477.28;;;6.69;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:34:13;150492.44;;;6.75;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:36:39;150477.28;;;6.69;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:39:08;150489.91;;;6.74;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:41:39;150478.53;;;6.70;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:44:06;150460.88;;;6.62;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:46:34;150446.97;;;6.57;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:49:03;150470.97;;;6.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:51:33;150478.53;;;6.70;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:54:10;150474.75;;;6.68;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:56:37;150476.03;;;6.69;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T08:59:07;150472.25;;;6.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:01:34;150454.56;;;6.60;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:04:02;150483.56;;;6.72;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:06:30;150494.94;;;6.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:08:57;150481.06;;;6.71;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:11:25;150505.03;;;6.80;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:13:52;150479.78;;;6.70;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:16:19;150486.09;;;6.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:18:45;150494.94;;;6.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:21:11;150523.97;;;6.88;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:23:41;150522.69;;;6.87;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:26:26;150505.03;;;6.80;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:31:43;150506.34;;;6.81;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:34:23;150487.34;;;6.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:36:50;150507.59;;;6.81;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:39:16;150513.88;;;6.84;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:41:42;150518.91;;;6.86;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:44:09;150510.09;;;6.82;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:46:35;150534.06;;;6.92;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:49:13;150515.16;;;6.84;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:51:54;150532.81;;;6.91;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:54:39;150522.69;;;6.87;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:57:08;150525.25;;;6.88;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T09:59:36;150497.47;;;6.77;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:02:03;150516.41;;;6.85;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:04:29;150525.25;;;6.88;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:06:57;150530.31;;;6.90;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:09:26;150515.16;;;6.84;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:11:53;150515.16;;;6.84;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:14:30;150521.44;;;6.87;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:16:58;150537.84;;;6.94;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:19:25;150546.72;;;6.97;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:21:54;150549.25;;;6.98;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:27:18;150555.53;;;7.01;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:29:49;150550.50;;;6.99;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:32:16;150559.31;;;7.02;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:37:21;150593.41;;;7.16;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:39:49;150580.81;;;7.11;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:45:03;150631.28;;;7.31;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:47:29;150604.78;;;7.21;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:50:15;150604.78;;;7.21;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:52:46;150623.72;;;7.28;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:55:36;150636.38;;;7.33;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T10:58:13;150632.59;;;7.32;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:00:39;150609.81;;;7.23;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:03:12;150637.63;;;7.34;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:05:40;150642.66;;;7.36;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:08:07;150662.88;;;7.44;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:10:37;150681.81;;;7.52;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:13:07;150690.69;;;7.55;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:15:34;150674.25;;;7.49;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:18:16;150646.44;;;7.37;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:20:53;150637.63;;;7.34;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:23:21;150641.41;;;7.35;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:26:01;150678.03;;;7.50;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:28:28;150674.25;;;7.49;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:30:55;150670.47;;;7.47;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:33:25;150641.41;;;7.35;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:35:54;150659.09;;;7.42;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:38:25;150704.59;;;7.61;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:40:53;150655.31;;;7.41;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:43:26;150665.38;;;7.45;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:46:13;150742.47;;;7.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:48:42;150752.56;;;7.80;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:51:17;150742.47;;;7.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:53:44;150750.03;;;7.79;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:56:14;150742.47;;;7.76;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T11:58:51;150710.88;;;7.63;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:01:17;150743.75;;;7.77;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:03:57;150784.16;;;7.93;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:06:34;150811.97;;;8.04;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:09:07;150830.94;;;8.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:11:34;150784.16;;;7.93;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:14:05;150832.19;;;8.12;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:16:37;150880.19;;;8.32;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:19:03;150900.44;;;8.40;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:21:29;150876.41;;;8.30;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:23:56;150862.47;;;8.24;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:26:22;150849.88;;;8.19;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:28:50;150848.63;;;8.19;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:31:16;150813.22;;;8.05;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:33:42;150791.72;;;7.96;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:36:08;150785.41;;;7.93;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:38:34;150734.88;;;7.73;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:41:00;150733.59;;;7.72;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:43:31;150748.78;;;7.79;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:45:57;150737.38;;;7.74;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:48:24;150689.41;;;7.55;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:50:52;150699.50;;;7.59;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:53:18;150673.00;;;7.48;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:55:44;150657.84;;;7.42;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T12:58:14;150641.41;;;7.35;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T13:00:40;150640.16;;;7.35;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T13:03:06;150665.38;;;7.45;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T13:05:33;150690.69;;;7.55;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T13:08:00;150707.09;;;7.62;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T13:10:26;150708.38;;;7.62;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T13:12:52;150720.97;;;7.67;100.00
44926;BME280;30662;51.210;7.656;2023-04-07T13:15:18;150732.34;;;7.72;100.00