sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43325;SDS011;28920;59.862;30.636;2023-03-01T19:08:42;3.05;;;1.45;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:13:37;2.80;;;1.17;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:16:07;2.30;;;1.50;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:18:35;3.05;;;1.60;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:21:05;4.72;;;1.92;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:23:33;3.78;;;1.80;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:26:05;5.28;;;2.40;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:28:34;3.80;;;2.10;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:31:06;5.62;;;2.95;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:33:36;6.80;;;2.12;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:36:10;3.15;;;1.85;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:38:49;5.28;;;1.98;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:41:17;9.27;;;3.42;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:43:44;13.18;;;6.22;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:46:12;7.57;;;3.37;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:48:41;5.20;;;2.33;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:51:10;9.90;;;4.53;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:53:38;5.70;;;2.30;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:56:06;3.95;;;2.28;;
43325;SDS011;28920;59.862;30.636;2023-03-01T19:58:35;4.57;;;2.37;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:01:03;4.60;;;3.00;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:03:32;4.85;;;2.40;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:06:06;6.20;;;2.33;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:08:36;5.55;;;2.30;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:11:04;5.32;;;2.87;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:13:32;4.40;;;2.92;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:16:01;4.60;;;2.30;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:18:29;4.60;;;2.30;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:20:56;6.45;;;2.65;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:23:24;6.78;;;3.10;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:25:59;6.82;;;3.00;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:28:28;7.57;;;3.10;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:31:01;9.65;;;3.62;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:33:30;8.98;;;3.12;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:35:58;5.03;;;3.05;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:38:25;5.72;;;2.72;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:40:57;10.48;;;3.55;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:43:24;29.33;;;13.35;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:45:52;23.73;;;9.80;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:48:20;22.35;;;11.00;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:50:47;48.00;;;18.65;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:53:15;73.82;;;26.25;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:55:42;50.65;;;18.37;;
43325;SDS011;28920;59.862;30.636;2023-03-01T20:58:10;24.40;;;11.88;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:00:37;7.80;;;3.62;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:03:04;12.25;;;6.00;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:05:32;5.32;;;2.42;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:07:59;3.85;;;1.83;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:10:28;8.88;;;3.40;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:12:55;9.13;;;2.50;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:15:22;4.55;;;1.90;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:17:50;7.12;;;2.65;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:20:17;8.70;;;2.30;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:22:45;4.93;;;1.90;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:25:13;4.60;;;3.03;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:27:40;14.57;;;7.12;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:30:08;32.38;;;16.73;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:32:36;10.10;;;5.15;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:35:03;7.43;;;2.62;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:37:31;8.23;;;5.65;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:39:59;9.60;;;4.80;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:42:26;8.43;;;4.15;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:44:53;5.47;;;3.28;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:47:21;4.97;;;2.78;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:49:49;7.87;;;3.42;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:52:16;10.30;;;3.78;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:54:43;53.55;;;15.23;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:57:11;35.95;;;11.80;;
43325;SDS011;28920;59.862;30.636;2023-03-01T21:59:38;139.12;;;37.83;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:02:06;194.02;;;55.25;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:04:34;182.10;;;50.03;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:07:02;177.18;;;52.83;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:09:29;142.35;;;40.12;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:12:00;106.45;;;34.55;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:14:28;87.35;;;27.35;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:16:56;52.67;;;16.42;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:19:24;53.00;;;15.82;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:21:53;49.20;;;16.73;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:24:22;56.28;;;18.92;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:26:51;34.22;;;14.30;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:29:20;61.10;;;14.87;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:31:50;28.33;;;10.45;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:34:18;35.72;;;12.32;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:36:46;42.42;;;11.32;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:39:14;37.92;;;11.38;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:41:44;29.12;;;9.07;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:44:13;38.88;;;10.55;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:46:43;37.93;;;11.47;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:49:11;31.65;;;8.75;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:51:39;30.83;;;9.70;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:54:08;28.25;;;8.27;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:56:36;23.95;;;7.75;;
43325;SDS011;28920;59.862;30.636;2023-03-01T22:59:05;28.80;;;7.50;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:01:35;34.53;;;9.07;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:04:03;36.08;;;9.30;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:06:32;31.15;;;9.95;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:09:00;25.60;;;8.95;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:11:29;29.40;;;10.00;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:13:56;38.90;;;12.50;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:16:24;49.17;;;15.23;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:18:52;90.72;;;31.15;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:21:20;105.95;;;34.25;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:23:48;45.22;;;14.57;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:26:17;43.47;;;15.68;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:28:47;49.25;;;16.42;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:31:16;181.90;;;51.00;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:33:43;174.80;;;51.78;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:36:15;133.55;;;40.12;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:38:44;149.30;;;48.33;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:41:17;175.30;;;57.30;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:43:46;135.27;;;44.00;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:46:15;98.32;;;31.67;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:48:44;123.60;;;41.60;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:51:12;128.50;;;36.35;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:53:40;112.68;;;35.38;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:56:09;91.37;;;30.65;;
43325;SDS011;28920;59.862;30.636;2023-03-01T23:58:39;89.15;;;27.77;;
