sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5172;DHT22;2605;49.770;9.868;2022-10-16T00:00:32;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:02:57;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:05:23;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:07:49;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:10:15;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:12:40;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:15:06;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:17:32;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:19:57;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:22:23;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:24:49;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:27:15;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:29:41;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:32:07;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:34:32;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:36:58;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:39:23;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:41:50;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:44:46;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:47:21;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:49:49;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:52:15;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:54:41;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:57:07;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T00:59:37;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:02:05;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:04:40;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:09:47;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:12:24;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:15:13;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:17:55;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:20:32;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:25:56;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:28:38;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:31:05;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:33:56;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:36:29;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:38:59;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:41:34;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:44:17;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:46:47;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:49:14;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:51:42;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:54:09;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:56:36;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T01:59:11;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:01:40;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:04:48;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:07:14;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:09:40;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:12:19;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:14:46;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:17:17;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:19:44;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:22:16;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:24:56;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:27:33;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:30:07;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:32:35;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:35:03;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:37:29;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:39:57;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:42:37;15.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:45:04;15.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:47:30;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:49:55;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:52:21;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:54:46;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:57:12;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T02:59:38;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:02:03;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:04:29;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:06:55;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:09:20;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:11:46;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:14:11;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:16:37;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:19:02;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:21:28;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:23:53;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:26:19;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:28:44;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:31:10;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:33:35;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:36:01;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:38:26;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:40:52;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:43:17;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:45:43;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:48:09;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:50:34;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:53:00;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:55:25;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T03:57:51;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:00:16;14.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:02:42;14.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:05:08;14.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:07:34;14.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:09:59;14.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:12:26;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:14:52;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:17:17;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:19:43;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:22:08;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:24:34;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:27:00;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:29:25;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:31:51;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:34:16;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:36:42;14.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:39:07;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:41:33;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:43:58;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:46:24;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:48:49;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:51:15;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:53:40;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:56:06;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T04:58:31;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:00:57;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:03:23;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:05:48;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:08:15;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:10:42;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:13:08;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:15:33;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:17:59;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:20:25;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:22:50;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:25:16;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:27:41;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:30:07;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:32:33;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:34:58;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:37:25;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:39:52;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:42:17;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:44:43;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:47:08;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:49:35;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:52:01;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:54:27;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:56:52;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T05:59:18;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:01:43;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:04:09;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:06:35;14.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:09:02;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:11:31;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:13:58;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:16:25;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:18:55;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:21:25;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:23:51;14.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:26:20;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:28:46;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:31:12;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:33:38;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:36:10;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:38:36;15.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:41:03;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:43:29;15.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:45:58;15.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:48:24;15.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:53:27;15.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:55:52;15.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T06:58:18;15.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:00:44;15.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:03:09;15.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:05:39;15.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:08:04;15.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:10:31;15.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:12:56;15.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:15:22;15.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:17:48;15.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:20:13;15.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:22:39;15.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:25:05;15.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:27:30;15.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:29:56;15.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:32:21;15.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:34:47;16.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:37:12;16.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:39:38;16.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:42:03;16.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:44:29;16.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:46:54;16.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:49:20;16.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:51:49;16.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:54:14;16.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:56:40;16.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T07:59:05;16.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:01:31;17.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:03:56;17.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:06:22;17.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:08:48;17.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:11:13;17.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:13:40;17.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:16:06;17.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:18:34;17.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:21:00;17.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:23:27;17.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:25:54;17.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:28:20;17.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:30:46;17.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:33:11;17.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:35:37;17.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:38:06;17.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:40:33;17.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:45:52;18.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:50:57;18.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:54:15;19.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:56:17;18.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T08:58:45;18.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:01:17;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:04:21;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:07:28;19.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:12:45;18.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:15:29;18.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:23:19;18.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:25:47;18.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:28:14;18.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:30:40;18.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:33:08;18.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:35:46;18.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:38:29;18.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:40:57;18.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:46:32;18.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:49:03;18.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:51:33;18.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:54:20;18.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:56:47;18.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T09:59:21;18.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:01:51;18.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:04:18;18.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:06:49;18.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:11:47;18.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:14:30;18.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:19:38;18.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:22:25;17.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:28:41;16.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:36:41;15.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:39:35;15.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:45:16;16.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T10:59:02;17.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:01:50;17.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:07:21;18.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:09:59;18.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:12:33;17.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:15:20;18.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:18:08;18.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:20:42;18.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:23:19;18.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:25:48;18.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:28:18;18.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:30:52;18.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:35:55;18.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:41:27;18.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:44:27;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:49:32;19.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:54:51;19.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T11:57:24;19.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:00:10;19.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:05:24;19.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:10:24;20.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:12:51;20.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:17:45;20.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:23:02;20.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:28:06;20.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:30:36;20.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:33:29;20.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:35:56;20.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:41:00;20.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:46:05;21.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:48:31;21.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:50:57;21.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:53:26;21.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T12:56:03;21.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:01:29;22.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:04:16;22.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:06:53;22.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:12:11;23.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:17:53;22.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:23:19;23.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:28:38;23.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:31:04;23.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:33:36;22.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:36:03;22.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:38:32;22.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:41:03;22.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:46:12;22.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:48:37;22.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:53:33;22.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:56:10;22.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T13:58:36;22.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:01:23;22.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:03:50;22.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:06:20;22.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:09:02;22.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:11:30;22.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:13:56;22.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:16:23;22.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:19:00;23.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:21:26;23.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:23:52;23.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:26:20;23.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:28:49;23.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:31:32;23.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:33:59;23.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:36:26;23.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:39:02;23.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:41:41;22.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:44:10;22.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:46:39;22.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:49:13;21.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:51:41;21.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:54:12;21.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:56:51;21.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T14:59:32;21.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:01:59;20.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:04:24;20.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:06:50;20.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:09:16;20.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:11:41;20.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:14:16;20.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:16:42;20.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:19:07;20.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:21:33;20.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:23:59;20.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:26:27;20.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:28:53;20.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:31:19;19.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:33:50;19.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:36:25;19.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:38:51;19.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:41:16;19.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:43:42;19.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:46:11;19.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:48:39;19.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:51:06;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:53:32;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:56:04;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T15:58:30;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:00:59;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:03:30;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:06:03;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:08:28;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:11:02;18.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:13:29;18.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:15:54;18.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:18:20;18.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:20:46;18.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:23:11;18.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:25:37;18.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:28:02;18.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:30:28;18.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:32:54;18.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:35:19;18.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:37:46;18.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:40:12;18.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:42:38;17.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:45:03;17.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:47:29;17.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:49:54;17.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:52:20;17.70;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:54:47;17.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:57:17;17.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T16:59:43;17.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:02:09;17.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:04:34;17.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:07:00;17.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:09:26;17.20;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:11:54;17.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:14:19;17.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:16:45;17.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:19:15;17.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:21:41;16.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:24:07;16.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:26:34;16.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:29:03;16.60;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:31:33;16.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:34:00;16.50;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:36:27;16.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:39:01;16.40;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:41:29;16.30;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:43:54;16.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:46:22;16.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:48:50;16.10;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:51:20;16.00;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:53:50;15.90;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:56:16;15.80;99.90
5172;DHT22;2605;49.770;9.868;2022-10-16T17:58:42;15.70;99.90