sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33093;DHT22;19456;46.104;12.908;2022-09-09T00:00:15;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:02:47;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:07:52;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:12:58;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:15:25;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:20:52;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:23:33;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:28:27;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:30:56;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:33:25;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:35:53;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:43:39;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:46:12;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:51:29;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T00:56:33;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:01:46;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:04:13;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:06:41;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:09:14;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:11:43;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:16:56;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:19:33;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:22:51;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:27:39;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:30:09;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:32:57;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:35:37;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:38:03;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:40:29;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:42:55;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:45:20;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:47:46;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:50:13;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:52:39;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:55:05;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T01:57:33;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:00:06;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:08:27;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:10:46;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:13:12;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:15:52;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:18:19;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:20:47;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:23:13;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:25:39;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:28:06;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:30:32;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:32:59;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:35:26;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:37:54;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:40:22;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:42:48;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:45:15;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:48:25;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:50:34;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:55:38;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T02:58:05;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:00:32;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:02:58;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:05:23;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:07:49;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:10:16;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:12:41;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:15:07;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:17:33;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:19:59;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:22:26;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:24:52;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:27:18;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:29:45;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:32:10;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:34:36;21.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:37:04;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:39:30;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:41:55;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:44:21;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:46:46;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:49:12;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:51:37;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:54:04;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:56:30;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T03:58:56;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:01:22;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:03:48;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:06:15;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:08:42;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:11:07;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:13:33;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:16:00;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:18:25;20.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:20:53;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:23:19;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:25:49;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:28:15;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:30:42;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:33:08;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:35:34;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:38:00;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:40:28;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:42:54;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:45:20;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:47:46;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:50:11;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:52:37;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:55:03;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:57:29;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T04:59:57;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:02:23;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:04:48;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:07:15;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:09:40;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:12:06;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:14:31;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:16:57;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:19:23;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:21:48;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:24:15;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:26:41;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:29:06;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:31:33;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:33:59;20.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:36:24;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:38:50;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:41:16;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:43:42;20.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:46:16;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:48:43;20.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:51:12;20.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:53:41;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:56:23;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T05:58:50;21.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:01:20;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:03:46;21.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:06:14;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:08:40;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:13:32;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:15:58;21.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:18:24;21.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:20:56;21.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:23:22;21.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:25:48;21.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:28:14;21.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:30:40;21.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:33:06;21.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:35:32;21.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:37:57;21.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:40:24;21.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:42:49;22.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:45:15;22.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:47:40;22.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:50:07;22.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:52:38;22.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:55:04;22.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:57:30;23.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T06:59:55;23.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:02:21;23.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:04:46;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:07:12;23.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:09:39;23.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:12:10;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:14:41;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:17:07;23.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:19:32;23.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:21:59;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:24:24;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:26:50;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:29:17;24.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:31:42;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:34:08;23.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:36:35;23.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:39:02;23.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:41:33;23.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:43:59;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:46:25;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:48:52;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:51:19;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:53:45;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:56:15;23.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T07:58:53;23.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:01:22;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:03:58;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:06:27;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:08:53;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:11:20;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:13:46;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:16:13;23.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:18:39;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:21:12;23.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:23:39;23.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:26:10;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:28:42;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:31:14;24.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:33:46;24.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:36:14;24.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:38:41;24.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:43:45;24.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:46:21;24.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:51:46;24.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:54:13;24.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:56:38;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T08:59:04;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:09:14;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:11:48;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:14:23;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:16:53;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:19:19;25.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:21:57;25.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:26:50;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:29:17;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:31:47;25.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:34:14;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:36:41;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:39:07;25.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:41:41;25.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:46:48;25.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:49:14;25.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:51:39;25.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:54:13;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T09:56:43;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:02:05;25.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:04:32;25.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:06:58;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:09:35;26.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:19:39;26.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:22:26;26.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:25:09;26.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:30:30;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:33:08;26.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:40:30;26.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:43:06;26.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:48:30;27.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:54:15;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:56:44;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T10:59:14;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:01:43;27.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:04:13;28.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:06:43;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:09:17;28.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:11:46;29.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:16:50;29.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:19:36;29.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:22:07;29.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:30:05;30.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:40:30;30.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:43:03;30.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:45:31;30.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:47:59;31.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:52:50;31.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:55:29;32.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T11:58:05;32.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:03:00;29.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:05:36;29.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:08:03;29.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:10:30;28.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:15:51;29.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:18:25;30.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:20:57;31.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:23:31;31.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:26:02;32.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:31:07;31.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:33:39;31.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:36:11;29.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:38:38;29.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:41:04;30.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:43:30;31.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:45:57;32.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:48:30;33.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:50:57;34.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:53:26;34.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:56:01;34.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T12:58:30;33.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:00:58;33.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:03:25;33.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:05:52;32.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:08:18;30.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:13:13;29.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:15:39;28.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:18:06;28.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:20:36;27.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:23:02;28.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:25:28;28.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:28:04;28.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:30:34;29.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:35:27;30.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:37:53;31.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:40:20;31.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:42:46;32.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:45:19;33.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:47:45;33.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:50:19;33.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:52:46;33.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:55:12;33.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T13:57:38;32.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:00:03;32.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:02:29;31.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:04:56;31.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:07:21;30.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:09:47;30.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:12:17;29.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:14:43;29.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:17:09;29.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:19:35;28.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:22:00;28.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:24:26;28.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:26:52;27.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:29:17;27.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:31:43;27.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:34:08;27.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:36:36;27.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:39:02;27.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:41:27;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:43:54;26.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:46:20;26.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:48:46;26.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:51:15;26.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:53:41;26.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:56:07;26.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T14:58:33;26.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:01:07;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:03:33;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:06:04;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:08:29;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:10:59;25.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:13:25;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:15:50;26.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:18:16;26.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:20:44;25.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:23:11;25.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:25:37;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:28:02;26.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:30:28;26.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:32:53;26.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:35:20;26.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:37:45;26.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:40:11;25.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:42:36;25.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:45:02;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:47:30;25.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:49:55;25.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:52:21;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:54:46;24.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:57:12;24.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T15:59:38;24.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:02:03;24.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:04:30;24.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:06:57;24.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:09:26;23.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:11:52;23.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:14:19;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:16:44;23.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:19:11;23.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:21:39;23.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:24:05;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:26:32;22.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:28:59;22.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:31:25;23.10;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:33:51;23.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:36:17;23.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:38:43;23.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:41:09;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:43:36;23.30;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:46:02;23.20;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:48:31;23.40;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:51:05;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:53:34;23.00;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:56:06;22.90;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T16:58:32;22.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T17:01:02;22.80;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T17:03:28;22.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T17:05:56;22.70;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T17:08:23;22.60;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T17:10:49;22.50;99.90
33093;DHT22;19456;46.104;12.908;2022-09-09T17:13:15;22.40;99.90