sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37904;BME280;23738;50.422;18.758;2023-04-06T00:01:42;98923.52;;;-3.29;57.85
37904;BME280;23738;50.422;18.758;2023-04-06T00:04:12;98929.45;;;-3.30;57.83
37904;BME280;23738;50.422;18.758;2023-04-06T00:06:41;98934.00;;;-3.34;57.92
37904;BME280;23738;50.422;18.758;2023-04-06T00:09:11;98929.42;;;-3.38;58.04
37904;BME280;23738;50.422;18.758;2023-04-06T00:11:41;98925.42;;;-3.45;58.01
37904;BME280;23738;50.422;18.758;2023-04-06T00:14:11;98934.34;;;-3.44;58.16
37904;BME280;23738;50.422;18.758;2023-04-06T00:16:42;98930.42;;;-3.48;58.00
37904;BME280;23738;50.422;18.758;2023-04-06T00:19:12;98930.06;;;-3.50;58.10
37904;BME280;23738;50.422;18.758;2023-04-06T00:21:42;98930.10;;;-3.53;58.29
37904;BME280;23738;50.422;18.758;2023-04-06T00:24:11;98921.02;;;-3.62;58.29
37904;BME280;23738;50.422;18.758;2023-04-06T00:26:41;98923.31;;;-3.59;58.38
37904;BME280;23738;50.422;18.758;2023-04-06T00:29:11;98919.02;;;-3.62;58.43
37904;BME280;23738;50.422;18.758;2023-04-06T00:31:40;98920.23;;;-3.65;58.39
37904;BME280;23738;50.422;18.758;2023-04-06T00:34:11;98923.33;;;-3.67;58.27
37904;BME280;23738;50.422;18.758;2023-04-06T00:36:40;98920.27;;;-3.68;58.13
37904;BME280;23738;50.422;18.758;2023-04-06T00:39:11;98910.41;;;-3.70;58.08
37904;BME280;23738;50.422;18.758;2023-04-06T00:41:46;98920.38;;;-3.59;58.21
37904;BME280;23738;50.422;18.758;2023-04-06T00:44:16;98919.29;;;-3.54;58.37
37904;BME280;23738;50.422;18.758;2023-04-06T00:46:45;98915.07;;;-3.50;58.43
37904;BME280;23738;50.422;18.758;2023-04-06T00:49:15;98910.67;;;-3.48;58.31
37904;BME280;23738;50.422;18.758;2023-04-06T00:51:45;98914.04;;;-3.47;58.70
37904;BME280;23738;50.422;18.758;2023-04-06T00:54:14;98917.08;;;-3.51;58.88
37904;BME280;23738;50.422;18.758;2023-04-06T00:56:44;98915.05;;;-3.54;58.92
37904;BME280;23738;50.422;18.758;2023-04-06T00:59:13;98916.14;;;-3.55;59.01
37904;BME280;23738;50.422;18.758;2023-04-06T01:01:43;98910.90;;;-3.57;59.05
37904;BME280;23738;50.422;18.758;2023-04-06T01:04:12;98911.55;;;-3.54;59.20
37904;BME280;23738;50.422;18.758;2023-04-06T01:06:42;98913.52;;;-3.55;58.97
37904;BME280;23738;50.422;18.758;2023-04-06T01:09:11;98912.13;;;-3.57;59.17
37904;BME280;23738;50.422;18.758;2023-04-06T01:11:41;98912.06;;;-3.59;59.10
37904;BME280;23738;50.422;18.758;2023-04-06T01:14:11;98908.73;;;-3.60;59.25
37904;BME280;23738;50.422;18.758;2023-04-06T01:16:41;98905.51;;;-3.61;59.33
37904;BME280;23738;50.422;18.758;2023-04-06T01:19:12;98904.02;;;-3.62;59.37
37904;BME280;23738;50.422;18.758;2023-04-06T01:21:42;98901.93;;;-3.67;59.48
37904;BME280;23738;50.422;18.758;2023-04-06T01:24:12;98904.61;;;-3.68;59.37
37904;BME280;23738;50.422;18.758;2023-04-06T01:26:44;98907.25;;;-3.69;59.51
37904;BME280;23738;50.422;18.758;2023-04-06T01:29:14;98902.11;;;-3.72;59.38
37904;BME280;23738;50.422;18.758;2023-04-06T01:31:44;98905.20;;;-3.72;59.19
37904;BME280;23738;50.422;18.758;2023-04-06T01:34:13;98905.69;;;-3.71;59.01
37904;BME280;23738;50.422;18.758;2023-04-06T01:36:43;98907.86;;;-3.68;59.15
37904;BME280;23738;50.422;18.758;2023-04-06T01:39:12;98907.88;;;-3.63;59.30
37904;BME280;23738;50.422;18.758;2023-04-06T01:41:42;98906.89;;;-3.61;59.47
37904;BME280;23738;50.422;18.758;2023-04-06T01:44:12;98900.98;;;-3.58;59.47
37904;BME280;23738;50.422;18.758;2023-04-06T01:46:43;98903.98;;;-3.56;59.60
37904;BME280;23738;50.422;18.758;2023-04-06T01:49:13;98900.07;;;-3.54;59.66
37904;BME280;23738;50.422;18.758;2023-04-06T01:51:43;98897.16;;;-3.57;59.66
37904;BME280;23738;50.422;18.758;2023-04-06T01:54:12;98901.88;;;-3.58;59.63
37904;BME280;23738;50.422;18.758;2023-04-06T01:56:42;98901.52;;;-3.60;59.78
37904;BME280;23738;50.422;18.758;2023-04-06T01:59:11;98900.44;;;-3.65;59.73
37904;BME280;23738;50.422;18.758;2023-04-06T02:01:41;98899.62;;;-3.68;59.84
37904;BME280;23738;50.422;18.758;2023-04-06T02:04:11;98895.00;;;-3.74;59.81
37904;BME280;23738;50.422;18.758;2023-04-06T02:06:42;98894.61;;;-3.76;59.87
37904;BME280;23738;50.422;18.758;2023-04-06T02:09:11;98893.98;;;-3.79;59.89
37904;BME280;23738;50.422;18.758;2023-04-06T02:11:42;98893.61;;;-3.84;59.97
37904;BME280;23738;50.422;18.758;2023-04-06T02:14:11;98896.16;;;-3.86;59.99
37904;BME280;23738;50.422;18.758;2023-04-06T02:16:41;98894.34;;;-3.90;60.16
37904;BME280;23738;50.422;18.758;2023-04-06T02:19:11;98894.47;;;-3.95;60.13
37904;BME280;23738;50.422;18.758;2023-04-06T02:21:41;98899.27;;;-3.97;60.30
37904;BME280;23738;50.422;18.758;2023-04-06T02:24:10;98884.20;;;-4.06;60.16
37904;BME280;23738;50.422;18.758;2023-04-06T02:26:40;98901.12;;;-3.99;59.99
37904;BME280;23738;50.422;18.758;2023-04-06T02:29:10;98898.70;;;-3.96;59.93
37904;BME280;23738;50.422;18.758;2023-04-06T02:31:40;98901.56;;;-3.90;60.03
37904;BME280;23738;50.422;18.758;2023-04-06T02:34:09;98898.05;;;-3.83;60.12
37904;BME280;23738;50.422;18.758;2023-04-06T02:36:46;98894.59;;;-3.75;60.31
37904;BME280;23738;50.422;18.758;2023-04-06T02:39:15;98894.48;;;-3.68;60.47
37904;BME280;23738;50.422;18.758;2023-04-06T02:41:45;98893.33;;;-3.64;60.57
37904;BME280;23738;50.422;18.758;2023-04-06T02:44:14;98896.43;;;-3.62;60.61
37904;BME280;23738;50.422;18.758;2023-04-06T02:46:44;98897.89;;;-3.60;60.56
37904;BME280;23738;50.422;18.758;2023-04-06T02:49:13;98891.25;;;-3.61;60.69
37904;BME280;23738;50.422;18.758;2023-04-06T02:51:42;98897.52;;;-3.63;60.73
37904;BME280;23738;50.422;18.758;2023-04-06T02:54:12;98895.77;;;-3.65;60.73
37904;BME280;23738;50.422;18.758;2023-04-06T02:56:43;98897.38;;;-3.68;60.77
37904;BME280;23738;50.422;18.758;2023-04-06T02:59:12;98897.59;;;-3.71;60.75
37904;BME280;23738;50.422;18.758;2023-04-06T03:01:42;98896.11;;;-3.75;60.86
37904;BME280;23738;50.422;18.758;2023-04-06T03:04:12;98894.11;;;-3.78;60.85
37904;BME280;23738;50.422;18.758;2023-04-06T03:06:42;98899.70;;;-3.82;60.94
37904;BME280;23738;50.422;18.758;2023-04-06T03:09:11;98898.79;;;-3.87;60.98
37904;BME280;23738;50.422;18.758;2023-04-06T03:11:42;98897.01;;;-3.91;60.99
37904;BME280;23738;50.422;18.758;2023-04-06T03:14:12;98896.23;;;-3.95;61.11
37904;BME280;23738;50.422;18.758;2023-04-06T03:16:42;98894.81;;;-3.97;60.94
37904;BME280;23738;50.422;18.758;2023-04-06T03:19:12;98900.13;;;-3.99;60.80
37904;BME280;23738;50.422;18.758;2023-04-06T03:21:42;98897.66;;;-3.99;60.79
37904;BME280;23738;50.422;18.758;2023-04-06T03:24:12;98898.15;;;-3.93;60.83
37904;BME280;23738;50.422;18.758;2023-04-06T03:26:42;98899.83;;;-3.87;60.87
37904;BME280;23738;50.422;18.758;2023-04-06T03:29:12;98901.71;;;-3.84;61.06
37904;BME280;23738;50.422;18.758;2023-04-06T03:31:42;98902.45;;;-3.82;61.10
37904;BME280;23738;50.422;18.758;2023-04-06T03:34:12;98907.78;;;-3.82;61.09
37904;BME280;23738;50.422;18.758;2023-04-06T03:36:42;98906.95;;;-3.85;61.12
37904;BME280;23738;50.422;18.758;2023-04-06T03:39:12;98905.95;;;-3.89;61.15
37904;BME280;23738;50.422;18.758;2023-04-06T03:41:42;98900.98;;;-3.92;61.09
37904;BME280;23738;50.422;18.758;2023-04-06T03:44:12;98900.84;;;-3.97;61.09
37904;BME280;23738;50.422;18.758;2023-04-06T03:46:42;98905.77;;;-3.99;61.33
37904;BME280;23738;50.422;18.758;2023-04-06T03:49:12;98909.48;;;-4.03;61.30
37904;BME280;23738;50.422;18.758;2023-04-06T03:51:42;98908.95;;;-4.08;61.29
37904;BME280;23738;50.422;18.758;2023-04-06T03:54:12;98908.45;;;-4.14;61.21
37904;BME280;23738;50.422;18.758;2023-04-06T03:56:41;98910.02;;;-4.19;61.25
37904;BME280;23738;50.422;18.758;2023-04-06T03:59:11;98911.73;;;-4.24;61.31
37904;BME280;23738;50.422;18.758;2023-04-06T04:01:41;98911.29;;;-4.29;61.32
37904;BME280;23738;50.422;18.758;2023-04-06T04:04:11;98913.90;;;-4.32;61.30
37904;BME280;23738;50.422;18.758;2023-04-06T04:06:41;98905.25;;;-4.42;61.35
37904;BME280;23738;50.422;18.758;2023-04-06T04:09:11;98912.05;;;-4.40;61.31
37904;BME280;23738;50.422;18.758;2023-04-06T04:11:41;98912.41;;;-4.43;61.30
37904;BME280;23738;50.422;18.758;2023-04-06T04:14:11;98915.48;;;-4.46;61.13
37904;BME280;23738;50.422;18.758;2023-04-06T04:16:41;98915.70;;;-4.47;61.09
37904;BME280;23738;50.422;18.758;2023-04-06T04:19:10;98915.08;;;-4.42;61.10
37904;BME280;23738;50.422;18.758;2023-04-06T04:21:46;98913.88;;;-4.39;61.25
37904;BME280;23738;50.422;18.758;2023-04-06T04:24:15;98917.05;;;-4.35;61.44
37904;BME280;23738;50.422;18.758;2023-04-06T04:26:45;98915.95;;;-4.34;61.37
37904;BME280;23738;50.422;18.758;2023-04-06T04:29:14;98917.08;;;-4.33;61.56
37904;BME280;23738;50.422;18.758;2023-04-06T04:31:44;98912.05;;;-4.35;61.67
37904;BME280;23738;50.422;18.758;2023-04-06T04:34:13;98911.29;;;-4.34;61.64
37904;BME280;23738;50.422;18.758;2023-04-06T04:36:43;98913.16;;;-4.33;61.85
37904;BME280;23738;50.422;18.758;2023-04-06T04:39:13;98915.66;;;-4.35;61.77
37904;BME280;23738;50.422;18.758;2023-04-06T04:41:42;98918.07;;;-4.35;61.95
37904;BME280;23738;50.422;18.758;2023-04-06T04:44:12;98916.29;;;-4.37;61.88
37904;BME280;23738;50.422;18.758;2023-04-06T04:46:42;98914.25;;;-4.40;61.98
37904;BME280;23738;50.422;18.758;2023-04-06T04:49:12;98911.51;;;-4.40;61.92
37904;BME280;23738;50.422;18.758;2023-04-06T04:51:42;98910.29;;;-4.39;61.90
37904;BME280;23738;50.422;18.758;2023-04-06T04:54:11;98910.11;;;-4.40;62.01
37904;BME280;23738;50.422;18.758;2023-04-06T04:56:41;98909.50;;;-4.41;62.15
37904;BME280;23738;50.422;18.758;2023-04-06T04:59:11;98914.30;;;-4.40;62.21
37904;BME280;23738;50.422;18.758;2023-04-06T05:01:41;98917.86;;;-4.40;62.06
37904;BME280;23738;50.422;18.758;2023-04-06T05:04:11;98915.16;;;-4.38;62.27
37904;BME280;23738;50.422;18.758;2023-04-06T05:06:41;98903.46;;;-4.41;61.96
37904;BME280;23738;50.422;18.758;2023-04-06T05:09:10;98909.11;;;-4.32;61.81
37904;BME280;23738;50.422;18.758;2023-04-06T05:11:40;98913.98;;;-4.17;62.04
37904;BME280;23738;50.422;18.758;2023-04-06T05:14:10;98916.40;;;-4.04;62.32
37904;BME280;23738;50.422;18.758;2023-04-06T05:16:40;98911.73;;;-3.93;62.30
37904;BME280;23738;50.422;18.758;2023-04-06T05:19:09;98907.38;;;-3.84;62.38
37904;BME280;23738;50.422;18.758;2023-04-06T05:21:40;98912.66;;;-3.73;62.63
37904;BME280;23738;50.422;18.758;2023-04-06T05:24:09;98909.84;;;-3.67;62.69
37904;BME280;23738;50.422;18.758;2023-04-06T05:26:39;98907.93;;;-3.66;62.71
37904;BME280;23738;50.422;18.758;2023-04-06T05:29:10;98911.29;;;-3.62;63.08
37904;BME280;23738;50.422;18.758;2023-04-06T05:31:39;98914.09;;;-3.58;63.21
37904;BME280;23738;50.422;18.758;2023-04-06T05:34:09;98917.12;;;-3.52;63.33
37904;BME280;23738;50.422;18.758;2023-04-06T05:36:39;98904.52;;;-3.48;63.50
37904;BME280;23738;50.422;18.758;2023-04-06T05:39:10;98907.81;;;-3.39;63.54
37904;BME280;23738;50.422;18.758;2023-04-06T05:41:40;98907.50;;;-3.32;63.63
37904;BME280;23738;50.422;18.758;2023-04-06T05:44:10;98908.57;;;-3.23;63.46
37904;BME280;23738;50.422;18.758;2023-04-06T05:46:39;98906.23;;;-3.10;63.55
37904;BME280;23738;50.422;18.758;2023-04-06T05:49:09;98902.52;;;-2.92;63.72
37904;BME280;23738;50.422;18.758;2023-04-06T05:51:39;98899.42;;;-2.72;63.88
37904;BME280;23738;50.422;18.758;2023-04-06T05:54:08;98901.19;;;-2.51;64.04
37904;BME280;23738;50.422;18.758;2023-04-06T05:56:38;98899.75;;;-2.31;64.25
37904;BME280;23738;50.422;18.758;2023-04-06T05:59:08;98905.69;;;-2.20;64.39
37904;BME280;23738;50.422;18.758;2023-04-06T06:01:37;98905.66;;;-2.10;64.62
37904;BME280;23738;50.422;18.758;2023-04-06T06:04:07;98899.74;;;-1.98;64.57
37904;BME280;23738;50.422;18.758;2023-04-06T06:06:36;98898.46;;;-1.87;64.59
37904;BME280;23738;50.422;18.758;2023-04-06T06:09:05;98897.10;;;-1.83;64.63
37904;BME280;23738;50.422;18.758;2023-04-06T06:11:35;98894.69;;;-1.76;64.62
37904;BME280;23738;50.422;18.758;2023-04-06T06:14:05;98899.90;;;-1.72;64.57
37904;BME280;23738;50.422;18.758;2023-04-06T06:16:34;98899.09;;;-1.73;64.59
37904;BME280;23738;50.422;18.758;2023-04-06T06:19:04;98897.79;;;-1.69;64.29
37904;BME280;23738;50.422;18.758;2023-04-06T06:21:33;98897.84;;;-1.61;64.35
37904;BME280;23738;50.422;18.758;2023-04-06T06:24:02;98893.79;;;-1.43;64.82
37904;BME280;23738;50.422;18.758;2023-04-06T06:26:32;98894.60;;;-1.25;64.83
37904;BME280;23738;50.422;18.758;2023-04-06T06:29:03;98892.23;;;-1.16;64.79
37904;BME280;23738;50.422;18.758;2023-04-06T06:31:33;98899.06;;;-1.08;64.89
37904;BME280;23738;50.422;18.758;2023-04-06T06:34:03;98886.77;;;-0.97;64.88
37904;BME280;23738;50.422;18.758;2023-04-06T06:36:32;98888.06;;;-0.83;64.94
37904;BME280;23738;50.422;18.758;2023-04-06T06:39:03;98891.63;;;-0.70;65.19
37904;BME280;23738;50.422;18.758;2023-04-06T06:41:33;98893.11;;;-0.57;65.28
37904;BME280;23738;50.422;18.758;2023-04-06T06:44:03;98892.31;;;-0.42;65.31
37904;BME280;23738;50.422;18.758;2023-04-06T06:46:33;98891.06;;;-0.33;65.20
37904;BME280;23738;50.422;18.758;2023-04-06T06:49:02;98892.54;;;-0.21;65.18
37904;BME280;23738;50.422;18.758;2023-04-06T06:51:32;98892.09;;;-0.08;65.19
37904;BME280;23738;50.422;18.758;2023-04-06T06:54:01;98893.80;;;0.08;65.26
37904;BME280;23738;50.422;18.758;2023-04-06T06:56:30;98899.80;;;0.21;65.07
37904;BME280;23738;50.422;18.758;2023-04-06T06:59:00;98897.61;;;0.33;65.06
37904;BME280;23738;50.422;18.758;2023-04-06T07:01:29;98897.43;;;0.44;65.16
37904;BME280;23738;50.422;18.758;2023-04-06T07:03:58;98892.45;;;0.62;65.43
37904;BME280;23738;50.422;18.758;2023-04-06T07:06:28;98895.88;;;0.81;65.37
37904;BME280;23738;50.422;18.758;2023-04-06T07:08:57;98893.77;;;0.93;65.23
37904;BME280;23738;50.422;18.758;2023-04-06T07:11:26;98896.55;;;1.05;65.31
37904;BME280;23738;50.422;18.758;2023-04-06T07:13:56;98893.30;;;1.13;65.05
37904;BME280;23738;50.422;18.758;2023-04-06T07:16:25;98886.80;;;1.14;64.89
37904;BME280;23738;50.422;18.758;2023-04-06T07:18:54;98896.22;;;1.21;64.83
37904;BME280;23738;50.422;18.758;2023-04-06T07:21:24;98894.52;;;1.27;64.75
37904;BME280;23738;50.422;18.758;2023-04-06T07:23:54;98897.91;;;1.34;64.93
37904;BME280;23738;50.422;18.758;2023-04-06T07:26:24;98901.55;;;1.40;64.68
37904;BME280;23738;50.422;18.758;2023-04-06T07:28:53;98900.41;;;1.47;64.80
37904;BME280;23738;50.422;18.758;2023-04-06T07:31:23;98897.58;;;1.60;64.63
37904;BME280;23738;50.422;18.758;2023-04-06T07:33:52;98901.71;;;1.77;64.62
37904;BME280;23738;50.422;18.758;2023-04-06T07:36:21;98903.02;;;1.96;64.65
37904;BME280;23738;50.422;18.758;2023-04-06T07:38:51;98903.83;;;2.16;65.01
37904;BME280;23738;50.422;18.758;2023-04-06T07:41:20;98904.52;;;2.33;64.49
37904;BME280;23738;50.422;18.758;2023-04-06T07:43:50;98905.48;;;2.46;64.47
37904;BME280;23738;50.422;18.758;2023-04-06T07:46:19;98901.59;;;2.59;64.47
37904;BME280;23738;50.422;18.758;2023-04-06T07:48:49;98904.23;;;2.76;64.31
37904;BME280;23738;50.422;18.758;2023-04-06T07:51:19;98904.48;;;2.94;64.17
37904;BME280;23738;50.422;18.758;2023-04-06T07:53:49;98901.95;;;3.16;64.15
37904;BME280;23738;50.422;18.758;2023-04-06T07:56:19;98895.92;;;3.37;63.97
37904;BME280;23738;50.422;18.758;2023-04-06T07:58:48;98893.71;;;3.53;63.83
37904;BME280;23738;50.422;18.758;2023-04-06T08:01:18;98892.81;;;3.69;63.57
37904;BME280;23738;50.422;18.758;2023-04-06T08:03:47;98888.83;;;3.89;62.76
37904;BME280;23738;50.422;18.758;2023-04-06T08:06:17;98892.95;;;4.12;63.25
37904;BME280;23738;50.422;18.758;2023-04-06T08:08:46;98892.66;;;4.37;62.79
37904;BME280;23738;50.422;18.758;2023-04-06T08:11:15;98891.95;;;4.63;62.93
37904;BME280;23738;50.422;18.758;2023-04-06T08:13:45;98889.13;;;4.87;63.16
37904;BME280;23738;50.422;18.758;2023-04-06T08:16:14;98885.45;;;5.13;62.50
37904;BME280;23738;50.422;18.758;2023-04-06T08:18:44;98886.59;;;5.34;62.32
37904;BME280;23738;50.422;18.758;2023-04-06T08:21:13;98883.20;;;5.57;61.75
37904;BME280;23738;50.422;18.758;2023-04-06T08:23:42;98875.71;;;5.83;62.02
37904;BME280;23738;50.422;18.758;2023-04-06T08:26:14;98876.78;;;5.98;59.82
37904;BME280;23738;50.422;18.758;2023-04-06T08:28:43;98874.73;;;6.02;61.30
37904;BME280;23738;50.422;18.758;2023-04-06T08:31:12;98871.39;;;6.26;60.25
37904;BME280;23738;50.422;18.758;2023-04-06T08:33:42;98871.84;;;6.31;60.13
37904;BME280;23738;50.422;18.758;2023-04-06T08:36:14;98873.42;;;6.34;59.82
37904;BME280;23738;50.422;18.758;2023-04-06T08:38:44;98869.33;;;6.46;59.80
37904;BME280;23738;50.422;18.758;2023-04-06T08:41:15;98870.12;;;6.50;59.56
37904;BME280;23738;50.422;18.758;2023-04-06T08:43:48;98859.57;;;6.61;59.92
37904;BME280;23738;50.422;18.758;2023-04-06T08:46:18;98862.66;;;6.77;58.76
37904;BME280;23738;50.422;18.758;2023-04-06T08:48:48;98866.13;;;6.87;59.04
37904;BME280;23738;50.422;18.758;2023-04-06T08:51:18;98860.80;;;6.95;59.27
37904;BME280;23738;50.422;18.758;2023-04-06T08:53:48;98859.09;;;6.98;59.24
37904;BME280;23738;50.422;18.758;2023-04-06T08:56:18;98857.14;;;7.08;58.70
37904;BME280;23738;50.422;18.758;2023-04-06T08:58:48;98851.77;;;7.15;58.99
37904;BME280;23738;50.422;18.758;2023-04-06T09:01:20;98854.95;;;7.27;58.39
37904;BME280;23738;50.422;18.758;2023-04-06T09:03:50;98851.23;;;7.28;58.92
37904;BME280;23738;50.422;18.758;2023-04-06T09:06:22;98850.48;;;7.25;58.51
37904;BME280;23738;50.422;18.758;2023-04-06T09:08:52;98850.52;;;7.25;58.13
37904;BME280;23738;50.422;18.758;2023-04-06T09:11:21;98848.70;;;7.16;58.04
37904;BME280;23738;50.422;18.758;2023-04-06T09:13:52;98855.99;;;6.96;57.53
37904;BME280;23738;50.422;18.758;2023-04-06T09:16:22;98854.04;;;6.72;57.31
37904;BME280;23738;50.422;18.758;2023-04-06T09:18:51;98853.13;;;6.65;57.67
37904;BME280;23738;50.422;18.758;2023-04-06T09:21:21;98848.39;;;6.55;57.04
37904;BME280;23738;50.422;18.758;2023-04-06T09:23:59;98851.17;;;6.56;57.91
37904;BME280;23738;50.422;18.758;2023-04-06T09:26:29;98851.36;;;6.81;57.81
37904;BME280;23738;50.422;18.758;2023-04-06T09:29:01;98849.73;;;7.02;57.62
37904;BME280;23738;50.422;18.758;2023-04-06T09:31:32;98844.08;;;7.17;56.40
37904;BME280;23738;50.422;18.758;2023-04-06T09:34:02;98839.80;;;7.17;56.81
37904;BME280;23738;50.422;18.758;2023-04-06T09:36:36;98840.13;;;7.14;56.94
37904;BME280;23738;50.422;18.758;2023-04-06T09:39:06;98838.00;;;7.14;56.59
37904;BME280;23738;50.422;18.758;2023-04-06T09:41:36;98832.85;;;7.04;56.59
37904;BME280;23738;50.422;18.758;2023-04-06T09:44:09;98835.26;;;7.00;53.71
37904;BME280;23738;50.422;18.758;2023-04-06T09:46:41;98828.92;;;6.99;54.98
37904;BME280;23738;50.422;18.758;2023-04-06T09:49:12;98828.63;;;7.09;55.44
37904;BME280;23738;50.422;18.758;2023-04-06T09:51:44;98831.93;;;7.25;55.23
37904;BME280;23738;50.422;18.758;2023-04-06T09:54:18;98824.94;;;7.36;55.50
37904;BME280;23738;50.422;18.758;2023-04-06T09:56:56;98830.79;;;7.54;56.14
37904;BME280;23738;50.422;18.758;2023-04-06T09:59:35;98821.48;;;7.77;55.83
37904;BME280;23738;50.422;18.758;2023-04-06T10:02:15;98819.91;;;7.91;54.10
37904;BME280;23738;50.422;18.758;2023-04-06T10:04:55;98819.51;;;7.82;53.68
37904;BME280;23738;50.422;18.758;2023-04-06T10:07:27;98819.41;;;7.75;52.65
37904;BME280;23738;50.422;18.758;2023-04-06T10:09:57;98816.30;;;7.51;52.73
37904;BME280;23738;50.422;18.758;2023-04-06T10:12:28;98819.85;;;7.35;52.34
37904;BME280;23738;50.422;18.758;2023-04-06T10:14:58;98817.47;;;7.30;54.26
37904;BME280;23738;50.422;18.758;2023-04-06T10:17:28;98811.86;;;7.41;53.43
37904;BME280;23738;50.422;18.758;2023-04-06T10:20:02;98805.29;;;7.48;53.34
37904;BME280;23738;50.422;18.758;2023-04-06T10:22:44;98804.46;;;7.66;54.50
37904;BME280;23738;50.422;18.758;2023-04-06T10:25:27;98801.11;;;7.69;50.55
37904;BME280;23738;50.422;18.758;2023-04-06T10:28:08;98801.01;;;7.61;53.36
37904;BME280;23738;50.422;18.758;2023-04-06T10:30:43;98798.22;;;7.70;51.89
37904;BME280;23738;50.422;18.758;2023-04-06T10:33:16;98798.80;;;7.72;50.29
37904;BME280;23738;50.422;18.758;2023-04-06T10:35:46;98797.89;;;7.58;49.26
37904;BME280;23738;50.422;18.758;2023-04-06T10:38:15;98790.54;;;7.42;51.67
37904;BME280;23738;50.422;18.758;2023-04-06T10:40:49;98793.98;;;7.49;51.88
37904;BME280;23738;50.422;18.758;2023-04-06T10:43:22;98791.73;;;7.58;51.59
37904;BME280;23738;50.422;18.758;2023-04-06T10:45:59;98787.41;;;7.73;50.94
37904;BME280;23738;50.422;18.758;2023-04-06T10:48:39;98784.83;;;7.86;51.30
37904;BME280;23738;50.422;18.758;2023-04-06T10:51:12;98783.36;;;8.05;51.85
37904;BME280;23738;50.422;18.758;2023-04-06T10:53:43;98782.27;;;8.19;52.98
37904;BME280;23738;50.422;18.758;2023-04-06T10:56:14;98780.65;;;8.31;52.73
37904;BME280;23738;50.422;18.758;2023-04-06T10:58:47;98775.77;;;8.41;53.09
37904;BME280;23738;50.422;18.758;2023-04-06T11:01:17;98777.59;;;8.56;51.75
37904;BME280;23738;50.422;18.758;2023-04-06T11:03:48;98770.20;;;8.36;48.38
37904;BME280;23738;50.422;18.758;2023-04-06T11:06:23;98772.40;;;8.07;50.86
37904;BME280;23738;50.422;18.758;2023-04-06T11:08:54;98769.64;;;7.83;49.13
37904;BME280;23738;50.422;18.758;2023-04-06T11:11:25;98766.77;;;7.59;50.48
37904;BME280;23738;50.422;18.758;2023-04-06T11:13:56;98767.77;;;7.50;49.89
37904;BME280;23738;50.422;18.758;2023-04-06T11:16:28;98763.77;;;7.39;50.70
37904;BME280;23738;50.422;18.758;2023-04-06T11:18:58;98765.92;;;7.31;50.35
37904;BME280;23738;50.422;18.758;2023-04-06T11:21:35;98770.30;;;7.22;49.52
37904;BME280;23738;50.422;18.758;2023-04-06T11:24:12;98768.28;;;7.15;51.25
37904;BME280;23738;50.422;18.758;2023-04-06T11:26:43;98766.23;;;7.22;51.51
37904;BME280;23738;50.422;18.758;2023-04-06T11:29:15;98761.61;;;7.27;51.44
37904;BME280;23738;50.422;18.758;2023-04-06T11:31:47;98761.79;;;7.24;50.01
37904;BME280;23738;50.422;18.758;2023-04-06T11:34:19;98759.13;;;7.12;51.13
37904;BME280;23738;50.422;18.758;2023-04-06T11:36:53;98762.88;;;7.11;51.60
37904;BME280;23738;50.422;18.758;2023-04-06T11:39:26;98767.63;;;7.19;51.71
37904;BME280;23738;50.422;18.758;2023-04-06T11:41:58;98766.88;;;7.25;51.89
37904;BME280;23738;50.422;18.758;2023-04-06T11:44:33;98764.92;;;7.29;51.29
37904;BME280;23738;50.422;18.758;2023-04-06T11:47:04;98762.38;;;7.31;51.10
37904;BME280;23738;50.422;18.758;2023-04-06T11:49:36;98760.94;;;7.32;50.62
37904;BME280;23738;50.422;18.758;2023-04-06T11:52:16;98754.08;;;7.24;50.29
37904;BME280;23738;50.422;18.758;2023-04-06T11:54:46;98754.92;;;7.12;49.09
37904;BME280;23738;50.422;18.758;2023-04-06T11:57:16;98753.15;;;6.87;48.39
37904;BME280;23738;50.422;18.758;2023-04-06T11:59:46;98751.24;;;6.73;49.79
37904;BME280;23738;50.422;18.758;2023-04-06T12:02:15;98748.45;;;6.68;49.40
37904;BME280;23738;50.422;18.758;2023-04-06T12:04:45;98746.69;;;6.60;49.81
37904;BME280;23738;50.422;18.758;2023-04-06T12:07:17;98744.93;;;6.61;50.19
37904;BME280;23738;50.422;18.758;2023-04-06T12:09:46;98741.57;;;6.66;50.99
37904;BME280;23738;50.422;18.758;2023-04-06T12:12:16;98739.59;;;6.74;50.47
37904;BME280;23738;50.422;18.758;2023-04-06T12:14:45;98736.45;;;6.74;50.31
37904;BME280;23738;50.422;18.758;2023-04-06T12:17:15;98734.06;;;6.61;48.79
37904;BME280;23738;50.422;18.758;2023-04-06T12:19:44;98735.20;;;6.50;50.05
37904;BME280;23738;50.422;18.758;2023-04-06T12:22:13;98732.91;;;6.52;49.99
37904;BME280;23738;50.422;18.758;2023-04-06T12:24:43;98733.09;;;6.46;49.81
37904;BME280;23738;50.422;18.758;2023-04-06T12:27:12;98729.45;;;6.42;50.91
37904;BME280;23738;50.422;18.758;2023-04-06T12:29:42;98726.67;;;6.51;50.70
37904;BME280;23738;50.422;18.758;2023-04-06T12:32:12;98731.65;;;6.54;50.34
37904;BME280;23738;50.422;18.758;2023-04-06T12:34:41;98726.42;;;6.52;50.46
37904;BME280;23738;50.422;18.758;2023-04-06T12:37:11;98721.73;;;6.45;50.06
37904;BME280;23738;50.422;18.758;2023-04-06T12:39:40;98725.50;;;6.34;49.37
37904;BME280;23738;50.422;18.758;2023-04-06T12:42:13;98725.90;;;6.19;49.79
37904;BME280;23738;50.422;18.758;2023-04-06T12:44:43;98723.42;;;6.11;50.51
37904;BME280;23738;50.422;18.758;2023-04-06T12:47:12;98722.84;;;6.12;50.55
37904;BME280;23738;50.422;18.758;2023-04-06T12:49:42;98719.76;;;6.08;50.47
37904;BME280;23738;50.422;18.758;2023-04-06T12:52:11;98719.17;;;5.97;50.38
37904;BME280;23738;50.422;18.758;2023-04-06T12:54:42;98716.05;;;5.87;49.85
37904;BME280;23738;50.422;18.758;2023-04-06T12:57:12;98711.03;;;5.74;50.13
37904;BME280;23738;50.422;18.758;2023-04-06T12:59:45;98709.49;;;5.65;50.13
37904;BME280;23738;50.422;18.758;2023-04-06T13:02:14;98710.73;;;5.59;50.55
37904;BME280;23738;50.422;18.758;2023-04-06T13:04:44;98710.04;;;5.54;50.67
37904;BME280;23738;50.422;18.758;2023-04-06T13:07:13;98711.26;;;5.52;50.76
37904;BME280;23738;50.422;18.758;2023-04-06T13:09:43;98705.71;;;5.52;50.60
37904;BME280;23738;50.422;18.758;2023-04-06T13:12:13;98704.80;;;5.52;50.94