sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28552;DHT22;15752;49.560;8.708;2023-04-01T00:01:16;13.60;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:03:46;13.60;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:06:16;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T00:08:46;13.60;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:11:15;13.60;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:13:47;13.60;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T00:16:16;13.60;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T00:18:50;13.60;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:21:19;13.60;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T00:23:49;13.60;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T00:26:18;13.60;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T00:28:49;13.60;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T00:31:18;13.60;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T00:33:47;13.60;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T00:36:19;13.60;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:38:50;13.60;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:41:19;13.60;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:43:50;13.60;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:46:19;13.60;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:48:50;13.60;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:51:24;13.50;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:53:55;13.50;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:56:30;13.50;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T00:59:02;13.50;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T01:01:35;13.50;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T01:04:04;13.50;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T01:06:43;13.50;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T01:09:25;13.50;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T01:12:03;13.50;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T01:14:40;13.50;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T01:17:33;13.50;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T01:24:04;13.50;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T01:27:01;13.50;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T01:33:06;13.50;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T01:35:52;13.50;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T01:38:24;13.40;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T01:41:00;13.50;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T01:43:32;13.50;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T01:46:05;13.40;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T01:48:36;13.40;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T01:51:07;13.40;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T01:53:36;13.40;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T01:56:05;13.50;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T01:58:41;13.50;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T02:01:16;13.50;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T02:03:48;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T02:06:22;13.50;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T02:08:54;13.50;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T02:11:27;13.50;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T02:14:01;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T02:16:34;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T02:19:07;13.50;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T02:21:38;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T02:24:12;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T02:26:42;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T02:29:12;13.50;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T02:31:41;13.50;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T02:34:11;13.50;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T02:36:42;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T02:39:11;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T02:41:42;13.50;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T02:44:13;13.50;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T02:46:43;13.50;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T02:49:12;13.50;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T02:51:41;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T02:54:10;13.50;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T02:56:39;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T02:59:07;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T03:01:35;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T03:04:04;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T03:06:32;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:09:02;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:11:31;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:14:00;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T03:16:28;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T03:18:57;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T03:21:26;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T03:23:55;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:26:25;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:28:55;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:31:24;13.50;99.10
28552;DHT22;15752;49.560;8.708;2023-04-01T03:33:56;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:36:24;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T03:38:53;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:41:35;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:44:05;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T03:46:34;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:49:05;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:51:38;13.50;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T03:54:07;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T03:56:40;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T03:59:09;13.50;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T04:01:38;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T04:04:06;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T04:06:35;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T04:09:04;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T04:11:32;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T04:14:03;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T04:16:31;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T04:19:04;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T04:21:33;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T04:24:02;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T04:26:51;13.50;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T04:29:21;13.50;99.10
28552;DHT22;15752;49.560;8.708;2023-04-01T04:31:50;13.40;99.00
28552;DHT22;15752;49.560;8.708;2023-04-01T04:34:19;13.50;99.10
28552;DHT22;15752;49.560;8.708;2023-04-01T04:36:49;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T04:39:18;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T04:41:48;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T04:44:16;13.40;99.10
28552;DHT22;15752;49.560;8.708;2023-04-01T04:46:46;13.50;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T04:49:18;13.40;99.10
28552;DHT22;15752;49.560;8.708;2023-04-01T04:51:46;13.40;99.10
28552;DHT22;15752;49.560;8.708;2023-04-01T04:54:21;13.40;99.10
28552;DHT22;15752;49.560;8.708;2023-04-01T04:56:55;13.40;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T04:59:25;13.40;99.10
28552;DHT22;15752;49.560;8.708;2023-04-01T05:02:04;13.40;99.10
28552;DHT22;15752;49.560;8.708;2023-04-01T05:04:35;13.40;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T05:07:06;13.40;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T05:09:35;13.40;99.10
28552;DHT22;15752;49.560;8.708;2023-04-01T05:12:04;13.40;99.10
28552;DHT22;15752;49.560;8.708;2023-04-01T05:14:53;13.40;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T05:17:23;13.40;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T05:19:52;13.40;99.20
28552;DHT22;15752;49.560;8.708;2023-04-01T05:22:21;13.30;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T05:24:50;13.30;99.30
28552;DHT22;15752;49.560;8.708;2023-04-01T05:27:18;13.30;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T05:29:47;13.30;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T05:32:42;13.30;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T05:35:11;13.30;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T05:37:40;13.30;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T05:40:09;13.30;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T05:42:38;13.30;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T05:45:07;13.20;99.40
28552;DHT22;15752;49.560;8.708;2023-04-01T05:47:56;13.20;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T05:50:25;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T05:52:54;13.20;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T05:55:23;13.20;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T05:57:51;13.20;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T06:00:20;13.20;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T06:02:49;13.20;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T06:05:22;13.20;99.50
28552;DHT22;15752;49.560;8.708;2023-04-01T06:07:57;13.20;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T06:10:45;13.20;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T06:13:26;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T06:16:07;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T06:19:03;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T06:22:26;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T06:28:52;13.20;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T06:31:49;13.20;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T06:34:39;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T06:37:31;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T06:40:38;13.20;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T06:43:18;13.20;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T06:46:14;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T06:49:17;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T06:52:17;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T06:55:23;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T06:58:20;13.30;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T07:00:52;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T07:03:29;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T07:06:05;13.20;99.60
28552;DHT22;15752;49.560;8.708;2023-04-01T07:08:43;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T07:11:22;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T07:14:31;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T07:17:05;13.20;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T07:19:39;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T07:22:19;13.20;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T07:25:11;13.20;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T07:27:46;13.20;99.70
28552;DHT22;15752;49.560;8.708;2023-04-01T07:30:16;13.20;99.80
28552;DHT22;15752;49.560;8.708;2023-04-01T07:32:48;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T07:35:25;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T07:38:07;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T07:40:45;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T07:43:27;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T07:46:30;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T07:49:15;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T07:51:52;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T07:54:30;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T07:57:05;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T07:59:54;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:02:50;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:05:28;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:08:07;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:11:25;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:14:23;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:17:30;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:20:14;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:22:51;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:25:29;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:28:03;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:30:41;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:33:21;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:36:03;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:38:42;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:41:37;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:44:53;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:47:47;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:50:42;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:53:43;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:56:22;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T08:59:11;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:02:04;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:05:22;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:08:27;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:11:08;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:14:12;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:17:35;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:23:39;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:26:25;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:29:29;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:32:21;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:35:21;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:38:11;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:40:55;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:43:49;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:46:36;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:49:32;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:52:26;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:55:53;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T09:59:21;13.10;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:02:51;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:05:59;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:09:03;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:15:34;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:22:11;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:25:11;13.20;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:28:08;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:31:35;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:38:02;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:40:57;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:47:55;13.30;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:51:01;13.40;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T10:57:34;13.40;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:08:25;13.40;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:15:37;13.40;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:21:49;13.40;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:25:09;13.40;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:31:39;13.50;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:34:20;13.50;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:37:04;13.50;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:39:58;13.50;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:43:01;13.50;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:46:07;13.50;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:48:51;13.50;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:51:44;13.50;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:54:39;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T11:57:44;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:00:51;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:03:51;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:06:34;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:09:13;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:11:51;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:14:32;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:17:14;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:19:53;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:22:42;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:25:36;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:28:21;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:31:03;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:33:52;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:36:35;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:39:22;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:42:05;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:44:50;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:47:56;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T12:57:08;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:00:09;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:02:55;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:05:50;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:08:51;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:11:35;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:14:50;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:17:41;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:20:24;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:23:07;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:25:46;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:28:37;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:31:13;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:33:56;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:36:37;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:39:27;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:42:16;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:44:53;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:47:51;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:50:56;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:53:44;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T13:56:30;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:06:59;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:09:50;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:12:30;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:15:14;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:18:04;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:20:40;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:23:38;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:26:44;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:29:33;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:32:12;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:34:59;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:38:05;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:40:56;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:43:54;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:46:48;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:49:36;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:52:11;13.90;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:54:44;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T14:57:23;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:00:00;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:02:47;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:05:27;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:08:09;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:11:13;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:14:09;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:16:54;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:19:34;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:22:30;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:25:32;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:28:12;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:30:53;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:33:48;13.80;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:36:32;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:39:12;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:41:52;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:44:52;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:47:35;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:56:46;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T15:59:38;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:02:21;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:04:58;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:07:43;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:10:31;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:13:21;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:16:00;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:21:52;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:24:24;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:27:02;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:29:38;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:32:26;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:35:29;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:38:11;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:40:49;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:43:28;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:46:15;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:48:59;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:51:40;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:54:25;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:57:03;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T16:59:45;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:02:17;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:04:57;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:07:35;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:10:39;13.70;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:16:27;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:19:13;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:21:49;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:24:38;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:27:27;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:30:13;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:32:58;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:35:57;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:38:44;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:41:30;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:44:15;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:47:02;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:49:43;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:52:20;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:54:59;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T17:57:47;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T18:00:28;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T18:03:22;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T18:06:12;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T18:08:55;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T18:11:37;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T18:17:27;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T18:23:13;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T18:25:50;13.60;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T18:28:32;13.50;99.90
28552;DHT22;15752;49.560;8.708;2023-04-01T18:31:10;13.50;99.90