sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56567;SDS011;42456;49.956;20.004;2022-11-15T00:02:52;20.57;;;9.90;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:05:20;20.63;;;10.93;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:07:47;20.97;;;11.30;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:10:13;23.00;;;11.50;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:12:40;20.02;;;10.32;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:15:07;18.92;;;10.68;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:17:34;22.20;;;10.67;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:20:02;19.00;;;9.90;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:22:33;17.85;;;10.05;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:25:02;20.47;;;10.93;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:27:28;20.40;;;10.83;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:29:55;19.40;;;9.97;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:32:21;18.03;;;9.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:34:47;17.43;;;9.60;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:37:14;19.20;;;9.60;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:39:40;19.30;;;9.73;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:42:06;20.13;;;9.63;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:44:33;19.53;;;9.57;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:46:59;18.20;;;9.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:49:25;19.10;;;9.50;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:51:52;18.30;;;8.93;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:54:18;19.03;;;9.03;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:56:44;17.13;;;9.57;;
56567;SDS011;42456;49.956;20.004;2022-11-15T00:59:12;17.10;;;9.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T01:01:39;17.10;;;8.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T01:04:05;16.23;;;8.33;;
56567;SDS011;42456;49.956;20.004;2022-11-15T01:06:31;18.63;;;9.40;;
56567;SDS011;42456;49.956;20.004;2022-11-15T01:08:58;17.03;;;8.73;;
56567;SDS011;42456;49.956;20.004;2022-11-15T01:11:24;15.70;;;8.57;;
56567;SDS011;42456;49.956;20.004;2022-11-15T01:13:50;15.43;;;8.27;;
56567;SDS011;42456;49.956;20.004;2022-11-15T01:16:17;15.50;;;7.83;;
56567;SDS011;42456;49.956;20.004;2022-11-15T01:18:44;13.87;;;7.67;;
56567;SDS011;42456;49.956;20.004;2022-11-15T01:54:34;12.43;;;6.20;;
56567;SDS011;42456;49.956;20.004;2022-11-15T02:01:11;11.70;;;6.37;;
56567;SDS011;42456;49.956;20.004;2022-11-15T02:10:46;11.60;;;6.57;;
56567;SDS011;42456;49.956;20.004;2022-11-15T02:13:30;13.73;;;7.27;;
56567;SDS011;42456;49.956;20.004;2022-11-15T02:28:06;12.50;;;6.30;;
56567;SDS011;42456;49.956;20.004;2022-11-15T03:05:34;13.13;;;6.90;;
56567;SDS011;42456;49.956;20.004;2022-11-15T03:08:21;12.73;;;6.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T03:11:07;11.47;;;6.13;;
56567;SDS011;42456;49.956;20.004;2022-11-15T03:13:44;13.03;;;6.47;;
56567;SDS011;42456;49.956;20.004;2022-11-15T03:19:12;12.07;;;6.27;;
56567;SDS011;42456;49.956;20.004;2022-11-15T03:21:41;11.53;;;6.30;;
56567;SDS011;42456;49.956;20.004;2022-11-15T03:24:09;12.43;;;5.73;;
56567;SDS011;42456;49.956;20.004;2022-11-15T03:26:38;11.73;;;5.97;;
56567;SDS011;42456;49.956;20.004;2022-11-15T03:29:26;11.47;;;5.93;;
56567;SDS011;42456;49.956;20.004;2022-11-15T03:53:31;10.90;;;5.70;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:03:28;12.97;;;5.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:17:44;13.53;;;6.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:20:15;13.03;;;6.90;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:23:00;14.00;;;7.30;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:25:49;13.93;;;7.47;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:28:18;14.10;;;7.60;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:30:46;16.30;;;8.73;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:33:17;16.03;;;8.17;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:35:46;15.85;;;8.20;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:38:14;14.63;;;8.00;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:40:43;14.83;;;8.13;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:43:12;14.77;;;7.50;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:45:38;14.77;;;7.73;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:48:04;13.07;;;6.93;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:50:31;15.77;;;8.13;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:53:00;16.02;;;8.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:55:27;15.43;;;8.33;;
56567;SDS011;42456;49.956;20.004;2022-11-15T04:57:59;16.47;;;8.60;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:00:28;16.07;;;8.63;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:02:56;16.87;;;8.33;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:05:38;16.20;;;8.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:08:05;15.50;;;8.20;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:10:31;17.13;;;9.13;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:12:58;15.80;;;8.13;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:15:24;18.97;;;8.93;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:17:50;17.03;;;8.50;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:20:21;18.57;;;9.30;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:22:47;17.40;;;8.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:25:13;17.63;;;8.73;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:27:40;16.50;;;8.97;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:30:07;16.90;;;8.50;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:32:34;16.93;;;9.03;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:35:00;18.27;;;9.37;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:37:31;18.83;;;9.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:39:58;17.83;;;8.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:42:26;17.77;;;8.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:44:55;16.13;;;8.17;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:47:24;14.83;;;8.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:49:54;15.70;;;8.28;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:52:22;16.83;;;8.27;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:54:53;16.93;;;8.77;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:57:21;15.83;;;7.97;;
56567;SDS011;42456;49.956;20.004;2022-11-15T05:59:48;16.50;;;8.40;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:02:15;16.67;;;8.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:04:42;16.57;;;8.57;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:07:08;16.30;;;8.67;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:09:34;15.90;;;8.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:12:01;18.57;;;9.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:14:27;17.20;;;9.03;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:16:53;18.30;;;9.70;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:19:20;18.03;;;8.50;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:21:46;15.33;;;7.83;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:24:12;14.93;;;7.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:26:39;14.43;;;7.77;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:29:05;16.47;;;8.47;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:31:32;15.47;;;8.47;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:33:59;15.00;;;7.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:36:26;15.57;;;8.47;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:38:52;15.20;;;8.37;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:41:18;17.20;;;9.13;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:43:46;16.17;;;8.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:46:12;18.00;;;8.93;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:48:39;16.77;;;8.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:51:05;19.57;;;9.57;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:53:33;17.60;;;8.67;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:56:00;17.20;;;8.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T06:58:29;19.95;;;8.78;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:01:00;16.33;;;9.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:03:29;15.30;;;8.23;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:05:56;14.70;;;8.30;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:08:23;15.93;;;8.70;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:10:52;16.85;;;8.85;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:13:19;19.03;;;9.53;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:15:45;19.53;;;10.93;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:18:11;19.73;;;10.40;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:20:38;18.43;;;9.63;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:23:05;19.00;;;9.63;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:25:31;16.63;;;9.37;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:27:58;19.97;;;10.47;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:30:28;18.27;;;10.30;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:32:59;20.52;;;10.48;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:35:24;20.25;;;11.88;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:38:00;29.35;;;16.55;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:40:29;25.73;;;14.57;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:43:00;25.50;;;13.03;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:45:31;25.23;;;13.63;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:48:01;21.68;;;11.73;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:50:27;24.53;;;13.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:52:59;23.40;;;13.00;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:55:25;21.62;;;12.05;;
56567;SDS011;42456;49.956;20.004;2022-11-15T07:57:59;21.68;;;11.78;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:00:30;22.27;;;13.17;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:03:01;33.00;;;20.57;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:05:33;28.67;;;18.00;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:08:01;28.23;;;17.85;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:10:29;25.23;;;16.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:13:05;29.07;;;17.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:15:34;28.32;;;19.35;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:18:05;28.75;;;19.07;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:20:40;30.43;;;20.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:23:09;30.88;;;19.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:25:38;27.97;;;18.37;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:28:06;28.80;;;17.63;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:30:35;28.70;;;16.73;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:33:09;28.60;;;17.12;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:35:38;21.02;;;12.47;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:38:06;21.42;;;11.78;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:40:32;22.35;;;12.88;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:42:59;24.20;;;14.20;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:45:27;23.60;;;13.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:47:54;22.60;;;13.00;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:50:21;18.05;;;10.20;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:52:48;16.53;;;9.30;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:55:15;18.23;;;9.38;;
56567;SDS011;42456;49.956;20.004;2022-11-15T08:57:42;18.13;;;10.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:00:08;18.30;;;10.40;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:02:37;17.27;;;10.00;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:05:05;18.32;;;10.63;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:07:33;17.85;;;10.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:09:59;19.67;;;11.17;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:12:25;18.73;;;11.45;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:14:52;20.55;;;11.95;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:17:18;18.25;;;10.68;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:19:44;17.15;;;10.53;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:22:10;20.27;;;11.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:24:37;19.30;;;11.53;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:27:03;19.75;;;11.83;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:29:29;23.18;;;12.53;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:31:55;21.25;;;11.55;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:34:22;19.98;;;11.38;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:36:48;20.00;;;11.93;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:39:14;19.85;;;11.65;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:50:27;19.48;;;11.97;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:53:03;20.17;;;11.50;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:55:39;19.37;;;11.03;;
56567;SDS011;42456;49.956;20.004;2022-11-15T09:58:11;18.10;;;10.68;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:00:46;18.82;;;10.38;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:03:15;16.77;;;10.28;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:05:47;19.60;;;10.82;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:11:05;20.23;;;11.15;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:13:44;19.75;;;12.33;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:19:15;20.77;;;11.57;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:24:27;22.17;;;12.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:26:57;22.93;;;13.55;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:29:24;23.42;;;13.32;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:31:51;23.60;;;12.95;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:34:22;22.62;;;12.95;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:36:54;20.65;;;12.33;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:39:25;20.77;;;12.98;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:41:52;21.30;;;12.18;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:44:26;20.72;;;12.93;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:49:34;21.05;;;12.35;;
56567;SDS011;42456;49.956;20.004;2022-11-15T10:57:26;21.55;;;12.58;;
56567;SDS011;42456;49.956;20.004;2022-11-15T11:00:03;22.02;;;13.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T11:02:40;23.02;;;12.60;;
56567;SDS011;42456;49.956;20.004;2022-11-15T11:05:35;19.95;;;12.35;;
56567;SDS011;42456;49.956;20.004;2022-11-15T11:08:22;22.27;;;13.22;;
56567;SDS011;42456;49.956;20.004;2022-11-15T11:10:37;21.20;;;12.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T11:13:14;23.18;;;13.40;;
56567;SDS011;42456;49.956;20.004;2022-11-15T11:15:55;22.85;;;13.22;;
56567;SDS011;42456;49.956;20.004;2022-11-15T11:18:50;21.23;;;12.50;;
56567;SDS011;42456;49.956;20.004;2022-11-15T11:22:34;22.37;;;12.50;;
56567;SDS011;42456;49.956;20.004;2022-11-15T11:47:01;19.82;;;11.97;;
56567;SDS011;42456;49.956;20.004;2022-11-15T11:49:38;21.45;;;12.45;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:00:45;20.15;;;12.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:03:20;22.00;;;12.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:08:56;23.20;;;13.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:14:51;22.27;;;11.97;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:17:28;27.00;;;13.62;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:19:59;23.05;;;12.98;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:36:10;26.50;;;15.70;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:38:59;27.22;;;16.17;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:41:27;25.45;;;14.78;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:43:56;25.37;;;15.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:46:58;25.15;;;15.60;;
56567;SDS011;42456;49.956;20.004;2022-11-15T12:49:02;24.45;;;14.55;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:02:35;19.25;;;11.03;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:13:00;21.23;;;12.70;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:18:27;22.62;;;12.68;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:21:01;22.77;;;13.13;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:23:31;24.07;;;13.00;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:34:21;21.60;;;12.23;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:36:58;19.73;;;11.30;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:39:28;23.75;;;14.35;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:42:01;24.70;;;14.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:44:28;20.57;;;11.53;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:47:01;26.73;;;13.45;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:49:43;20.60;;;12.45;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:52:11;22.20;;;12.40;;
56567;SDS011;42456;49.956;20.004;2022-11-15T13:57:41;21.73;;;11.57;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:00:25;20.32;;;11.48;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:05:46;21.02;;;11.73;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:08:38;22.75;;;11.63;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:11:07;25.03;;;13.17;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:16:44;19.82;;;11.83;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:24:41;22.02;;;11.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:27:20;22.52;;;12.70;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:29:54;21.10;;;12.45;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:32:24;22.73;;;12.00;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:34:54;19.23;;;11.57;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:37:32;19.07;;;11.63;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:39:59;22.70;;;11.50;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:42:28;21.10;;;12.10;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:44:54;22.65;;;11.88;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:47:20;21.55;;;12.07;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:49:46;21.12;;;11.85;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:54:55;20.97;;;11.68;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:57:23;20.52;;;12.13;;
56567;SDS011;42456;49.956;20.004;2022-11-15T14:59:50;20.17;;;12.23;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:02:20;21.77;;;11.85;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:04:50;20.70;;;11.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:07:17;19.37;;;11.28;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:09:44;19.80;;;10.93;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:12:16;20.27;;;10.58;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:14:47;20.68;;;10.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:17:15;19.90;;;11.68;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:19:42;21.27;;;12.58;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:22:11;21.85;;;12.85;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:24:43;21.15;;;12.03;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:27:11;21.87;;;12.25;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:29:38;21.35;;;11.40;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:32:05;20.92;;;12.33;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:34:32;27.10;;;12.53;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:37:09;23.32;;;12.70;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:39:53;22.65;;;12.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:42:21;20.88;;;11.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:44:49;21.50;;;12.25;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:47:20;23.45;;;12.65;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:49:48;21.87;;;12.75;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:52:16;22.77;;;12.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:54:43;23.22;;;13.25;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:57:11;25.92;;;14.38;;
56567;SDS011;42456;49.956;20.004;2022-11-15T15:59:38;26.75;;;16.48;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:02:05;29.35;;;17.40;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:04:32;27.10;;;15.45;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:06:58;28.75;;;16.65;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:09:26;32.93;;;18.60;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:12:06;32.28;;;18.65;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:14:33;33.08;;;19.15;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:16:59;41.25;;;23.35;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:19:25;39.42;;;23.47;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:21:52;42.60;;;24.43;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:24:18;45.90;;;25.25;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:26:46;39.88;;;23.25;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:29:13;40.25;;;23.62;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:31:39;41.85;;;24.98;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:34:06;43.35;;;25.70;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:36:32;43.58;;;25.48;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:39:00;39.75;;;23.77;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:41:30;40.15;;;22.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:43:56;38.10;;;21.65;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:46:23;35.80;;;20.08;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:48:51;38.55;;;23.07;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:51:18;44.60;;;24.55;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:53:45;50.28;;;28.15;;
56567;SDS011;42456;49.956;20.004;2022-11-15T16:58:56;48.40;;;28.05;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:01:24;49.18;;;28.83;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:03:53;48.13;;;27.55;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:06:20;42.23;;;25.52;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:08:48;38.20;;;22.85;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:11:15;43.42;;;23.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:13:44;42.50;;;25.08;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:16:12;47.67;;;27.22;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:18:40;54.85;;;28.90;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:21:16;51.63;;;28.23;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:23:41;48.85;;;27.80;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:26:09;50.52;;;28.27;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:28:37;59.90;;;30.17;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:31:12;55.45;;;30.55;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:33:36;55.98;;;30.62;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:36:05;54.93;;;29.52;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:38:35;49.53;;;26.87;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:41:02;53.23;;;28.02;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:43:35;50.75;;;27.40;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:46:10;48.17;;;26.20;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:48:39;55.45;;;28.98;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:51:06;57.98;;;30.25;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:53:36;62.53;;;33.23;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:56:12;60.63;;;33.67;;
56567;SDS011;42456;49.956;20.004;2022-11-15T17:58:48;54.05;;;31.05;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:01:20;54.83;;;29.35;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:03:49;57.62;;;29.60;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:06:16;52.60;;;27.62;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:08:44;55.43;;;27.58;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:11:16;48.48;;;26.40;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:13:46;51.10;;;26.68;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:16:17;44.50;;;24.72;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:18:47;45.90;;;26.12;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:21:14;50.95;;;28.07;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:23:46;47.78;;;25.40;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:26:15;44.93;;;26.05;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:28:44;46.92;;;26.27;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:31:13;43.85;;;24.60;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:33:42;45.05;;;22.90;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:36:12;42.25;;;24.00;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:38:42;45.43;;;24.30;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:41:12;43.02;;;26.35;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:43:52;49.00;;;28.15;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:46:21;53.25;;;26.62;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:48:49;47.60;;;25.75;;
56567;SDS011;42456;49.956;20.004;2022-11-15T18:51:19;42.55;;;25.25;;