sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47960;SDS011;33721;48.852;9.936;2023-12-14T00:01:51;6.45;;;3.33;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:04:16;7.20;;;3.40;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:06:42;7.30;;;3.58;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:09:08;9.05;;;3.50;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:11:37;5.32;;;2.83;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:14:04;6.38;;;3.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:16:30;7.10;;;3.60;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:18:55;6.80;;;3.47;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:21:21;8.55;;;3.60;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:23:47;7.47;;;3.58;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:26:12;8.20;;;4.30;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:28:38;7.82;;;3.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:31:04;9.02;;;4.30;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:33:30;9.50;;;4.45;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:35:55;9.18;;;4.32;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:38:21;8.35;;;4.40;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:40:46;10.00;;;4.78;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:43:12;9.98;;;4.90;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:45:38;10.90;;;4.85;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:48:04;10.43;;;4.93;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:50:30;10.32;;;5.20;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:52:56;8.55;;;4.28;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:55:21;10.40;;;5.40;;
47960;SDS011;33721;48.852;9.936;2023-12-14T00:57:47;13.20;;;5.85;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:00:12;12.05;;;5.63;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:02:38;14.07;;;5.82;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:05:04;17.75;;;6.15;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:07:30;14.70;;;6.07;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:09:55;13.35;;;5.88;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:12:21;13.68;;;6.47;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:14:47;13.88;;;6.25;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:17:12;11.50;;;5.32;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:19:41;15.20;;;6.22;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:22:07;15.75;;;6.55;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:24:32;14.65;;;6.53;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:26:58;14.73;;;6.88;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:29:24;24.10;;;8.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:31:49;22.45;;;7.40;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:34:15;19.58;;;7.38;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:36:40;18.10;;;7.30;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:39:06;19.25;;;7.45;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:41:32;19.88;;;8.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:43:58;25.55;;;8.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:46:24;17.25;;;7.75;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:48:49;14.45;;;6.50;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:51:17;16.42;;;7.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:53:42;15.95;;;7.72;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:56:08;16.73;;;7.32;;
47960;SDS011;33721;48.852;9.936;2023-12-14T01:58:34;19.33;;;7.30;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:03:44;19.45;;;7.50;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:06:13;18.13;;;7.07;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:08:40;17.80;;;7.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:11:05;15.85;;;7.38;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:13:31;17.08;;;6.63;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:15:58;17.58;;;6.72;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:18:23;14.95;;;7.20;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:20:49;13.45;;;6.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:23:15;12.60;;;6.07;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:25:40;13.95;;;5.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:28:06;12.88;;;5.82;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:30:31;13.88;;;5.95;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:32:57;12.52;;;5.43;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:35:23;14.38;;;5.53;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:37:48;14.38;;;5.97;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:40:14;13.88;;;5.78;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:42:40;15.50;;;6.70;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:45:06;14.93;;;6.55;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:47:32;12.75;;;5.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:49:58;14.50;;;6.07;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:52:24;15.32;;;5.88;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:54:49;13.15;;;5.82;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:57:15;15.23;;;7.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T02:59:40;14.32;;;6.95;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:02:06;14.43;;;6.68;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:04:32;14.55;;;6.70;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:06:58;17.88;;;7.75;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:09:27;17.58;;;8.13;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:11:56;19.65;;;8.02;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:14:21;15.43;;;7.47;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:16:47;18.58;;;6.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:19:14;25.52;;;7.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:21:40;17.25;;;7.20;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:24:06;16.02;;;7.50;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:26:32;15.20;;;6.72;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:28:58;17.23;;;7.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:31:23;14.10;;;6.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:33:49;13.52;;;6.75;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:36:15;13.88;;;6.63;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:38:40;15.77;;;6.88;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:41:06;15.80;;;7.78;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:43:32;17.55;;;6.60;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:45:57;20.40;;;7.45;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:48:23;16.63;;;7.00;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:50:49;14.30;;;6.60;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:53:15;12.85;;;6.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:55:41;15.57;;;6.78;;
47960;SDS011;33721;48.852;9.936;2023-12-14T03:58:06;15.10;;;6.78;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:00:32;14.60;;;6.82;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:02:57;13.73;;;6.35;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:05:23;13.45;;;6.25;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:07:49;13.95;;;6.72;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:10:14;19.02;;;7.30;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:12:40;14.65;;;6.70;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:15:07;15.68;;;6.78;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:17:34;14.95;;;6.93;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:20:00;13.52;;;6.38;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:22:26;17.95;;;7.38;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:24:52;17.63;;;7.00;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:27:17;14.10;;;6.90;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:29:43;15.32;;;7.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:32:09;16.00;;;6.88;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:34:35;15.75;;;7.50;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:37:01;17.95;;;8.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:39:27;15.85;;;7.25;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:41:53;19.88;;;8.98;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:44:19;22.48;;;9.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:46:46;26.33;;;9.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:49:15;24.52;;;9.77;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:51:41;23.50;;;10.20;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:54:07;24.88;;;9.60;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:56:33;21.63;;;10.23;;
47960;SDS011;33721;48.852;9.936;2023-12-14T04:58:58;24.75;;;9.90;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:01:24;27.85;;;10.25;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:03:53;24.20;;;9.50;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:06:19;24.20;;;9.93;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:08:44;33.05;;;9.90;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:11:12;22.80;;;9.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:13:38;22.23;;;9.63;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:16:03;21.73;;;9.55;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:18:29;27.85;;;9.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:20:55;19.75;;;8.52;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:23:21;20.98;;;8.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:25:46;20.08;;;8.85;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:28:12;18.98;;;8.95;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:30:38;20.48;;;8.90;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:33:04;21.00;;;8.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:35:29;19.52;;;8.65;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:37:55;20.50;;;8.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:40:21;19.42;;;8.77;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:42:47;23.50;;;8.75;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:45:12;20.65;;;9.45;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:47:38;20.25;;;9.02;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:50:04;23.35;;;9.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:52:30;23.10;;;9.30;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:54:56;20.27;;;9.25;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:57:21;18.63;;;9.15;;
47960;SDS011;33721;48.852;9.936;2023-12-14T05:59:47;21.45;;;9.35;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:02:14;22.95;;;9.73;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:04:40;25.35;;;9.77;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:07:06;25.63;;;10.70;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:09:31;21.38;;;9.95;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:12:03;23.77;;;10.63;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:14:29;22.55;;;9.95;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:16:54;25.85;;;10.88;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:19:20;23.88;;;10.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:21:46;28.30;;;10.68;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:24:12;27.73;;;11.55;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:26:44;24.92;;;10.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:29:10;26.85;;;11.13;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:31:36;31.73;;;10.93;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:34:05;30.10;;;11.35;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:36:31;27.38;;;11.45;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:38:58;29.17;;;12.20;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:41:24;26.23;;;11.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:43:51;23.70;;;10.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:46:17;26.23;;;10.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:48:44;26.60;;;10.52;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:51:10;24.27;;;10.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:53:38;27.13;;;11.70;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:56:07;24.60;;;11.15;;
47960;SDS011;33721;48.852;9.936;2023-12-14T06:58:35;27.48;;;10.75;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:01:04;24.33;;;11.38;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:03:30;25.80;;;11.20;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:05:57;28.20;;;11.82;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:08:23;27.80;;;11.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:10:49;29.80;;;12.82;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:13:14;26.50;;;12.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:15:40;25.13;;;10.95;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:18:06;29.70;;;11.45;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:20:31;28.73;;;12.55;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:22:57;29.42;;;12.52;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:25:22;32.45;;;13.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:27:48;32.97;;;12.98;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:30:14;36.25;;;14.43;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:32:39;36.22;;;15.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:35:05;30.40;;;13.00;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:37:31;33.53;;;13.85;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:39:57;34.05;;;14.30;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:42:26;37.35;;;14.52;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:44:51;38.85;;;14.15;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:47:17;33.92;;;13.77;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:49:43;38.72;;;14.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:52:09;30.27;;;12.85;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:54:35;39.53;;;14.63;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:57:01;33.70;;;14.43;;
47960;SDS011;33721;48.852;9.936;2023-12-14T07:59:27;37.35;;;15.50;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:01:54;41.78;;;16.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:04:20;44.15;;;15.98;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:06:45;37.70;;;15.02;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:09:11;41.80;;;16.13;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:11:37;43.10;;;15.52;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:14:02;36.20;;;15.25;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:16:28;36.17;;;15.48;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:18:54;39.55;;;15.30;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:21:19;35.33;;;13.88;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:23:45;38.47;;;15.52;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:26:11;43.88;;;17.13;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:28:38;39.13;;;15.70;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:31:04;37.92;;;15.70;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:33:30;42.20;;;15.88;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:35:56;38.78;;;15.32;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:38:22;34.85;;;14.88;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:40:48;37.80;;;15.63;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:43:13;46.15;;;15.63;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:45:39;36.63;;;13.98;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:48:05;35.40;;;14.63;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:50:31;39.17;;;15.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:52:57;42.00;;;16.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:55:25;41.95;;;15.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T08:57:52;39.70;;;15.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:00:18;39.45;;;16.52;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:02:44;44.65;;;17.67;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:05:13;42.88;;;17.30;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:07:40;40.08;;;15.65;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:10:06;41.35;;;16.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:12:33;43.53;;;17.33;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:14:59;37.90;;;15.85;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:17:25;42.95;;;16.17;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:19:51;47.35;;;17.25;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:22:17;44.17;;;16.65;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:24:42;42.13;;;16.25;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:27:08;41.78;;;17.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:29:34;43.35;;;16.42;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:31:59;39.38;;;16.27;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:34:25;43.13;;;16.17;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:36:51;43.83;;;17.23;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:39:17;39.67;;;16.50;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:41:44;45.83;;;17.33;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:44:11;45.70;;;17.75;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:46:37;44.42;;;17.75;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:49:03;44.33;;;17.52;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:51:30;48.85;;;17.20;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:53:56;43.92;;;16.77;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:56:25;40.33;;;17.02;;
47960;SDS011;33721;48.852;9.936;2023-12-14T09:58:51;37.50;;;14.32;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:01:21;37.17;;;14.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:04:08;36.30;;;13.82;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:06:34;38.00;;;14.70;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:08:59;38.20;;;14.60;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:11:25;37.60;;;14.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:13:50;40.20;;;14.75;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:16:32;38.95;;;14.90;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:18:58;42.53;;;14.93;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:21:28;34.00;;;13.85;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:23:57;33.88;;;13.32;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:26:23;36.10;;;14.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:28:50;34.92;;;14.02;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:31:17;32.13;;;12.82;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:33:44;30.60;;;13.32;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:36:11;37.15;;;13.95;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:38:43;34.42;;;14.60;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:41:11;35.35;;;13.63;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:43:38;35.17;;;13.70;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:46:06;32.92;;;13.00;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:48:34;37.20;;;13.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:51:02;35.10;;;13.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:53:30;34.25;;;14.15;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:55:56;33.63;;;13.35;;
47960;SDS011;33721;48.852;9.936;2023-12-14T10:58:25;39.35;;;13.52;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:00:58;33.63;;;14.60;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:03:26;31.92;;;12.75;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:05:57;25.95;;;11.75;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:08:25;38.20;;;13.20;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:10:54;37.40;;;14.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:13:35;45.33;;;16.67;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:16:03;34.13;;;12.40;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:18:29;31.08;;;12.93;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:20:56;34.88;;;13.10;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:25:56;36.65;;;12.73;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:28:28;26.25;;;10.88;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:30:55;32.03;;;12.15;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:33:21;33.72;;;12.15;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:35:47;29.75;;;12.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:38:12;27.63;;;11.90;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:40:42;24.92;;;10.25;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:43:07;24.30;;;9.98;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:45:37;22.50;;;9.20;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:48:04;24.83;;;9.60;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:50:32;20.75;;;9.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:52:58;18.83;;;8.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:55:26;23.83;;;8.77;;
47960;SDS011;33721;48.852;9.936;2023-12-14T11:57:52;19.08;;;8.27;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:00:18;21.70;;;9.73;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:02:49;18.27;;;8.20;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:05:15;19.50;;;8.38;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:07:43;22.30;;;8.93;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:10:10;23.30;;;9.40;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:12:36;22.80;;;10.68;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:15:02;23.38;;;10.30;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:17:29;26.52;;;10.90;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:19:54;31.25;;;10.85;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:22:20;24.13;;;10.07;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:24:46;23.35;;;10.32;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:27:11;23.25;;;10.65;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:29:37;24.20;;;10.35;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:32:02;29.63;;;11.23;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:34:29;28.63;;;11.52;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:36:54;26.42;;;11.45;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:39:22;25.67;;;11.65;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:41:48;29.08;;;12.15;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:44:13;29.52;;;11.38;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:46:39;27.95;;;11.43;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:49:06;25.50;;;10.55;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:51:32;26.98;;;11.20;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:53:58;25.38;;;10.93;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:56:25;23.30;;;10.02;;
47960;SDS011;33721;48.852;9.936;2023-12-14T12:58:51;24.98;;;11.48;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:01:18;26.92;;;11.65;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:03:54;30.95;;;12.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:06:23;28.48;;;12.50;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:08:50;25.00;;;12.05;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:11:16;25.25;;;11.70;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:13:42;30.58;;;12.73;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:16:08;28.70;;;12.35;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:18:35;30.67;;;12.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:21:01;28.55;;;12.00;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:23:26;25.92;;;12.15;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:25:52;26.58;;;11.95;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:28:17;26.52;;;12.13;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:30:43;28.63;;;10.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:33:09;26.92;;;10.82;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:35:37;24.98;;;11.07;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:38:03;24.58;;;10.70;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:40:28;22.77;;;10.45;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:42:55;22.30;;;9.73;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:45:24;25.88;;;11.40;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:47:51;27.35;;;10.98;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:50:16;25.80;;;11.68;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:52:42;30.98;;;13.02;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:55:08;25.52;;;11.80;;
47960;SDS011;33721;48.852;9.936;2023-12-14T13:57:34;27.08;;;12.48;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:00:00;28.83;;;12.35;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:02:25;27.80;;;11.40;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:04:53;31.40;;;13.40;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:07:19;27.77;;;12.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:09:46;30.98;;;13.18;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:12:12;29.45;;;12.55;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:14:37;29.80;;;12.55;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:17:03;26.67;;;11.38;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:19:31;24.33;;;11.23;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:21:56;27.35;;;12.27;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:24:22;29.75;;;12.57;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:26:48;29.80;;;13.27;;
47960;SDS011;33721;48.852;9.936;2023-12-14T14:29:13;27.05;;;12.95;;