sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2022-07-30T00:00:38;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:03:08;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:05:37;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:08:06;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:10:36;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:13:07;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:15:40;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:18:10;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:20:39;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:23:16;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:25:46;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:28:13;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:30:40;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:33:07;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:35:35;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:38:03;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:40:30;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:42:57;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:45:26;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:47:56;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:50:28;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:52:58;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:55:26;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T00:57:53;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:00:27;18.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:02:57;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:05:24;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:07:53;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:10:21;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:12:51;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:15:21;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:17:51;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:20:42;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:23:40;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:26:17;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:28:50;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:31:22;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:33:52;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:36:27;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:38:57;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:41:27;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:43:58;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:46:29;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:49:00;18.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:51:30;18.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:54:05;18.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:56:34;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T01:59:05;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:01:34;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:04:04;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:06:38;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:09:09;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:11:44;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:14:40;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:17:11;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:19:47;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:22:19;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:24:50;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:27:23;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:29:53;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:32:22;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:34:59;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:37:30;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:40:11;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:42:41;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:45:09;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:47:39;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:50:13;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:52:44;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:55:14;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T02:57:43;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:00:17;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:02:48;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:05:25;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:07:54;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:10:29;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:12:58;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:15:28;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:18:04;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:20:35;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:23:07;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:25:38;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:28:06;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:30:35;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:33:06;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:35:37;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:38:07;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:40:40;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:43:08;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:45:59;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:48:32;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:51:04;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:53:35;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:56:06;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T03:58:36;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:01:04;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:03:32;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:06:00;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:08:28;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:10:58;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:13:28;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:16:15;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:19:08;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:21:43;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:24:15;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:26:44;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:29:13;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:31:48;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:34:19;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:37:02;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:39:33;17.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:42:03;17.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:44:32;17.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:47:00;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:49:31;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:52:02;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:54:42;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:57:12;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T04:59:44;17.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:02:12;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:04:44;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:07:12;17.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:09:40;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:12:10;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:14:40;17.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:17:16;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:19:43;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:22:15;17.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:24:45;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:27:15;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:29:42;18.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:32:09;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:34:37;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:37:07;18.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:39:41;18.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:42:29;18.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:44:56;18.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:47:25;18.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:49:55;18.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:52:40;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:55:09;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T05:57:38;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:00:14;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:02:44;18.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:05:14;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:07:41;18.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:10:12;18.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:12:39;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:15:09;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:17:47;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:20:28;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:22:57;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:25:27;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:27:55;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:30:22;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:32:56;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:35:24;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:37:53;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:40:36;20.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:43:04;20.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:45:34;20.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:48:02;21.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:50:30;21.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:52:57;21.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:55:25;21.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T06:57:54;22.00;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T07:00:21;22.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T07:02:51;22.10;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T07:05:18;22.20;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T07:07:47;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T07:10:26;22.40;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T07:12:56;22.60;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T07:15:29;22.70;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T07:18:04;22.80;99.90
13798;DHT22;6970;51.340;3.240;2022-07-30T07:20:33;22.90;99.60
13798;DHT22;6970;51.340;3.240;2022-07-30T07:23:01;23.10;99.10
13798;DHT22;6970;51.340;3.240;2022-07-30T07:25:35;23.10;98.80
13798;DHT22;6970;51.340;3.240;2022-07-30T07:28:02;23.30;98.40
13798;DHT22;6970;51.340;3.240;2022-07-30T07:30:41;23.40;98.00
13798;DHT22;6970;51.340;3.240;2022-07-30T07:33:13;23.60;97.80
13798;DHT22;6970;51.340;3.240;2022-07-30T07:35:41;23.80;97.50
13798;DHT22;6970;51.340;3.240;2022-07-30T07:38:18;23.90;97.00
13798;DHT22;6970;51.340;3.240;2022-07-30T07:40:46;24.10;96.80
13798;DHT22;6970;51.340;3.240;2022-07-30T07:43:14;24.40;96.60
13798;DHT22;6970;51.340;3.240;2022-07-30T07:45:43;24.70;96.10
13798;DHT22;6970;51.340;3.240;2022-07-30T07:48:11;24.90;95.30
13798;DHT22;6970;51.340;3.240;2022-07-30T07:50:41;25.00;95.50
13798;DHT22;6970;51.340;3.240;2022-07-30T07:53:09;25.20;94.70
13798;DHT22;6970;51.340;3.240;2022-07-30T07:55:36;25.20;94.30
13798;DHT22;6970;51.340;3.240;2022-07-30T07:58:04;25.30;93.90
13798;DHT22;6970;51.340;3.240;2022-07-30T08:00:31;25.60;93.70
13798;DHT22;6970;51.340;3.240;2022-07-30T08:02:58;25.70;93.00
13798;DHT22;6970;51.340;3.240;2022-07-30T08:05:31;26.00;92.60
13798;DHT22;6970;51.340;3.240;2022-07-30T08:08:21;26.30;91.90
13798;DHT22;6970;51.340;3.240;2022-07-30T08:10:48;26.40;91.50
13798;DHT22;6970;51.340;3.240;2022-07-30T08:13:18;26.50;91.00
13798;DHT22;6970;51.340;3.240;2022-07-30T08:16:06;26.50;90.90
13798;DHT22;6970;51.340;3.240;2022-07-30T08:18:40;26.50;90.50
13798;DHT22;6970;51.340;3.240;2022-07-30T08:21:08;26.60;90.60
13798;DHT22;6970;51.340;3.240;2022-07-30T08:23:37;26.70;90.30
13798;DHT22;6970;51.340;3.240;2022-07-30T08:26:09;26.70;88.90
13798;DHT22;6970;51.340;3.240;2022-07-30T08:28:36;26.60;88.60
13798;DHT22;6970;51.340;3.240;2022-07-30T08:31:04;26.70;88.80
13798;DHT22;6970;51.340;3.240;2022-07-30T08:33:33;26.80;88.30
13798;DHT22;6970;51.340;3.240;2022-07-30T08:36:02;26.90;88.40
13798;DHT22;6970;51.340;3.240;2022-07-30T08:38:38;27.00;88.20
13798;DHT22;6970;51.340;3.240;2022-07-30T08:41:07;27.00;87.60
13798;DHT22;6970;51.340;3.240;2022-07-30T08:43:38;27.00;87.00
13798;DHT22;6970;51.340;3.240;2022-07-30T08:46:10;27.00;87.80
13798;DHT22;6970;51.340;3.240;2022-07-30T08:48:41;27.10;88.80
13798;DHT22;6970;51.340;3.240;2022-07-30T08:51:12;27.20;88.40
13798;DHT22;6970;51.340;3.240;2022-07-30T08:53:41;27.30;88.30
13798;DHT22;6970;51.340;3.240;2022-07-30T08:56:10;27.20;88.50
13798;DHT22;6970;51.340;3.240;2022-07-30T08:58:40;27.10;88.20
13798;DHT22;6970;51.340;3.240;2022-07-30T09:01:08;26.90;89.10
13798;DHT22;6970;51.340;3.240;2022-07-30T09:03:38;26.90;89.40
13798;DHT22;6970;51.340;3.240;2022-07-30T09:06:10;26.70;89.50
13798;DHT22;6970;51.340;3.240;2022-07-30T09:08:37;26.60;89.90
13798;DHT22;6970;51.340;3.240;2022-07-30T09:11:04;26.40;89.60
13798;DHT22;6970;51.340;3.240;2022-07-30T09:13:33;26.30;89.90
13798;DHT22;6970;51.340;3.240;2022-07-30T09:16:04;26.30;90.10
13798;DHT22;6970;51.340;3.240;2022-07-30T09:18:37;26.40;90.10
13798;DHT22;6970;51.340;3.240;2022-07-30T09:24:03;26.40;89.30
13798;DHT22;6970;51.340;3.240;2022-07-30T09:26:31;26.30;89.40
13798;DHT22;6970;51.340;3.240;2022-07-30T09:29:22;26.20;87.80
13798;DHT22;6970;51.340;3.240;2022-07-30T09:34:37;26.20;89.00
13798;DHT22;6970;51.340;3.240;2022-07-30T09:39:43;26.60;87.80
13798;DHT22;6970;51.340;3.240;2022-07-30T09:42:28;26.90;87.40
13798;DHT22;6970;51.340;3.240;2022-07-30T09:47:44;27.60;84.80
13798;DHT22;6970;51.340;3.240;2022-07-30T09:50:18;27.70;83.40
13798;DHT22;6970;51.340;3.240;2022-07-30T09:53:08;27.80;82.50
13798;DHT22;6970;51.340;3.240;2022-07-30T09:55:39;27.90;82.50
13798;DHT22;6970;51.340;3.240;2022-07-30T09:58:08;27.90;83.20
13798;DHT22;6970;51.340;3.240;2022-07-30T10:00:52;27.80;82.90
13798;DHT22;6970;51.340;3.240;2022-07-30T10:03:24;27.90;83.20
13798;DHT22;6970;51.340;3.240;2022-07-30T10:06:08;28.00;83.50
13798;DHT22;6970;51.340;3.240;2022-07-30T10:08:47;28.20;83.50
13798;DHT22;6970;51.340;3.240;2022-07-30T10:11:21;28.50;83.40
13798;DHT22;6970;51.340;3.240;2022-07-30T10:13:56;28.80;81.80
13798;DHT22;6970;51.340;3.240;2022-07-30T10:16:29;29.10;81.30
13798;DHT22;6970;51.340;3.240;2022-07-30T10:19:00;29.30;81.10
13798;DHT22;6970;51.340;3.240;2022-07-30T10:21:29;29.40;80.40
13798;DHT22;6970;51.340;3.240;2022-07-30T10:24:05;29.50;80.60
13798;DHT22;6970;51.340;3.240;2022-07-30T10:26:37;29.60;80.50
13798;DHT22;6970;51.340;3.240;2022-07-30T10:29:07;29.90;80.20
13798;DHT22;6970;51.340;3.240;2022-07-30T10:31:38;29.90;78.80
13798;DHT22;6970;51.340;3.240;2022-07-30T10:34:19;29.90;78.60
13798;DHT22;6970;51.340;3.240;2022-07-30T10:37:00;30.30;78.40
13798;DHT22;6970;51.340;3.240;2022-07-30T10:39:46;30.60;75.80
13798;DHT22;6970;51.340;3.240;2022-07-30T10:42:21;30.60;74.50
13798;DHT22;6970;51.340;3.240;2022-07-30T10:47:23;30.20;74.50
13798;DHT22;6970;51.340;3.240;2022-07-30T10:50:07;30.10;75.10
13798;DHT22;6970;51.340;3.240;2022-07-30T10:55:30;29.90;73.80
13798;DHT22;6970;51.340;3.240;2022-07-30T10:58:05;29.70;73.90
13798;DHT22;6970;51.340;3.240;2022-07-30T11:03:28;29.30;73.60
13798;DHT22;6970;51.340;3.240;2022-07-30T11:08:53;29.00;74.50
13798;DHT22;6970;51.340;3.240;2022-07-30T11:14:16;28.60;75.40
13798;DHT22;6970;51.340;3.240;2022-07-30T11:19:20;28.30;79.00
13798;DHT22;6970;51.340;3.240;2022-07-30T11:22:23;28.30;82.30
13798;DHT22;6970;51.340;3.240;2022-07-30T11:24:51;28.30;84.40
13798;DHT22;6970;51.340;3.240;2022-07-30T11:27:39;28.40;85.30
13798;DHT22;6970;51.340;3.240;2022-07-30T11:32:53;28.60;85.70
13798;DHT22;6970;51.340;3.240;2022-07-30T11:35:23;28.70;85.20
13798;DHT22;6970;51.340;3.240;2022-07-30T11:37:58;29.00;84.40
13798;DHT22;6970;51.340;3.240;2022-07-30T11:40:33;29.10;84.00
13798;DHT22;6970;51.340;3.240;2022-07-30T11:46:10;29.50;84.10
13798;DHT22;6970;51.340;3.240;2022-07-30T11:49:01;29.70;83.50
13798;DHT22;6970;51.340;3.240;2022-07-30T11:51:43;30.00;83.70
13798;DHT22;6970;51.340;3.240;2022-07-30T11:54:13;30.30;82.40
13798;DHT22;6970;51.340;3.240;2022-07-30T11:56:55;30.50;82.40
13798;DHT22;6970;51.340;3.240;2022-07-30T11:59:51;30.70;82.10
13798;DHT22;6970;51.340;3.240;2022-07-30T12:02:25;30.90;82.10
13798;DHT22;6970;51.340;3.240;2022-07-30T12:04:56;31.10;81.60
13798;DHT22;6970;51.340;3.240;2022-07-30T12:07:24;31.20;81.40
13798;DHT22;6970;51.340;3.240;2022-07-30T12:09:51;31.20;81.00
13798;DHT22;6970;51.340;3.240;2022-07-30T12:12:22;31.20;81.00
13798;DHT22;6970;51.340;3.240;2022-07-30T12:14:52;31.00;81.40
13798;DHT22;6970;51.340;3.240;2022-07-30T12:17:43;30.90;81.80
13798;DHT22;6970;51.340;3.240;2022-07-30T12:20:17;30.90;81.90
13798;DHT22;6970;51.340;3.240;2022-07-30T12:22:46;30.90;81.20
13798;DHT22;6970;51.340;3.240;2022-07-30T12:25:15;30.90;80.60
13798;DHT22;6970;51.340;3.240;2022-07-30T12:27:45;30.70;80.00
13798;DHT22;6970;51.340;3.240;2022-07-30T12:30:21;30.60;80.40
13798;DHT22;6970;51.340;3.240;2022-07-30T12:32:49;30.30;81.80
13798;DHT22;6970;51.340;3.240;2022-07-30T12:35:17;30.10;82.60
13798;DHT22;6970;51.340;3.240;2022-07-30T12:38:06;29.90;83.20
13798;DHT22;6970;51.340;3.240;2022-07-30T12:46:17;29.00;85.40
13798;DHT22;6970;51.340;3.240;2022-07-30T12:48:56;29.00;85.90
13798;DHT22;6970;51.340;3.240;2022-07-30T12:51:36;28.80;85.80
13798;DHT22;6970;51.340;3.240;2022-07-30T12:54:18;28.80;86.20
13798;DHT22;6970;51.340;3.240;2022-07-30T12:57:00;28.80;86.70
13798;DHT22;6970;51.340;3.240;2022-07-30T12:59:30;28.90;86.50
13798;DHT22;6970;51.340;3.240;2022-07-30T13:01:57;28.90;86.80
13798;DHT22;6970;51.340;3.240;2022-07-30T13:04:32;28.90;86.70
13798;DHT22;6970;51.340;3.240;2022-07-30T13:07:10;28.90;86.80
13798;DHT22;6970;51.340;3.240;2022-07-30T13:09:39;28.80;87.20
13798;DHT22;6970;51.340;3.240;2022-07-30T13:12:10;28.80;87.30
13798;DHT22;6970;51.340;3.240;2022-07-30T13:14:38;28.80;87.40
13798;DHT22;6970;51.340;3.240;2022-07-30T13:17:08;28.90;87.20
13798;DHT22;6970;51.340;3.240;2022-07-30T13:19:39;28.90;87.20
13798;DHT22;6970;51.340;3.240;2022-07-30T13:22:12;29.00;87.00
13798;DHT22;6970;51.340;3.240;2022-07-30T13:24:45;29.00;87.00
13798;DHT22;6970;51.340;3.240;2022-07-30T13:27:13;28.80;88.00
13798;DHT22;6970;51.340;3.240;2022-07-30T13:29:42;28.70;88.40
13798;DHT22;6970;51.340;3.240;2022-07-30T13:32:12;28.50;88.90
13798;DHT22;6970;51.340;3.240;2022-07-30T13:34:42;28.40;89.00
13798;DHT22;6970;51.340;3.240;2022-07-30T13:37:10;28.30;89.20
13798;DHT22;6970;51.340;3.240;2022-07-30T13:39:40;28.20;89.20
13798;DHT22;6970;51.340;3.240;2022-07-30T13:42:07;28.10;89.40
13798;DHT22;6970;51.340;3.240;2022-07-30T13:44:34;28.10;89.90
13798;DHT22;6970;51.340;3.240;2022-07-30T13:47:01;28.10;90.00
13798;DHT22;6970;51.340;3.240;2022-07-30T13:49:29;28.10;90.10
13798;DHT22;6970;51.340;3.240;2022-07-30T13:51:58;28.10;90.00
13798;DHT22;6970;51.340;3.240;2022-07-30T13:54:25;28.00;90.20
13798;DHT22;6970;51.340;3.240;2022-07-30T13:56:52;27.90;90.20
13798;DHT22;6970;51.340;3.240;2022-07-30T13:59:19;27.90;90.20
13798;DHT22;6970;51.340;3.240;2022-07-30T14:01:46;27.80;90.30
13798;DHT22;6970;51.340;3.240;2022-07-30T14:04:13;27.90;90.50
13798;DHT22;6970;51.340;3.240;2022-07-30T14:06:40;27.80;90.50
13798;DHT22;6970;51.340;3.240;2022-07-30T14:09:11;27.90;90.50
13798;DHT22;6970;51.340;3.240;2022-07-30T14:11:38;27.90;90.40
13798;DHT22;6970;51.340;3.240;2022-07-30T14:14:08;28.00;90.20
13798;DHT22;6970;51.340;3.240;2022-07-30T14:16:36;27.90;89.70
13798;DHT22;6970;51.340;3.240;2022-07-30T14:19:15;28.00;90.00
13798;DHT22;6970;51.340;3.240;2022-07-30T14:21:51;27.90;90.00
13798;DHT22;6970;51.340;3.240;2022-07-30T14:24:20;27.90;90.40
13798;DHT22;6970;51.340;3.240;2022-07-30T14:26:50;27.80;90.40
13798;DHT22;6970;51.340;3.240;2022-07-30T14:29:26;27.80;90.30
13798;DHT22;6970;51.340;3.240;2022-07-30T14:31:55;27.80;90.30
13798;DHT22;6970;51.340;3.240;2022-07-30T14:34:25;27.70;87.30
13798;DHT22;6970;51.340;3.240;2022-07-30T14:36:52;27.70;86.70
13798;DHT22;6970;51.340;3.240;2022-07-30T14:39:25;27.80;86.40
13798;DHT22;6970;51.340;3.240;2022-07-30T14:41:52;27.80;85.90
13798;DHT22;6970;51.340;3.240;2022-07-30T14:44:23;27.70;87.60
13798;DHT22;6970;51.340;3.240;2022-07-30T14:46:51;27.50;89.00
13798;DHT22;6970;51.340;3.240;2022-07-30T14:49:21;27.50;89.60
13798;DHT22;6970;51.340;3.240;2022-07-30T14:51:51;27.50;89.50
13798;DHT22;6970;51.340;3.240;2022-07-30T14:54:20;27.40;88.50
13798;DHT22;6970;51.340;3.240;2022-07-30T14:56:48;27.30;87.80
13798;DHT22;6970;51.340;3.240;2022-07-30T14:59:22;27.20;87.10
13798;DHT22;6970;51.340;3.240;2022-07-30T15:01:49;27.20;86.30
13798;DHT22;6970;51.340;3.240;2022-07-30T15:04:18;27.20;85.20
13798;DHT22;6970;51.340;3.240;2022-07-30T15:06:45;27.30;83.70
13798;DHT22;6970;51.340;3.240;2022-07-30T15:09:16;27.30;82.00
13798;DHT22;6970;51.340;3.240;2022-07-30T15:11:49;27.30;81.00
13798;DHT22;6970;51.340;3.240;2022-07-30T15:14:38;27.30;82.00
13798;DHT22;6970;51.340;3.240;2022-07-30T15:17:07;27.30;83.70
13798;DHT22;6970;51.340;3.240;2022-07-30T15:19:34;27.20;83.50
13798;DHT22;6970;51.340;3.240;2022-07-30T15:22:01;27.20;84.30
13798;DHT22;6970;51.340;3.240;2022-07-30T15:24:29;27.10;84.80
13798;DHT22;6970;51.340;3.240;2022-07-30T15:26:58;27.10;82.20
13798;DHT22;6970;51.340;3.240;2022-07-30T15:29:28;27.00;81.40
13798;DHT22;6970;51.340;3.240;2022-07-30T15:31:59;27.10;82.40
13798;DHT22;6970;51.340;3.240;2022-07-30T15:34:28;27.20;82.40
13798;DHT22;6970;51.340;3.240;2022-07-30T15:37:00;27.30;82.00
13798;DHT22;6970;51.340;3.240;2022-07-30T15:39:32;27.30;82.40
13798;DHT22;6970;51.340;3.240;2022-07-30T15:42:02;27.40;80.50
13798;DHT22;6970;51.340;3.240;2022-07-30T15:44:34;27.40;78.60
13798;DHT22;6970;51.340;3.240;2022-07-30T15:47:03;27.40;78.10
13798;DHT22;6970;51.340;3.240;2022-07-30T15:49:31;27.40;78.40
13798;DHT22;6970;51.340;3.240;2022-07-30T15:51:59;27.50;79.30
13798;DHT22;6970;51.340;3.240;2022-07-30T15:54:27;27.60;79.50
13798;DHT22;6970;51.340;3.240;2022-07-30T15:56:54;27.60;79.70
13798;DHT22;6970;51.340;3.240;2022-07-30T15:59:29;27.60;79.80
13798;DHT22;6970;51.340;3.240;2022-07-30T16:01:57;27.50;80.50
13798;DHT22;6970;51.340;3.240;2022-07-30T16:04:24;27.30;81.40
13798;DHT22;6970;51.340;3.240;2022-07-30T16:07:00;27.20;82.10
13798;DHT22;6970;51.340;3.240;2022-07-30T16:09:28;27.20;82.40
13798;DHT22;6970;51.340;3.240;2022-07-30T16:11:58;27.20;82.80
13798;DHT22;6970;51.340;3.240;2022-07-30T16:14:26;27.10;83.20
13798;DHT22;6970;51.340;3.240;2022-07-30T16:16:56;27.00;83.50
13798;DHT22;6970;51.340;3.240;2022-07-30T16:19:26;27.00;83.40
13798;DHT22;6970;51.340;3.240;2022-07-30T16:21:54;26.90;83.50
13798;DHT22;6970;51.340;3.240;2022-07-30T16:24:24;26.90;83.50
13798;DHT22;6970;51.340;3.240;2022-07-30T16:26:52;26.80;84.10
13798;DHT22;6970;51.340;3.240;2022-07-30T16:29:21;26.80;84.20
13798;DHT22;6970;51.340;3.240;2022-07-30T16:31:51;26.70;85.30
13798;DHT22;6970;51.340;3.240;2022-07-30T16:34:19;26.70;85.70
13798;DHT22;6970;51.340;3.240;2022-07-30T16:36:54;26.70;86.00
13798;DHT22;6970;51.340;3.240;2022-07-30T16:39:23;26.70;85.70
13798;DHT22;6970;51.340;3.240;2022-07-30T16:41:52;26.70;85.30
13798;DHT22;6970;51.340;3.240;2022-07-30T16:44:22;26.70;85.00
13798;DHT22;6970;51.340;3.240;2022-07-30T16:46:50;26.70;84.50
13798;DHT22;6970;51.340;3.240;2022-07-30T16:49:19;26.50;83.70
13798;DHT22;6970;51.340;3.240;2022-07-30T16:51:46;26.30;83.70