sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78550;DHT22;68091;52.130;5.570;2023-08-07T00:00:11;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:02:37;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:05:06;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:07:31;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:09:57;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:12:26;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:14:51;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:17:17;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:19:43;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:22:08;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:24:37;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:27:02;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:29:28;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:31:54;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:34:19;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:36:45;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:39:10;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:41:36;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:44:04;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:46:31;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:48:57;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:51:22;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:53:48;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T00:58:58;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:01:25;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:03:50;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:06:16;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:08:42;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:11:21;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:13:53;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:16:26;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:18:53;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:21:20;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:23:46;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:26:12;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:28:38;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:31:09;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:33:42;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:36:09;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:38:35;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:41:01;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:43:28;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:45:53;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:48:19;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:50:45;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:53:10;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:55:36;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T01:58:02;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:00:27;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:02:53;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:05:19;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:07:44;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:10:10;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:12:35;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:15:01;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:17:29;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:19:55;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:22:21;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:24:46;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:27:12;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:29:37;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:32:03;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:34:29;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:36:55;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:39:20;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:41:46;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:44:12;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:46:37;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:49:03;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:51:30;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:53:55;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:56:21;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T02:58:49;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:01:15;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:03:44;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:06:09;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:08:35;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:11:00;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:13:26;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:15:59;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:18:24;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:20:50;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:23:16;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:25:41;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:28:07;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:30:32;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:32:58;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:35:23;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:37:52;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:40:20;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:42:48;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:45:14;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:47:39;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:50:05;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:52:31;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:54:56;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:57:22;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T03:59:47;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:02:13;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:04:39;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:07:04;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:09:31;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:11:56;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:14:22;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:16:47;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:19:13;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:21:38;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:24:04;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:26:38;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:29:05;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:31:31;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:33:57;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:36:22;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:38:49;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:41:14;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:43:40;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:46:11;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:48:37;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:51:03;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:53:28;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:55:54;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T04:58:19;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:00:45;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:03:11;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:05:36;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:08:02;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:10:31;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:12:56;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:15:22;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:17:48;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:20:13;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:22:41;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:25:08;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:27:34;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:30:00;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:32:26;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:34:52;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:37:17;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:39:43;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:42:09;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:44:35;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:47:01;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:49:27;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:51:53;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:54:21;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:56:47;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T05:59:12;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:01:41;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:04:07;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:06:32;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:09:00;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:11:30;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:13:56;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:16:22;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:18:47;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:21:13;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:23:38;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:26:04;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:28:30;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:31:02;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:33:27;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:35:53;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:38:18;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:40:44;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:43:09;14.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:45:35;14.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:48:04;14.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:50:29;14.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:52:55;14.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:55:21;15.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T06:57:46;15.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:00:12;15.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:02:38;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:05:03;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:07:30;15.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:09:56;15.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:12:23;15.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:14:49;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:17:14;15.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:19:40;15.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:22:05;15.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:24:31;15.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:26:56;15.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:29:22;15.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:31:47;15.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:34:14;15.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:36:40;15.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:39:05;15.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:41:31;15.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:43:56;15.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:46:22;15.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:48:49;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:51:14;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:53:40;15.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:56:05;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T07:58:31;15.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:00:59;15.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:03:25;15.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:05:51;15.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:08:17;16.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:10:43;16.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:13:09;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:15:35;17.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:18:00;17.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:20:29;17.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:22:59;17.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:25:25;16.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:27:50;16.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:30:16;15.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:32:42;15.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:35:08;15.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:37:33;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:39:59;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:42:24;15.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:44:56;15.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:47:25;16.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:49:58;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:52:26;17.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:54:52;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:57:27;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T08:59:53;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:02:18;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:04:44;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:07:10;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:09:38;17.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:12:06;16.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:14:33;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:17:02;16.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:19:28;16.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:21:54;16.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:24:19;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:26:47;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:29:13;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:31:39;16.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:34:11;16.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:36:39;17.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:39:04;17.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:41:30;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:43:56;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:46:22;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:48:48;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:51:13;17.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:53:46;17.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:56:12;17.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T09:58:42;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:01:08;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:03:34;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:06:00;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:08:26;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:10:52;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:13:18;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:15:44;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:18:10;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:20:36;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:23:07;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:25:33;18.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:27:59;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:30:25;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:32:51;18.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:35:52;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:38:09;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:43:19;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:45:45;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:48:11;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:50:50;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:53:20;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T10:55:48;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:00:50;18.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:03:28;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:05:53;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:08:23;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:10:50;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:13:16;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:15:41;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:18:07;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:20:34;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:22:59;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:25:25;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:27:51;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:30:20;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:32:45;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:35:11;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:37:38;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:40:10;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:42:37;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:45:02;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:47:28;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:49:53;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:52:20;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:54:48;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:57:17;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T11:59:51;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:02:21;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:04:47;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:07:18;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:09:45;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:12:11;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:14:42;17.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:17:11;17.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:19:40;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:22:09;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:24:35;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:27:08;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:29:34;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:32:00;17.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:34:28;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:36:53;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:39:19;17.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:41:46;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:44:13;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:46:39;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:49:08;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:51:34;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:53:59;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:56:25;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T12:58:53;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:01:19;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:03:44;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:06:10;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:08:39;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:11:06;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:13:31;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:15:57;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:18:23;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:20:52;20.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:23:18;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:25:43;20.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:28:15;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:30:42;19.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:33:07;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:35:33;19.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:37:58;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:40:24;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:42:49;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:45:21;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:47:47;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:50:13;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:52:38;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:55:04;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:57:30;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T13:59:55;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:02:21;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:04:46;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:07:12;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:09:38;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:12:03;19.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:14:29;20.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:16:54;21.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:19:23;21.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:21:48;21.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:24:14;20.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:26:41;20.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:29:07;21.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:31:32;21.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:33:58;21.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:36:23;20.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:38:49;20.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:41:15;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:43:40;19.60;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:46:06;20.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:48:31;21.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:50:57;22.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:53:22;23.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:55:55;23.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T14:58:22;23.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:00:47;23.50;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:03:15;23.90;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:05:43;24.10;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:08:09;23.70;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:10:34;22.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:13:00;22.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:15:29;22.30;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:17:55;23.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:20:20;24.40;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:22:46;25.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:25:13;26.00;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:27:39;25.20;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:30:04;25.80;99.90
78550;DHT22;68091;52.130;5.570;2023-08-07T15:32:30;24.40;99.90