sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44817;DHT22;30529;53.570;9.964;2022-12-29T00:02:12;8.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:04:38;8.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:07:05;8.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:09:31;8.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:11:58;8.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:14:24;8.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:17:09;8.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:19:35;8.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:22:20;8.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:25:05;8.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:27:52;8.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:30:36;8.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:33:25;8.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:38:38;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:41:24;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:44:09;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:46:37;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:49:04;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:51:51;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:54:17;8.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:56:49;8.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T00:59:16;8.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:01:42;8.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:04:09;8.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:06:37;8.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:09:03;8.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:11:50;8.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:14:16;8.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:16:42;8.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:19:08;9.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:21:34;9.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:24:00;9.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:26:26;9.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:28:52;9.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:31:18;9.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:33:44;9.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:36:13;9.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:38:40;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:41:07;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:43:45;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:46:25;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:49:24;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:51:58;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:54:30;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:57:01;9.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T01:59:38;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:02:07;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:04:34;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:07:07;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:09:35;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:12:02;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:14:28;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:17:17;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:20:09;9.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:23:04;9.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:31:42;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:37:34;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:40:23;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:43:11;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:45:53;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:48:22;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:51:04;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:53:34;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:56:19;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T02:58:45;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:01:26;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:04:22;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:09:43;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:15:23;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:18:18;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:20:54;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:23:22;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:25:52;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:28:32;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:31:03;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:33:30;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:36:00;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:38:51;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:41:23;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:43:50;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:46:16;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:48:42;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:51:08;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:53:34;9.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:56:00;9.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T03:58:26;9.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:00:52;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:03:18;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:05:44;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:08:09;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:10:35;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:13:01;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:15:27;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:17:53;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:20:19;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:23:05;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:25:31;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:27:57;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:30:23;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:32:49;9.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:35:15;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:37:41;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:40:08;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:42:34;9.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:45:01;9.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:47:27;9.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:49:53;9.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:52:19;9.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:54:45;9.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:57:11;9.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T04:59:37;9.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:02:03;9.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:04:29;9.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:06:54;9.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:09:21;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:11:47;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:14:13;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:16:38;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:19:04;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:21:30;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:23:56;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:26:22;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:28:48;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:31:14;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:33:40;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:36:07;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:38:34;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:41:01;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:43:27;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:45:53;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:48:19;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:50:49;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:53:16;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:55:42;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T05:58:09;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:00:35;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:03:01;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:05:27;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:07:53;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:10:18;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:12:45;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:15:12;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:17:38;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:20:04;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:22:30;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:24:56;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:27:22;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:29:48;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:32:15;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:34:41;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:37:08;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:39:34;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:41:59;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:44:25;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:46:51;9.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:49:17;9.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:51:43;9.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:54:09;9.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:56:35;9.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T06:59:01;9.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:01:27;9.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:03:53;9.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:06:20;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:08:46;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:11:12;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:13:38;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:16:08;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:18:35;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:21:01;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:23:28;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:26:01;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:28:27;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:30:53;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:33:19;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:35:45;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:38:11;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:40:37;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:43:03;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:45:30;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:47:56;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:50:22;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:52:47;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:55:15;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T07:57:41;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:00:07;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:02:35;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:05:01;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:07:28;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:09:54;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:12:20;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:14:46;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:17:11;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:19:37;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:22:03;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:24:29;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:26:56;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:29:22;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:31:47;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:34:14;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:36:39;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:39:06;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:41:32;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:43:58;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:46:24;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:48:50;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:51:16;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:53:42;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:56:09;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T08:58:35;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:01:01;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:03:27;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:05:54;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:08:22;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:10:48;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:13:15;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:15:42;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:18:09;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:20:35;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:23:01;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:25:28;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:27:54;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:30:22;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:32:48;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:35:15;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:37:42;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:40:27;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:43:32;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:51:50;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:54:38;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:57:13;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T09:59:42;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:04:47;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:07:32;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:10:28;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:13:24;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:19:09;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:24:39;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:27:12;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:29:49;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:32:48;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:35:35;10.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:38:28;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:41:15;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:43:52;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:46:25;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:48:53;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:51:25;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:53:58;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T10:56:46;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:02:06;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:04:55;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:07:23;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:09:51;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:12:26;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:17:44;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:20:31;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:22:58;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:25:24;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:28:04;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:30:40;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:33:06;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:35:41;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:38:20;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:40:48;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:43:38;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:46:05;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:48:39;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:51:06;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:53:49;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:56:17;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T11:58:45;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:01:33;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:04:12;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:06:44;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:09:21;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:11:51;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:14:34;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:17:11;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:22:17;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:24:59;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:27:41;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:30:24;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:32:59;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:41:52;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:44:36;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:47:31;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:50:17;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:52:56;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:55:51;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T12:58:46;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:06:58;10.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:09:55;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:12:52;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:15:44;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:18:29;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:24:15;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:29:58;10.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:35:30;10.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:38:17;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:40:48;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:43:15;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:45:43;10.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:48:24;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:50:58;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:53:42;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:56:21;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T13:59:11;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:01:49;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:04:23;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:07:04;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:09:47;10.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:12:42;9.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:17:35;8.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:20:03;8.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:22:29;8.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:24:55;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:29:49;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:34:58;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:37:30;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:40:24;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:42:50;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:47:50;8.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:50:22;8.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:52:57;8.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T14:58:30;8.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:00:57;8.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:03:43;8.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:06:13;8.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:08:53;8.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:11:31;8.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:16:57;8.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:19:25;8.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:21:53;8.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:24:19;8.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:26:49;8.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:29:39;8.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:34:41;8.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:37:08;8.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:39:34;8.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:44:55;8.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:47:26;8.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:50:04;8.60;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:52:33;8.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:55:00;8.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:57:29;8.70;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T15:59:56;8.50;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:02:23;8.40;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:04:50;8.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:10:00;8.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:12:32;8.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:15:05;8.00;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:17:35;7.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:20:25;7.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:22:58;7.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:25:30;7.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:27:58;7.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:30:26;7.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:32:55;7.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:35:29;7.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:38:15;7.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:41:00;7.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:43:30;7.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:48:32;7.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:51:19;7.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:53:52;7.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:56:24;7.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T16:59:06;7.80;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:01:36;7.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:04:06;7.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:06:33;7.90;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:08:59;8.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:11:33;8.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:14:31;8.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:16:59;8.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:19:31;8.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:21:57;8.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:24:24;8.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:26:55;8.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:29:29;8.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:31:55;8.10;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:34:21;8.20;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:36:48;8.30;99.90
44817;DHT22;30529;53.570;9.964;2022-12-29T17:39:14;8.40;99.90