sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76263;DHT22;65080;50.908;6.916;2023-06-22T00:00:38;24.70;53.10
76263;DHT22;65080;50.908;6.916;2023-06-22T00:03:09;24.80;53.10
76263;DHT22;65080;50.908;6.916;2023-06-22T00:05:37;24.80;53.10
76263;DHT22;65080;50.908;6.916;2023-06-22T00:08:06;24.70;53.20
76263;DHT22;65080;50.908;6.916;2023-06-22T00:10:34;24.70;53.20
76263;DHT22;65080;50.908;6.916;2023-06-22T00:13:03;24.80;53.10
76263;DHT22;65080;50.908;6.916;2023-06-22T00:15:31;24.80;52.80
76263;DHT22;65080;50.908;6.916;2023-06-22T00:18:01;24.80;52.70
76263;DHT22;65080;50.908;6.916;2023-06-22T00:20:29;24.80;52.70
76263;DHT22;65080;50.908;6.916;2023-06-22T00:22:59;24.90;52.70
76263;DHT22;65080;50.908;6.916;2023-06-22T00:25:27;24.90;52.50
76263;DHT22;65080;50.908;6.916;2023-06-22T00:27:55;24.90;52.30
76263;DHT22;65080;50.908;6.916;2023-06-22T00:30:23;24.90;52.20
76263;DHT22;65080;50.908;6.916;2023-06-22T00:32:53;24.90;52.30
76263;DHT22;65080;50.908;6.916;2023-06-22T00:35:22;24.90;52.30
76263;DHT22;65080;50.908;6.916;2023-06-22T00:37:56;24.90;52.30
76263;DHT22;65080;50.908;6.916;2023-06-22T00:40:28;24.90;52.40
76263;DHT22;65080;50.908;6.916;2023-06-22T00:42:57;24.90;52.50
76263;DHT22;65080;50.908;6.916;2023-06-22T00:45:26;24.90;52.30
76263;DHT22;65080;50.908;6.916;2023-06-22T00:47:56;24.90;52.30
76263;DHT22;65080;50.908;6.916;2023-06-22T00:50:28;24.90;52.40
76263;DHT22;65080;50.908;6.916;2023-06-22T00:53:03;24.90;52.40
76263;DHT22;65080;50.908;6.916;2023-06-22T00:55:36;24.90;52.40
76263;DHT22;65080;50.908;6.916;2023-06-22T00:58:06;24.90;52.30
76263;DHT22;65080;50.908;6.916;2023-06-22T01:00:34;24.90;52.10
76263;DHT22;65080;50.908;6.916;2023-06-22T01:03:03;24.90;52.20
76263;DHT22;65080;50.908;6.916;2023-06-22T01:05:37;24.90;52.20
76263;DHT22;65080;50.908;6.916;2023-06-22T01:08:15;24.90;52.30
76263;DHT22;65080;50.908;6.916;2023-06-22T01:10:48;24.90;52.40
76263;DHT22;65080;50.908;6.916;2023-06-22T01:13:26;24.90;52.50
76263;DHT22;65080;50.908;6.916;2023-06-22T01:16:00;24.90;52.50
76263;DHT22;65080;50.908;6.916;2023-06-22T01:18:31;24.80;52.40
76263;DHT22;65080;50.908;6.916;2023-06-22T01:21:02;24.80;52.40
76263;DHT22;65080;50.908;6.916;2023-06-22T01:23:46;24.80;52.50
76263;DHT22;65080;50.908;6.916;2023-06-22T01:26:22;24.80;52.60
76263;DHT22;65080;50.908;6.916;2023-06-22T01:28:57;24.80;52.80
76263;DHT22;65080;50.908;6.916;2023-06-22T01:31:27;24.80;52.90
76263;DHT22;65080;50.908;6.916;2023-06-22T01:33:59;24.80;53.50
76263;DHT22;65080;50.908;6.916;2023-06-22T01:36:29;24.80;53.00
76263;DHT22;65080;50.908;6.916;2023-06-22T01:38:59;24.80;53.00
76263;DHT22;65080;50.908;6.916;2023-06-22T01:41:29;24.80;53.10
76263;DHT22;65080;50.908;6.916;2023-06-22T01:44:00;24.70;53.00
76263;DHT22;65080;50.908;6.916;2023-06-22T01:46:29;24.70;53.10
76263;DHT22;65080;50.908;6.916;2023-06-22T01:48:57;24.70;53.10
76263;DHT22;65080;50.908;6.916;2023-06-22T01:51:26;24.70;53.20
76263;DHT22;65080;50.908;6.916;2023-06-22T01:53:54;24.60;53.10
76263;DHT22;65080;50.908;6.916;2023-06-22T01:56:22;24.60;53.10
76263;DHT22;65080;50.908;6.916;2023-06-22T01:58:58;24.50;53.20
76263;DHT22;65080;50.908;6.916;2023-06-22T02:01:33;24.50;53.50
76263;DHT22;65080;50.908;6.916;2023-06-22T02:04:19;24.50;53.70
76263;DHT22;65080;50.908;6.916;2023-06-22T02:06:52;24.40;53.60
76263;DHT22;65080;50.908;6.916;2023-06-22T02:09:24;24.30;53.60
76263;DHT22;65080;50.908;6.916;2023-06-22T02:11:54;24.40;53.90
76263;DHT22;65080;50.908;6.916;2023-06-22T02:14:24;24.30;54.10
76263;DHT22;65080;50.908;6.916;2023-06-22T02:16:54;24.30;54.20
76263;DHT22;65080;50.908;6.916;2023-06-22T02:19:27;24.30;54.20
76263;DHT22;65080;50.908;6.916;2023-06-22T02:22:00;24.30;54.20
76263;DHT22;65080;50.908;6.916;2023-06-22T02:24:28;24.30;54.10
76263;DHT22;65080;50.908;6.916;2023-06-22T02:26:58;24.30;54.00
76263;DHT22;65080;50.908;6.916;2023-06-22T02:29:26;24.30;53.90
76263;DHT22;65080;50.908;6.916;2023-06-22T02:31:56;24.20;53.80
76263;DHT22;65080;50.908;6.916;2023-06-22T02:34:24;24.10;54.00
76263;DHT22;65080;50.908;6.916;2023-06-22T02:36:52;24.10;54.20
76263;DHT22;65080;50.908;6.916;2023-06-22T02:39:23;24.00;54.20
76263;DHT22;65080;50.908;6.916;2023-06-22T02:41:52;24.00;54.40
76263;DHT22;65080;50.908;6.916;2023-06-22T02:44:21;23.90;54.50
76263;DHT22;65080;50.908;6.916;2023-06-22T02:46:49;23.80;54.50
76263;DHT22;65080;50.908;6.916;2023-06-22T02:49:18;23.80;54.70
76263;DHT22;65080;50.908;6.916;2023-06-22T02:51:48;23.80;54.80
76263;DHT22;65080;50.908;6.916;2023-06-22T02:54:16;23.80;54.90
76263;DHT22;65080;50.908;6.916;2023-06-22T02:56:44;23.80;55.10
76263;DHT22;65080;50.908;6.916;2023-06-22T02:59:12;23.70;55.30
76263;DHT22;65080;50.908;6.916;2023-06-22T03:01:41;23.80;55.40
76263;DHT22;65080;50.908;6.916;2023-06-22T03:04:09;23.80;55.50
76263;DHT22;65080;50.908;6.916;2023-06-22T03:06:39;23.80;55.60
76263;DHT22;65080;50.908;6.916;2023-06-22T03:09:07;23.80;55.70
76263;DHT22;65080;50.908;6.916;2023-06-22T03:11:36;23.80;55.80
76263;DHT22;65080;50.908;6.916;2023-06-22T03:14:04;23.70;55.90
76263;DHT22;65080;50.908;6.916;2023-06-22T03:16:32;23.70;56.00
76263;DHT22;65080;50.908;6.916;2023-06-22T03:19:01;23.50;56.00
76263;DHT22;65080;50.908;6.916;2023-06-22T03:21:29;23.40;56.30
76263;DHT22;65080;50.908;6.916;2023-06-22T03:24:00;23.30;56.50
76263;DHT22;65080;50.908;6.916;2023-06-22T03:26:28;23.20;56.70
76263;DHT22;65080;50.908;6.916;2023-06-22T03:28:56;23.30;56.70
76263;DHT22;65080;50.908;6.916;2023-06-22T03:31:25;23.30;56.70
76263;DHT22;65080;50.908;6.916;2023-06-22T03:33:53;23.30;56.80
76263;DHT22;65080;50.908;6.916;2023-06-22T03:36:21;23.30;56.80
76263;DHT22;65080;50.908;6.916;2023-06-22T03:38:51;23.30;56.80
76263;DHT22;65080;50.908;6.916;2023-06-22T03:41:20;23.30;56.90
76263;DHT22;65080;50.908;6.916;2023-06-22T03:43:49;23.30;57.20
76263;DHT22;65080;50.908;6.916;2023-06-22T03:46:17;23.40;57.30
76263;DHT22;65080;50.908;6.916;2023-06-22T03:48:47;23.40;57.30
76263;DHT22;65080;50.908;6.916;2023-06-22T03:51:15;23.50;57.40
76263;DHT22;65080;50.908;6.916;2023-06-22T03:53:43;23.40;57.30
76263;DHT22;65080;50.908;6.916;2023-06-22T03:56:11;23.40;57.20
76263;DHT22;65080;50.908;6.916;2023-06-22T03:58:41;23.40;57.20
76263;DHT22;65080;50.908;6.916;2023-06-22T04:01:12;23.40;57.10
76263;DHT22;65080;50.908;6.916;2023-06-22T04:03:41;23.40;57.00
76263;DHT22;65080;50.908;6.916;2023-06-22T04:06:09;23.50;57.10
76263;DHT22;65080;50.908;6.916;2023-06-22T04:08:37;23.50;57.10
76263;DHT22;65080;50.908;6.916;2023-06-22T04:11:05;23.40;57.30
76263;DHT22;65080;50.908;6.916;2023-06-22T04:13:33;23.40;57.60
76263;DHT22;65080;50.908;6.916;2023-06-22T04:16:03;23.40;57.80
76263;DHT22;65080;50.908;6.916;2023-06-22T04:18:32;23.40;57.80
76263;DHT22;65080;50.908;6.916;2023-06-22T04:21:00;23.40;57.70
76263;DHT22;65080;50.908;6.916;2023-06-22T04:23:28;23.40;57.70
76263;DHT22;65080;50.908;6.916;2023-06-22T04:25:56;23.50;58.40
76263;DHT22;65080;50.908;6.916;2023-06-22T04:28:24;23.50;57.80
76263;DHT22;65080;50.908;6.916;2023-06-22T04:30:54;23.60;57.80
76263;DHT22;65080;50.908;6.916;2023-06-22T04:33:26;23.60;57.70
76263;DHT22;65080;50.908;6.916;2023-06-22T04:35:56;23.50;57.80
76263;DHT22;65080;50.908;6.916;2023-06-22T04:38:25;23.60;58.00
76263;DHT22;65080;50.908;6.916;2023-06-22T04:40:53;23.60;58.10
76263;DHT22;65080;50.908;6.916;2023-06-22T04:43:21;23.60;58.20
76263;DHT22;65080;50.908;6.916;2023-06-22T04:45:49;23.60;58.30
76263;DHT22;65080;50.908;6.916;2023-06-22T04:48:19;23.50;58.50
76263;DHT22;65080;50.908;6.916;2023-06-22T04:50:49;23.40;58.80
76263;DHT22;65080;50.908;6.916;2023-06-22T04:53:17;23.30;59.10
76263;DHT22;65080;50.908;6.916;2023-06-22T04:55:45;23.30;59.30
76263;DHT22;65080;50.908;6.916;2023-06-22T04:58:16;23.30;59.40
76263;DHT22;65080;50.908;6.916;2023-06-22T05:00:46;23.30;59.50
76263;DHT22;65080;50.908;6.916;2023-06-22T05:03:17;23.30;59.50
76263;DHT22;65080;50.908;6.916;2023-06-22T05:05:48;23.20;59.60
76263;DHT22;65080;50.908;6.916;2023-06-22T05:08:16;23.10;59.80
76263;DHT22;65080;50.908;6.916;2023-06-22T05:10:44;23.10;60.00
76263;DHT22;65080;50.908;6.916;2023-06-22T05:13:31;23.10;60.10
76263;DHT22;65080;50.908;6.916;2023-06-22T05:15:59;23.20;60.40
76263;DHT22;65080;50.908;6.916;2023-06-22T05:18:30;23.20;60.70
76263;DHT22;65080;50.908;6.916;2023-06-22T05:21:00;23.30;60.90
76263;DHT22;65080;50.908;6.916;2023-06-22T05:23:28;23.40;61.10
76263;DHT22;65080;50.908;6.916;2023-06-22T05:25:57;23.50;61.10
76263;DHT22;65080;50.908;6.916;2023-06-22T05:28:25;23.50;61.10
76263;DHT22;65080;50.908;6.916;2023-06-22T05:30:54;23.60;60.90
76263;DHT22;65080;50.908;6.916;2023-06-22T05:33:22;23.70;60.80
76263;DHT22;65080;50.908;6.916;2023-06-22T05:35:50;23.70;60.60
76263;DHT22;65080;50.908;6.916;2023-06-22T05:38:20;23.80;60.50
76263;DHT22;65080;50.908;6.916;2023-06-22T05:40:48;23.80;60.40
76263;DHT22;65080;50.908;6.916;2023-06-22T05:43:16;23.90;60.40
76263;DHT22;65080;50.908;6.916;2023-06-22T05:45:45;24.00;60.20
76263;DHT22;65080;50.908;6.916;2023-06-22T05:48:13;24.00;59.90
76263;DHT22;65080;50.908;6.916;2023-06-22T05:50:42;24.10;59.80
76263;DHT22;65080;50.908;6.916;2023-06-22T05:53:10;24.20;59.80
76263;DHT22;65080;50.908;6.916;2023-06-22T05:55:40;24.30;59.80
76263;DHT22;65080;50.908;6.916;2023-06-22T05:58:09;24.30;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:00:37;24.40;59.80
76263;DHT22;65080;50.908;6.916;2023-06-22T06:03:06;24.40;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:05:35;24.50;59.60
76263;DHT22;65080;50.908;6.916;2023-06-22T06:08:05;24.60;59.60
76263;DHT22;65080;50.908;6.916;2023-06-22T06:10:34;24.70;59.60
76263;DHT22;65080;50.908;6.916;2023-06-22T06:13:04;24.80;59.60
76263;DHT22;65080;50.908;6.916;2023-06-22T06:15:33;24.80;59.60
76263;DHT22;65080;50.908;6.916;2023-06-22T06:18:02;24.80;59.50
76263;DHT22;65080;50.908;6.916;2023-06-22T06:20:32;24.80;59.60
76263;DHT22;65080;50.908;6.916;2023-06-22T06:23:01;24.80;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:25:29;24.90;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:27:57;25.00;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:30:27;25.00;59.60
76263;DHT22;65080;50.908;6.916;2023-06-22T06:32:56;25.10;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:35:25;25.20;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:37:53;25.20;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:40:21;25.30;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:42:50;25.30;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:45:19;25.40;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:47:51;25.40;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:50:20;25.40;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:52:49;25.50;59.70
76263;DHT22;65080;50.908;6.916;2023-06-22T06:55:18;25.50;59.50
76263;DHT22;65080;50.908;6.916;2023-06-22T06:57:47;25.60;59.50
76263;DHT22;65080;50.908;6.916;2023-06-22T07:00:17;25.60;59.30
76263;DHT22;65080;50.908;6.916;2023-06-22T07:02:46;25.60;59.20
76263;DHT22;65080;50.908;6.916;2023-06-22T07:05:17;25.60;59.10
76263;DHT22;65080;50.908;6.916;2023-06-22T07:07:45;25.60;59.10
76263;DHT22;65080;50.908;6.916;2023-06-22T07:10:14;25.60;59.10
76263;DHT22;65080;50.908;6.916;2023-06-22T07:12:43;25.70;59.20
76263;DHT22;65080;50.908;6.916;2023-06-22T07:15:11;25.70;59.00
76263;DHT22;65080;50.908;6.916;2023-06-22T07:17:40;25.80;59.10
76263;DHT22;65080;50.908;6.916;2023-06-22T07:20:09;25.80;58.90
76263;DHT22;65080;50.908;6.916;2023-06-22T07:22:42;25.80;58.90
76263;DHT22;65080;50.908;6.916;2023-06-22T07:25:11;25.90;58.80
76263;DHT22;65080;50.908;6.916;2023-06-22T07:27:46;25.90;58.90
76263;DHT22;65080;50.908;6.916;2023-06-22T07:30:15;26.00;58.70
76263;DHT22;65080;50.908;6.916;2023-06-22T07:32:43;26.00;58.50
76263;DHT22;65080;50.908;6.916;2023-06-22T07:35:11;26.10;58.30
76263;DHT22;65080;50.908;6.916;2023-06-22T07:37:41;26.20;58.20
76263;DHT22;65080;50.908;6.916;2023-06-22T07:40:10;26.20;58.20
76263;DHT22;65080;50.908;6.916;2023-06-22T07:42:38;26.20;58.10
76263;DHT22;65080;50.908;6.916;2023-06-22T07:45:07;26.20;58.00
76263;DHT22;65080;50.908;6.916;2023-06-22T07:47:36;26.30;58.00
76263;DHT22;65080;50.908;6.916;2023-06-22T07:50:05;26.30;58.00
76263;DHT22;65080;50.908;6.916;2023-06-22T07:52:33;26.40;57.90
76263;DHT22;65080;50.908;6.916;2023-06-22T07:55:03;26.40;57.60
76263;DHT22;65080;50.908;6.916;2023-06-22T07:57:32;26.50;57.50
76263;DHT22;65080;50.908;6.916;2023-06-22T08:00:03;26.60;57.30
76263;DHT22;65080;50.908;6.916;2023-06-22T08:02:39;26.60;57.20
76263;DHT22;65080;50.908;6.916;2023-06-22T08:05:08;26.60;57.10
76263;DHT22;65080;50.908;6.916;2023-06-22T08:07:57;26.60;57.00
76263;DHT22;65080;50.908;6.916;2023-06-22T08:10:27;26.60;56.90
76263;DHT22;65080;50.908;6.916;2023-06-22T08:12:56;26.60;56.80
76263;DHT22;65080;50.908;6.916;2023-06-22T08:15:25;26.60;56.70
76263;DHT22;65080;50.908;6.916;2023-06-22T08:17:54;26.60;56.70
76263;DHT22;65080;50.908;6.916;2023-06-22T08:20:23;26.70;56.40
76263;DHT22;65080;50.908;6.916;2023-06-22T08:22:52;26.80;56.30
76263;DHT22;65080;50.908;6.916;2023-06-22T08:25:21;26.80;56.30
76263;DHT22;65080;50.908;6.916;2023-06-22T08:27:51;26.90;56.30
76263;DHT22;65080;50.908;6.916;2023-06-22T08:30:19;26.90;56.20
76263;DHT22;65080;50.908;6.916;2023-06-22T08:32:47;27.00;56.10
76263;DHT22;65080;50.908;6.916;2023-06-22T08:35:16;27.00;56.10
76263;DHT22;65080;50.908;6.916;2023-06-22T08:37:44;27.10;56.00
76263;DHT22;65080;50.908;6.916;2023-06-22T08:40:17;27.20;55.90
76263;DHT22;65080;50.908;6.916;2023-06-22T08:42:47;27.20;55.80
76263;DHT22;65080;50.908;6.916;2023-06-22T08:45:17;27.30;55.80
76263;DHT22;65080;50.908;6.916;2023-06-22T08:47:45;27.40;55.70
76263;DHT22;65080;50.908;6.916;2023-06-22T08:50:14;27.50;55.50
76263;DHT22;65080;50.908;6.916;2023-06-22T08:52:43;27.60;55.30
76263;DHT22;65080;50.908;6.916;2023-06-22T08:55:12;27.70;55.40
76263;DHT22;65080;50.908;6.916;2023-06-22T08:57:41;27.70;55.20
76263;DHT22;65080;50.908;6.916;2023-06-22T09:00:11;27.80;55.20
76263;DHT22;65080;50.908;6.916;2023-06-22T09:02:48;27.80;55.20
76263;DHT22;65080;50.908;6.916;2023-06-22T09:05:17;27.80;55.10
76263;DHT22;65080;50.908;6.916;2023-06-22T09:07:45;27.90;55.20
76263;DHT22;65080;50.908;6.916;2023-06-22T09:10:14;27.90;55.10
76263;DHT22;65080;50.908;6.916;2023-06-22T09:12:42;27.90;55.10
76263;DHT22;65080;50.908;6.916;2023-06-22T09:15:10;27.90;54.90
76263;DHT22;65080;50.908;6.916;2023-06-22T09:17:44;28.00;54.90
76263;DHT22;65080;50.908;6.916;2023-06-22T09:20:15;28.00;54.80
76263;DHT22;65080;50.908;6.916;2023-06-22T09:22:44;28.10;54.70
76263;DHT22;65080;50.908;6.916;2023-06-22T09:25:12;28.10;54.60
76263;DHT22;65080;50.908;6.916;2023-06-22T09:27:40;28.10;54.40
76263;DHT22;65080;50.908;6.916;2023-06-22T09:30:09;28.10;54.30
76263;DHT22;65080;50.908;6.916;2023-06-22T09:32:37;28.10;54.30
76263;DHT22;65080;50.908;6.916;2023-06-22T09:35:07;28.10;54.20
76263;DHT22;65080;50.908;6.916;2023-06-22T09:37:38;28.10;54.10
76263;DHT22;65080;50.908;6.916;2023-06-22T09:40:08;28.20;54.00
76263;DHT22;65080;50.908;6.916;2023-06-22T09:42:41;28.30;54.00
76263;DHT22;65080;50.908;6.916;2023-06-22T09:45:10;28.40;54.10
76263;DHT22;65080;50.908;6.916;2023-06-22T09:47:38;28.50;54.00
76263;DHT22;65080;50.908;6.916;2023-06-22T09:50:07;28.50;53.70
76263;DHT22;65080;50.908;6.916;2023-06-22T09:52:35;28.60;53.50
76263;DHT22;65080;50.908;6.916;2023-06-22T09:55:08;28.80;53.50
76263;DHT22;65080;50.908;6.916;2023-06-22T09:57:36;28.80;53.30
76263;DHT22;65080;50.908;6.916;2023-06-22T10:00:10;28.90;53.20
76263;DHT22;65080;50.908;6.916;2023-06-22T10:02:41;28.80;52.90
76263;DHT22;65080;50.908;6.916;2023-06-22T10:05:10;28.80;52.80
76263;DHT22;65080;50.908;6.916;2023-06-22T10:07:39;28.80;52.80
76263;DHT22;65080;50.908;6.916;2023-06-22T10:10:11;28.70;52.80
76263;DHT22;65080;50.908;6.916;2023-06-22T10:12:42;28.70;53.10
76263;DHT22;65080;50.908;6.916;2023-06-22T10:15:11;28.60;53.20
76263;DHT22;65080;50.908;6.916;2023-06-22T10:17:40;28.60;53.40
76263;DHT22;65080;50.908;6.916;2023-06-22T10:20:09;28.50;53.60
76263;DHT22;65080;50.908;6.916;2023-06-22T10:22:39;28.50;53.70
76263;DHT22;65080;50.908;6.916;2023-06-22T10:25:08;28.50;53.90
76263;DHT22;65080;50.908;6.916;2023-06-22T10:27:39;28.30;54.60
76263;DHT22;65080;50.908;6.916;2023-06-22T10:30:09;28.20;55.50
76263;DHT22;65080;50.908;6.916;2023-06-22T10:32:40;28.10;56.40
76263;DHT22;65080;50.908;6.916;2023-06-22T10:35:09;27.90;57.60
76263;DHT22;65080;50.908;6.916;2023-06-22T10:37:40;27.80;58.90
76263;DHT22;65080;50.908;6.916;2023-06-22T10:40:11;27.60;60.20
76263;DHT22;65080;50.908;6.916;2023-06-22T10:42:41;27.30;61.90
76263;DHT22;65080;50.908;6.916;2023-06-22T10:45:10;27.10;63.60
76263;DHT22;65080;50.908;6.916;2023-06-22T10:47:38;26.90;64.50
76263;DHT22;65080;50.908;6.916;2023-06-22T10:50:09;26.70;65.50
76263;DHT22;65080;50.908;6.916;2023-06-22T10:52:38;26.50;66.70
76263;DHT22;65080;50.908;6.916;2023-06-22T10:55:07;26.30;67.80
76263;DHT22;65080;50.908;6.916;2023-06-22T10:57:35;26.00;68.60
76263;DHT22;65080;50.908;6.916;2023-06-22T11:00:08;25.70;69.70
76263;DHT22;65080;50.908;6.916;2023-06-22T11:02:38;25.60;71.40
76263;DHT22;65080;50.908;6.916;2023-06-22T11:05:07;25.40;72.30
76263;DHT22;65080;50.908;6.916;2023-06-22T11:07:37;25.30;73.40
76263;DHT22;65080;50.908;6.916;2023-06-22T11:10:10;25.20;74.40
76263;DHT22;65080;50.908;6.916;2023-06-22T11:12:38;25.10;75.30
76263;DHT22;65080;50.908;6.916;2023-06-22T11:15:09;25.00;76.10
76263;DHT22;65080;50.908;6.916;2023-06-22T11:17:37;25.00;77.00
76263;DHT22;65080;50.908;6.916;2023-06-22T11:20:07;25.00;77.80
76263;DHT22;65080;50.908;6.916;2023-06-22T11:22:39;25.00;78.60
76263;DHT22;65080;50.908;6.916;2023-06-22T11:25:08;24.90;78.50
76263;DHT22;65080;50.908;6.916;2023-06-22T11:27:38;24.90;78.90
76263;DHT22;65080;50.908;6.916;2023-06-22T11:30:09;24.90;79.80
76263;DHT22;65080;50.908;6.916;2023-06-22T11:32:37;24.90;80.50
76263;DHT22;65080;50.908;6.916;2023-06-22T11:35:06;25.00;81.20
76263;DHT22;65080;50.908;6.916;2023-06-22T11:37:35;25.10;81.80
76263;DHT22;65080;50.908;6.916;2023-06-22T11:40:03;25.10;82.00
76263;DHT22;65080;50.908;6.916;2023-06-22T11:42:35;25.10;82.30
76263;DHT22;65080;50.908;6.916;2023-06-22T11:45:06;25.20;82.60
76263;DHT22;65080;50.908;6.916;2023-06-22T11:47:36;25.20;82.70
76263;DHT22;65080;50.908;6.916;2023-06-22T11:50:06;25.10;82.50
76263;DHT22;65080;50.908;6.916;2023-06-22T11:52:34;25.10;82.30
76263;DHT22;65080;50.908;6.916;2023-06-22T11:55:04;25.20;82.40
76263;DHT22;65080;50.908;6.916;2023-06-22T11:57:33;25.30;82.60
76263;DHT22;65080;50.908;6.916;2023-06-22T12:00:02;25.40;83.10
76263;DHT22;65080;50.908;6.916;2023-06-22T12:02:41;25.50;83.10
76263;DHT22;65080;50.908;6.916;2023-06-22T12:05:10;25.60;82.30
76263;DHT22;65080;50.908;6.916;2023-06-22T12:07:43;25.60;82.30
76263;DHT22;65080;50.908;6.916;2023-06-22T12:10:11;25.80;82.60
76263;DHT22;65080;50.908;6.916;2023-06-22T12:12:39;25.80;81.60
76263;DHT22;65080;50.908;6.916;2023-06-22T12:15:09;26.00;80.90
76263;DHT22;65080;50.908;6.916;2023-06-22T12:17:38;26.00;80.20
76263;DHT22;65080;50.908;6.916;2023-06-22T12:20:08;26.00;80.00
76263;DHT22;65080;50.908;6.916;2023-06-22T12:22:37;26.00;80.40
76263;DHT22;65080;50.908;6.916;2023-06-22T12:25:06;26.10;80.70
76263;DHT22;65080;50.908;6.916;2023-06-22T12:27:35;26.10;80.00
76263;DHT22;65080;50.908;6.916;2023-06-22T12:30:04;26.10;79.80
76263;DHT22;65080;50.908;6.916;2023-06-22T12:32:33;26.20;80.00
76263;DHT22;65080;50.908;6.916;2023-06-22T12:35:01;26.20;79.40
76263;DHT22;65080;50.908;6.916;2023-06-22T12:37:30;26.30;78.60
76263;DHT22;65080;50.908;6.916;2023-06-22T12:40:00;26.40;78.80
76263;DHT22;65080;50.908;6.916;2023-06-22T12:42:30;26.50;78.70
76263;DHT22;65080;50.908;6.916;2023-06-22T12:44:59;26.60;77.70
76263;DHT22;65080;50.908;6.916;2023-06-22T12:47:27;26.70;77.00
76263;DHT22;65080;50.908;6.916;2023-06-22T12:49:55;26.80;76.60
76263;DHT22;65080;50.908;6.916;2023-06-22T12:52:23;27.00;76.20
76263;DHT22;65080;50.908;6.916;2023-06-22T12:54:53;27.10;76.10
76263;DHT22;65080;50.908;6.916;2023-06-22T12:57:22;27.30;76.30
76263;DHT22;65080;50.908;6.916;2023-06-22T12:59:51;27.50;75.00
76263;DHT22;65080;50.908;6.916;2023-06-22T13:02:19;27.90;73.30
76263;DHT22;65080;50.908;6.916;2023-06-22T13:04:47;28.20;71.40
76263;DHT22;65080;50.908;6.916;2023-06-22T13:07:16;28.40;70.00
76263;DHT22;65080;50.908;6.916;2023-06-22T13:09:50;28.70;69.40
76263;DHT22;65080;50.908;6.916;2023-06-22T13:12:21;28.80;68.20
76263;DHT22;65080;50.908;6.916;2023-06-22T13:14:49;29.10;66.80
76263;DHT22;65080;50.908;6.916;2023-06-22T13:17:18;29.30;65.80
76263;DHT22;65080;50.908;6.916;2023-06-22T13:19:46;29.40;64.80
76263;DHT22;65080;50.908;6.916;2023-06-22T13:22:29;29.40;63.80
76263;DHT22;65080;50.908;6.916;2023-06-22T13:24:59;29.40;63.10
76263;DHT22;65080;50.908;6.916;2023-06-22T13:27:29;29.50;63.40
76263;DHT22;65080;50.908;6.916;2023-06-22T13:29:57;29.50;62.90
76263;DHT22;65080;50.908;6.916;2023-06-22T13:32:26;29.70;62.90
76263;DHT22;65080;50.908;6.916;2023-06-22T13:34:54;29.90;62.80
76263;DHT22;65080;50.908;6.916;2023-06-22T13:37:22;30.00;61.70
76263;DHT22;65080;50.908;6.916;2023-06-22T13:39:50;30.10;61.20
76263;DHT22;65080;50.908;6.916;2023-06-22T13:42:19;30.10;60.70
76263;DHT22;65080;50.908;6.916;2023-06-22T13:44:48;30.20;60.00
76263;DHT22;65080;50.908;6.916;2023-06-22T13:47:16;30.40;59.50
76263;DHT22;65080;50.908;6.916;2023-06-22T13:49:45;30.70;59.60
76263;DHT22;65080;50.908;6.916;2023-06-22T13:52:13;31.00;58.70
76263;DHT22;65080;50.908;6.916;2023-06-22T13:54:41;31.30;58.20
76263;DHT22;65080;50.908;6.916;2023-06-22T13:57:09;31.50;57.10
76263;DHT22;65080;50.908;6.916;2023-06-22T13:59:37;31.60;56.20
76263;DHT22;65080;50.908;6.916;2023-06-22T14:02:07;31.70;55.50
76263;DHT22;65080;50.908;6.916;2023-06-22T14:04:36;31.60;55.00
76263;DHT22;65080;50.908;6.916;2023-06-22T14:07:04;31.60;54.70
76263;DHT22;65080;50.908;6.916;2023-06-22T14:09:33;31.60;55.10
76263;DHT22;65080;50.908;6.916;2023-06-22T14:12:03;31.70;54.50
76263;DHT22;65080;50.908;6.916;2023-06-22T14:14:32;31.90;54.00
76263;DHT22;65080;50.908;6.916;2023-06-22T14:17:01;32.00;53.70
76263;DHT22;65080;50.908;6.916;2023-06-22T14:19:31;31.90;53.00
76263;DHT22;65080;50.908;6.916;2023-06-22T14:21:59;31.70;52.70
76263;DHT22;65080;50.908;6.916;2023-06-22T14:24:27;31.40;52.60
76263;DHT22;65080;50.908;6.916;2023-06-22T14:26:57;31.00;53.50
76263;DHT22;65080;50.908;6.916;2023-06-22T14:29:26;30.80;53.50
76263;DHT22;65080;50.908;6.916;2023-06-22T14:31:54;30.50;53.50
76263;DHT22;65080;50.908;6.916;2023-06-22T14:34:22;30.30;53.90
76263;DHT22;65080;50.908;6.916;2023-06-22T14:36:54;30.10;54.30
76263;DHT22;65080;50.908;6.916;2023-06-22T14:39:22;29.90;54.80
76263;DHT22;65080;50.908;6.916;2023-06-22T14:41:51;29.80;55.10
76263;DHT22;65080;50.908;6.916;2023-06-22T14:44:19;29.60;55.60
76263;DHT22;65080;50.908;6.916;2023-06-22T14:46:47;29.40;56.00
76263;DHT22;65080;50.908;6.916;2023-06-22T14:49:15;29.40;56.10
76263;DHT22;65080;50.908;6.916;2023-06-22T14:51:44;29.30;56.30
76263;DHT22;65080;50.908;6.916;2023-06-22T14:54:13;29.30;56.60
76263;DHT22;65080;50.908;6.916;2023-06-22T14:56:41;29.20;56.80
76263;DHT22;65080;50.908;6.916;2023-06-22T14:59:10;29.10;57.70
76263;DHT22;65080;50.908;6.916;2023-06-22T15:01:38;29.00;59.20
76263;DHT22;65080;50.908;6.916;2023-06-22T15:04:08;28.90;60.50
76263;DHT22;65080;50.908;6.916;2023-06-22T15:06:36;28.80;61.70
76263;DHT22;65080;50.908;6.916;2023-06-22T15:09:05;28.60;62.40
76263;DHT22;65080;50.908;6.916;2023-06-22T15:11:34;28.40;62.90
76263;DHT22;65080;50.908;6.916;2023-06-22T15:14:02;28.10;63.60
76263;DHT22;65080;50.908;6.916;2023-06-22T15:16:31;27.80;64.30
76263;DHT22;65080;50.908;6.916;2023-06-22T15:18:59;27.60;65.30
76263;DHT22;65080;50.908;6.916;2023-06-22T15:21:27;27.30;67.20
76263;DHT22;65080;50.908;6.916;2023-06-22T15:23:55;27.10;68.90
76263;DHT22;65080;50.908;6.916;2023-06-22T15:26:23;26.80;69.30
76263;DHT22;65080;50.908;6.916;2023-06-22T15:28:53;26.60;70.20
76263;DHT22;65080;50.908;6.916;2023-06-22T15:31:21;26.40;71.60
76263;DHT22;65080;50.908;6.916;2023-06-22T15:33:50;26.20;72.40
76263;DHT22;65080;50.908;6.916;2023-06-22T15:36:18;26.00;73.50
76263;DHT22;65080;50.908;6.916;2023-06-22T15:38:46;25.90;74.50
76263;DHT22;65080;50.908;6.916;2023-06-22T15:41:15;25.80;75.70
76263;DHT22;65080;50.908;6.916;2023-06-22T15:43:43;25.70;76.50