sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46718;BME280;32448;44.960;-0.698;2022-07-06T00:00:05;102079.94;;;17.36;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:02:30;102099.41;;;17.43;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:04:56;102097.69;;;17.50;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:07:23;102096.81;;;17.49;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:09:49;102105.72;;;17.60;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:12:15;102098.66;;;17.59;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:14:40;102102.16;;;17.57;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:17:06;102096.78;;;17.44;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:19:32;102091.34;;;17.31;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:21:58;102101.88;;;17.28;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:24:23;102098.41;;;17.32;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:26:49;102098.44;;;17.36;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:29:15;102101.16;;;17.41;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:31:43;102109.09;;;17.42;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:34:08;102104.69;;;17.46;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:36:36;102101.09;;;17.38;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:39:01;102085.13;;;17.27;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:41:28;102094.91;;;17.33;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:43:55;102101.03;;;17.30;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:46:31;102107.25;;;17.34;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:48:57;102089.47;;;17.19;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:51:30;102099.94;;;17.12;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:53:58;102110.53;;;17.15;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:56:26;102112.34;;;17.17;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T00:58:54;102117.72;;;17.26;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:01:24;102119.50;;;17.29;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:03:50;102122.19;;;17.32;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:06:20;102116.13;;;17.40;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:08:46;102113.44;;;17.39;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:11:16;102116.13;;;17.42;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:13:42;102110.75;;;17.33;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:16:07;102113.25;;;17.19;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:18:33;102113.09;;;17.07;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:21:13;102108.44;;;16.86;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:23:40;102114.50;;;16.79;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:26:07;102116.09;;;16.68;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:28:33;102108.84;;;16.53;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:30:59;102104.34;;;16.45;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:33:24;102102.44;;;16.34;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:35:50;102096.09;;;16.25;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:38:15;102096.13;;;16.23;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:40:41;102094.34;;;16.25;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:43:07;102097.06;;;16.30;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:45:34;102096.16;;;16.28;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:47:59;102092.63;;;16.27;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:50:26;102090.81;;;16.22;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:52:52;102095.16;;;16.20;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:55:25;102094.28;;;16.19;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T01:57:51;102088.00;;;16.13;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:00:17;102094.22;;;16.16;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:02:42;102088.78;;;16.06;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:05:09;102103.66;;;16.02;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:07:34;102092.16;;;15.95;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:10:00;102099.09;;;15.92;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:12:26;102091.06;;;15.83;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:14:51;102091.06;;;15.83;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:17:17;102081.47;;;15.86;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:19:43;102087.50;;;15.81;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:22:08;102088.34;;;15.80;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:24:34;102093.47;;;15.71;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:27:00;102092.88;;;15.85;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:29:25;102085.78;;;15.83;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:31:51;102069.78;;;15.72;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:34:17;102081.22;;;15.73;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:36:42;102085.50;;;15.66;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:39:08;102085.44;;;15.61;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:41:33;102085.25;;;15.54;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:43:59;102073.84;;;15.53;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:46:25;102088.72;;;15.51;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:48:53;102080.72;;;15.45;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:51:19;102081.72;;;15.52;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:53:44;102083.66;;;15.60;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:56:10;102076.72;;;15.65;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T02:58:35;102078.41;;;15.62;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:01:01;102070.44;;;15.59;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:03:27;102089.66;;;15.53;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:05:52;102078.13;;;15.48;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:08:22;102085.06;;;15.43;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:10:48;102089.28;;;15.34;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:13:15;102081.34;;;15.32;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:15:41;102097.28;;;15.40;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:18:08;102087.91;;;15.54;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:20:34;102097.78;;;15.64;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:22:59;102083.81;;;15.71;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:25:25;102073.44;;;15.79;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:27:51;102076.13;;;15.83;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:30:19;102075.28;;;15.86;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:32:44;102083.25;;;15.89;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:35:10;102073.53;;;15.85;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:37:35;102072.03;;;16.02;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:40:01;102079.19;;;16.09;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:42:27;102075.72;;;16.13;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:44:52;102079.16;;;16.08;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:47:18;102078.13;;;15.98;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:49:45;102079.88;;;15.97;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:52:11;102072.75;;;15.92;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:54:38;102079.75;;;15.91;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:57:03;102076.06;;;15.80;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T03:59:29;102083.84;;;15.73;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:01:55;102088.13;;;15.64;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:04:21;102082.53;;;15.49;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:06:47;102082.38;;;15.40;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:09:12;102086.66;;;15.34;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:11:45;102090.03;;;15.26;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:14:10;102081.00;;;15.12;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:16:36;102086.09;;;15.05;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:19:01;102088.66;;;15.00;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:21:27;102100.81;;;14.95;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:23:53;102098.03;;;14.87;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:26:18;102101.56;;;14.88;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:28:45;102109.31;;;14.82;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:31:11;102108.47;;;14.83;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:33:40;102103.78;;;14.70;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:36:07;102105.50;;;14.66;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:38:32;102101.84;;;14.61;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:40:58;102108.81;;;14.59;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:43:24;102107.03;;;14.58;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:45:51;102100.72;;;14.50;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:48:17;102102.44;;;14.48;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:50:43;102105.06;;;14.48;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:53:08;102106.44;;;14.32;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:55:35;102094.22;;;14.34;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T04:58:00;102098.78;;;14.41;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:00:26;102114.69;;;14.46;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:02:52;102104.09;;;14.43;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:05:18;102105.88;;;14.44;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:07:44;102097.94;;;14.42;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:10:11;102101.38;;;14.40;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:12:38;102095.97;;;14.34;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:15:04;102099.75;;;14.45;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:17:31;102101.59;;;14.49;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:19:57;102081.34;;;14.45;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:22:23;102099.25;;;14.63;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:24:50;102104.78;;;14.75;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:27:15;102107.53;;;14.81;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:29:42;102108.53;;;14.86;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:32:08;102102.66;;;14.99;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:34:33;102107.47;;;15.20;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:37:00;102106.00;;;15.34;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:39:26;102105.34;;;15.46;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:41:52;102097.25;;;15.38;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:44:17;102111.28;;;15.37;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:46:43;102118.38;;;15.40;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:49:08;102121.69;;;15.29;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:51:53;102113.78;;;15.29;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:54:18;102119.00;;;15.26;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:56:44;102120.63;;;15.20;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T05:59:10;102125.47;;;15.42;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:01:36;102120.19;;;15.42;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:04:03;102128.16;;;15.45;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:06:28;102134.31;;;15.47;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:08:56;102137.16;;;15.55;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:11:22;102145.19;;;15.62;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:13:48;102140.50;;;15.96;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:16:14;102143.59;;;16.23;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:18:41;102148.22;;;16.38;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:21:06;102141.13;;;16.35;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:23:32;102141.28;;;16.45;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:25:58;102151.09;;;16.53;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:28:24;102153.91;;;16.64;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:30:49;102151.28;;;16.64;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:33:17;102146.03;;;16.67;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:35:51;102143.72;;;16.91;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:38:21;102165.19;;;17.17;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:40:47;102141.22;;;17.03;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:43:14;102176.72;;;17.25;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:45:40;102175.91;;;17.31;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:48:07;102191.84;;;17.38;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:50:33;102193.84;;;17.58;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:52:59;102185.97;;;17.62;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:55:25;102185.22;;;17.72;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T06:57:51;102195.25;;;18.07;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T07:00:19;102191.81;;;18.17;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T07:02:45;102200.84;;;18.46;100.00
46718;BME280;32448;44.960;-0.698;2022-07-06T07:05:12;102202.88;;;18.81;97.84
46718;BME280;32448;44.960;-0.698;2022-07-06T07:07:38;102203.88;;;18.97;96.63
46718;BME280;32448;44.960;-0.698;2022-07-06T07:10:06;102181.84;;;19.10;97.76
46718;BME280;32448;44.960;-0.698;2022-07-06T07:12:32;102179.28;;;19.37;91.21
46718;BME280;32448;44.960;-0.698;2022-07-06T07:14:59;102191.78;;;19.55;88.04
46718;BME280;32448;44.960;-0.698;2022-07-06T07:17:25;102168.78;;;19.54;85.48
46718;BME280;32448;44.960;-0.698;2022-07-06T07:19:51;102194.50;;;19.93;85.25
46718;BME280;32448;44.960;-0.698;2022-07-06T07:22:22;102191.84;;;20.02;81.17
46718;BME280;32448;44.960;-0.698;2022-07-06T07:24:49;102182.97;;;20.11;86.15
46718;BME280;32448;44.960;-0.698;2022-07-06T07:27:17;102202.47;;;20.19;93.00
46718;BME280;32448;44.960;-0.698;2022-07-06T07:29:43;102195.41;;;20.41;82.90
46718;BME280;32448;44.960;-0.698;2022-07-06T07:32:08;102188.31;;;20.53;84.91
46718;BME280;32448;44.960;-0.698;2022-07-06T07:34:35;102189.16;;;20.77;79.86
46718;BME280;32448;44.960;-0.698;2022-07-06T07:37:01;102190.88;;;20.93;77.90
46718;BME280;32448;44.960;-0.698;2022-07-06T07:39:26;102189.91;;;21.12;77.46
46718;BME280;32448;44.960;-0.698;2022-07-06T07:41:52;102176.59;;;21.23;76.30
46718;BME280;32448;44.960;-0.698;2022-07-06T07:44:18;102179.25;;;21.30;73.31
46718;BME280;32448;44.960;-0.698;2022-07-06T07:46:44;102168.56;;;21.32;75.45
46718;BME280;32448;44.960;-0.698;2022-07-06T07:49:10;102173.88;;;21.39;73.15
46718;BME280;32448;44.960;-0.698;2022-07-06T07:51:35;102176.44;;;21.56;77.29
46718;BME280;32448;44.960;-0.698;2022-07-06T07:54:01;102176.31;;;21.76;76.20
46718;BME280;32448;44.960;-0.698;2022-07-06T07:56:27;102161.97;;;21.94;78.39
46718;BME280;32448;44.960;-0.698;2022-07-06T07:58:53;102170.81;;;22.06;75.51
46718;BME280;32448;44.960;-0.698;2022-07-06T08:01:18;102165.31;;;22.22;76.74
46718;BME280;32448;44.960;-0.698;2022-07-06T08:03:45;102166.16;;;22.28;72.59
46718;BME280;32448;44.960;-0.698;2022-07-06T08:06:10;102168.81;;;22.31;70.09
46718;BME280;32448;44.960;-0.698;2022-07-06T08:08:36;102167.84;;;22.37;69.71
46718;BME280;32448;44.960;-0.698;2022-07-06T08:11:02;102169.44;;;22.55;68.33
46718;BME280;32448;44.960;-0.698;2022-07-06T08:13:28;102169.38;;;22.64;66.49
46718;BME280;32448;44.960;-0.698;2022-07-06T08:15:53;102172.78;;;22.78;70.81
46718;BME280;32448;44.960;-0.698;2022-07-06T08:18:19;102167.47;;;22.76;65.08
46718;BME280;32448;44.960;-0.698;2022-07-06T08:20:45;102180.50;;;23.02;65.17
46718;BME280;32448;44.960;-0.698;2022-07-06T08:23:10;102193.03;;;22.97;66.55
46718;BME280;32448;44.960;-0.698;2022-07-06T08:25:36;102193.66;;;23.19;65.56
46718;BME280;32448;44.960;-0.698;2022-07-06T08:28:02;102198.25;;;23.05;61.35
46718;BME280;32448;44.960;-0.698;2022-07-06T08:30:27;102212.22;;;23.25;64.27
46718;BME280;32448;44.960;-0.698;2022-07-06T08:32:53;102206.59;;;23.52;66.90
46718;BME280;32448;44.960;-0.698;2022-07-06T08:35:21;102206.31;;;23.71;64.28
46718;BME280;32448;44.960;-0.698;2022-07-06T08:37:47;102209.41;;;24.00;62.96
46718;BME280;32448;44.960;-0.698;2022-07-06T08:40:12;102218.25;;;24.05;57.50
46718;BME280;32448;44.960;-0.698;2022-07-06T08:42:38;102216.16;;;24.25;58.27
46718;BME280;32448;44.960;-0.698;2022-07-06T08:45:05;102214.50;;;24.17;59.79
46718;BME280;32448;44.960;-0.698;2022-07-06T08:47:35;102221.34;;;24.35;58.39
46718;BME280;32448;44.960;-0.698;2022-07-06T08:50:02;102207.28;;;24.23;57.46
46718;BME280;32448;44.960;-0.698;2022-07-06T08:52:29;102219.41;;;24.44;59.57
46718;BME280;32448;44.960;-0.698;2022-07-06T08:54:55;102221.84;;;24.56;57.80
46718;BME280;32448;44.960;-0.698;2022-07-06T08:57:21;102218.25;;;24.59;60.34
46718;BME280;32448;44.960;-0.698;2022-07-06T08:59:53;102222.25;;;24.84;58.46
46718;BME280;32448;44.960;-0.698;2022-07-06T09:02:19;102222.25;;;24.84;54.26
46718;BME280;32448;44.960;-0.698;2022-07-06T09:04:50;102216.25;;;24.70;56.76
46718;BME280;32448;44.960;-0.698;2022-07-06T09:07:18;102226.50;;;24.96;58.70
46718;BME280;32448;44.960;-0.698;2022-07-06T09:09:46;102220.88;;;25.08;59.47
46718;BME280;32448;44.960;-0.698;2022-07-06T09:12:12;102221.19;;;25.37;61.88
46718;BME280;32448;44.960;-0.698;2022-07-06T09:14:40;102222.44;;;25.20;54.76
46718;BME280;32448;44.960;-0.698;2022-07-06T09:17:06;102214.91;;;25.40;53.90
46718;BME280;32448;44.960;-0.698;2022-07-06T09:19:34;102207.41;;;25.54;56.26
46718;BME280;32448;44.960;-0.698;2022-07-06T09:22:00;102210.91;;;25.61;53.68
46718;BME280;32448;44.960;-0.698;2022-07-06T09:24:28;102217.91;;;25.65;55.09
46718;BME280;32448;44.960;-0.698;2022-07-06T09:26:57;102206.06;;;25.75;55.95
46718;BME280;32448;44.960;-0.698;2022-07-06T09:29:32;102211.13;;;25.89;53.37
46718;BME280;32448;44.960;-0.698;2022-07-06T09:31:58;102211.47;;;26.10;55.68
46718;BME280;32448;44.960;-0.698;2022-07-06T09:34:24;102212.13;;;26.20;52.45
46718;BME280;32448;44.960;-0.698;2022-07-06T09:36:52;102213.78;;;26.26;52.97
46718;BME280;32448;44.960;-0.698;2022-07-06T09:39:28;102207.88;;;26.49;50.30
46718;BME280;32448;44.960;-0.698;2022-07-06T09:41:58;102217.16;;;26.35;50.86
46718;BME280;32448;44.960;-0.698;2022-07-06T09:44:29;102190.03;;;26.10;54.42
46718;BME280;32448;44.960;-0.698;2022-07-06T09:47:05;102189.50;;;25.96;51.90
46718;BME280;32448;44.960;-0.698;2022-07-06T09:49:32;102210.66;;;26.44;50.98
46718;BME280;32448;44.960;-0.698;2022-07-06T09:52:00;102209.00;;;26.40;50.38
46718;BME280;32448;44.960;-0.698;2022-07-06T09:54:28;102201.34;;;26.59;50.58
46718;BME280;32448;44.960;-0.698;2022-07-06T09:56:55;102195.03;;;26.61;49.15
46718;BME280;32448;44.960;-0.698;2022-07-06T09:59:26;102201.59;;;26.82;52.57
46718;BME280;32448;44.960;-0.698;2022-07-06T10:01:54;102176.44;;;26.54;50.32
46718;BME280;32448;44.960;-0.698;2022-07-06T10:04:22;102187.91;;;26.91;50.25
46718;BME280;32448;44.960;-0.698;2022-07-06T10:06:49;102178.44;;;27.10;53.33
46718;BME280;32448;44.960;-0.698;2022-07-06T10:09:18;102170.63;;;27.03;50.22
46718;BME280;32448;44.960;-0.698;2022-07-06T10:14:27;102167.25;;;27.53;51.02
46718;BME280;32448;44.960;-0.698;2022-07-06T10:16:57;102157.56;;;27.49;50.26
46718;BME280;32448;44.960;-0.698;2022-07-06T10:19:25;102173.75;;;27.76;49.90
46718;BME280;32448;44.960;-0.698;2022-07-06T10:21:52;102166.13;;;27.90;49.35
46718;BME280;32448;44.960;-0.698;2022-07-06T10:24:19;102167.44;;;27.77;48.32
46718;BME280;32448;44.960;-0.698;2022-07-06T10:26:45;102163.53;;;27.87;48.41
46718;BME280;32448;44.960;-0.698;2022-07-06T10:29:11;102163.84;;;27.78;47.16
46718;BME280;32448;44.960;-0.698;2022-07-06T10:31:46;102161.88;;;27.53;44.78
46718;BME280;32448;44.960;-0.698;2022-07-06T10:34:15;102157.19;;;27.89;47.02
46718;BME280;32448;44.960;-0.698;2022-07-06T10:36:51;102151.19;;;27.81;47.54
46718;BME280;32448;44.960;-0.698;2022-07-06T10:39:38;102146.50;;;27.86;46.25
46718;BME280;32448;44.960;-0.698;2022-07-06T10:42:48;102142.72;;;27.94;46.04
46718;BME280;32448;44.960;-0.698;2022-07-06T10:45:19;102141.34;;;27.80;46.10
46718;BME280;32448;44.960;-0.698;2022-07-06T10:48:15;102153.25;;;28.00;45.50
46718;BME280;32448;44.960;-0.698;2022-07-06T10:50:46;102153.38;;;27.95;46.37
46718;BME280;32448;44.960;-0.698;2022-07-06T10:53:14;102148.00;;;27.95;44.99
46718;BME280;32448;44.960;-0.698;2022-07-06T10:55:45;102156.81;;;28.00;43.84
46718;BME280;32448;44.960;-0.698;2022-07-06T10:58:15;102150.78;;;28.20;45.10
46718;BME280;32448;44.960;-0.698;2022-07-06T11:06:22;102134.78;;;28.42;45.37
46718;BME280;32448;44.960;-0.698;2022-07-06T11:08:55;102136.59;;;28.66;45.42
46718;BME280;32448;44.960;-0.698;2022-07-06T11:11:38;102128.50;;;28.91;44.30
46718;BME280;32448;44.960;-0.698;2022-07-06T11:14:13;102138.78;;;28.55;41.45
46718;BME280;32448;44.960;-0.698;2022-07-06T11:19:18;102140.00;;;28.46;43.21
46718;BME280;32448;44.960;-0.698;2022-07-06T11:21:51;102133.13;;;28.62;41.58
46718;BME280;32448;44.960;-0.698;2022-07-06T11:24:22;102107.81;;;28.43;44.48
46718;BME280;32448;44.960;-0.698;2022-07-06T11:26:50;102119.13;;;28.78;43.56
46718;BME280;32448;44.960;-0.698;2022-07-06T11:29:19;102097.72;;;28.73;42.21
46718;BME280;32448;44.960;-0.698;2022-07-06T11:31:47;102122.88;;;29.20;41.26
46718;BME280;32448;44.960;-0.698;2022-07-06T11:34:22;102107.22;;;29.30;41.94
46718;BME280;32448;44.960;-0.698;2022-07-06T11:36:49;102107.97;;;29.33;40.24
46718;BME280;32448;44.960;-0.698;2022-07-06T11:39:19;102111.22;;;29.43;38.24
46718;BME280;32448;44.960;-0.698;2022-07-06T11:41:45;102085.53;;;29.11;37.88
46718;BME280;32448;44.960;-0.698;2022-07-06T11:44:11;102102.72;;;29.30;39.40
46718;BME280;32448;44.960;-0.698;2022-07-06T11:46:37;102104.88;;;28.74;39.75
46718;BME280;32448;44.960;-0.698;2022-07-06T11:49:07;102106.47;;;28.81;37.77
46718;BME280;32448;44.960;-0.698;2022-07-06T11:51:38;102117.38;;;29.00;38.92
46718;BME280;32448;44.960;-0.698;2022-07-06T11:54:15;102096.25;;;28.89;40.27
46718;BME280;32448;44.960;-0.698;2022-07-06T11:59:24;102087.56;;;28.83;43.01
46718;BME280;32448;44.960;-0.698;2022-07-06T12:02:18;102088.16;;;28.66;40.37
46718;BME280;32448;44.960;-0.698;2022-07-06T12:04:45;102070.13;;;28.45;43.21
46718;BME280;32448;44.960;-0.698;2022-07-06T12:07:15;102086.38;;;28.90;43.96
46718;BME280;32448;44.960;-0.698;2022-07-06T12:09:45;102093.25;;;28.97;43.06
46718;BME280;32448;44.960;-0.698;2022-07-06T12:12:12;102081.97;;;28.87;41.52
46718;BME280;32448;44.960;-0.698;2022-07-06T12:14:42;102070.38;;;29.09;41.38
46718;BME280;32448;44.960;-0.698;2022-07-06T12:17:16;102076.47;;;28.90;40.48
46718;BME280;32448;44.960;-0.698;2022-07-06T12:19:46;102074.28;;;28.77;41.95
46718;BME280;32448;44.960;-0.698;2022-07-06T12:22:24;102078.25;;;28.91;41.33
46718;BME280;32448;44.960;-0.698;2022-07-06T12:24:50;102086.59;;;29.29;41.99
46718;BME280;32448;44.960;-0.698;2022-07-06T12:27:20;102081.38;;;29.26;41.99
46718;BME280;32448;44.960;-0.698;2022-07-06T12:29:48;102073.91;;;29.32;41.26
46718;BME280;32448;44.960;-0.698;2022-07-06T12:32:21;102074.00;;;29.53;41.52
46718;BME280;32448;44.960;-0.698;2022-07-06T12:35:08;102068.81;;;29.48;40.60
46718;BME280;32448;44.960;-0.698;2022-07-06T12:37:40;102085.59;;;29.55;41.23
46718;BME280;32448;44.960;-0.698;2022-07-06T12:40:20;102082.63;;;29.61;40.10
46718;BME280;32448;44.960;-0.698;2022-07-06T12:42:50;102085.09;;;29.87;42.48
46718;BME280;32448;44.960;-0.698;2022-07-06T12:45:19;102079.63;;;29.68;42.21
46718;BME280;32448;44.960;-0.698;2022-07-06T12:48:05;102091.88;;;29.32;38.58
46718;BME280;32448;44.960;-0.698;2022-07-06T12:50:37;102090.53;;;29.44;39.61