sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63708;BME280;67643;-34.198;22.084;2023-05-23T00:00:07;100085.45;;;17.10;45.96
63708;BME280;67643;-34.198;22.084;2023-05-23T02:13:18;99983.54;;;12.35;61.24
63708;BME280;67643;-34.198;22.084;2023-05-23T02:15:47;99978.75;;;14.14;55.67
63708;BME280;67643;-34.198;22.084;2023-05-23T02:18:15;99971.43;;;14.58;52.94
63708;BME280;67643;-34.198;22.084;2023-05-23T02:20:44;99974.15;;;15.24;50.77
63708;BME280;67643;-34.198;22.084;2023-05-23T02:23:12;99970.66;;;15.27;50.07
63708;BME280;67643;-34.198;22.084;2023-05-23T02:25:40;99969.73;;;15.48;49.21
63708;BME280;67643;-34.198;22.084;2023-05-23T02:28:09;99967.67;;;16.15;48.63
63708;BME280;67643;-34.198;22.084;2023-05-23T02:30:37;99964.67;;;15.68;48.55
63708;BME280;67643;-34.198;22.084;2023-05-23T02:33:06;99960.28;;;15.84;48.12
63708;BME280;67643;-34.198;22.084;2023-05-23T02:35:35;99959.21;;;15.79;48.07
63708;BME280;67643;-34.198;22.084;2023-05-23T02:38:03;99963.33;;;15.90;47.81
63708;BME280;67643;-34.198;22.084;2023-05-23T02:40:31;99962.59;;;15.75;47.86
63708;BME280;67643;-34.198;22.084;2023-05-23T02:43:00;99966.76;;;16.21;47.06
63708;BME280;67643;-34.198;22.084;2023-05-23T02:45:28;99968.96;;;15.73;47.11
63708;BME280;67643;-34.198;22.084;2023-05-23T02:47:56;99970.59;;;16.14;46.66
63708;BME280;67643;-34.198;22.084;2023-05-23T02:50:25;99968.12;;;16.14;46.58
63708;BME280;67643;-34.198;22.084;2023-05-23T02:52:53;99959.90;;;15.82;46.87
63708;BME280;67643;-34.198;22.084;2023-05-23T02:55:22;99963.14;;;15.85;46.65
63708;BME280;67643;-34.198;22.084;2023-05-23T02:57:51;99965.52;;;15.89;46.48
63708;BME280;67643;-34.198;22.084;2023-05-23T03:00:19;99964.54;;;16.29;45.35
63708;BME280;67643;-34.198;22.084;2023-05-23T03:02:48;99965.01;;;15.88;45.51
63708;BME280;67643;-34.198;22.084;2023-05-23T03:05:17;99965.51;;;15.90;44.70
63708;BME280;67643;-34.198;22.084;2023-05-23T03:07:46;99963.96;;;15.75;44.72
63708;BME280;67643;-34.198;22.084;2023-05-23T03:10:14;99966.36;;;15.74;44.39
63708;BME280;67643;-34.198;22.084;2023-05-23T03:12:44;99967.57;;;16.13;45.07
63708;BME280;67643;-34.198;22.084;2023-05-23T03:15:12;99962.01;;;16.20;44.83
63708;BME280;67643;-34.198;22.084;2023-05-23T03:17:41;99959.05;;;16.19;44.52
63708;BME280;67643;-34.198;22.084;2023-05-23T03:20:10;99952.10;;;16.41;44.18
63708;BME280;67643;-34.198;22.084;2023-05-23T03:22:39;99946.70;;;16.74;43.71
63708;BME280;67643;-34.198;22.084;2023-05-23T03:25:07;99949.13;;;16.83;43.15
63708;BME280;67643;-34.198;22.084;2023-05-23T03:27:36;99952.13;;;16.67;42.94
63708;BME280;67643;-34.198;22.084;2023-05-23T03:30:06;99946.76;;;16.61;42.82
63708;BME280;67643;-34.198;22.084;2023-05-23T03:32:34;99939.98;;;16.61;42.28
63708;BME280;67643;-34.198;22.084;2023-05-23T03:35:02;99933.36;;;16.91;42.35
63708;BME280;67643;-34.198;22.084;2023-05-23T03:37:31;99932.65;;;17.07;41.65
63708;BME280;67643;-34.198;22.084;2023-05-23T03:39:59;99932.90;;;16.74;42.40
63708;BME280;67643;-34.198;22.084;2023-05-23T03:42:28;99932.39;;;16.74;42.41
63708;BME280;67643;-34.198;22.084;2023-05-23T03:44:56;99932.71;;;17.00;42.20
63708;BME280;67643;-34.198;22.084;2023-05-23T03:47:25;99930.49;;;16.45;42.36
63708;BME280;67643;-34.198;22.084;2023-05-23T03:49:54;99928.47;;;16.59;42.32
63708;BME280;67643;-34.198;22.084;2023-05-23T03:52:22;99931.54;;;15.95;42.98
63708;BME280;67643;-34.198;22.084;2023-05-23T03:54:51;99930.84;;;16.91;42.65
63708;BME280;67643;-34.198;22.084;2023-05-23T03:57:19;99929.92;;;17.01;41.94
63708;BME280;67643;-34.198;22.084;2023-05-23T03:59:48;99924.71;;;16.69;42.08
63708;BME280;67643;-34.198;22.084;2023-05-23T04:02:16;99922.85;;;16.80;41.97
63708;BME280;67643;-34.198;22.084;2023-05-23T04:04:45;99926.87;;;17.01;41.39
63708;BME280;67643;-34.198;22.084;2023-05-23T04:07:13;99923.84;;;17.18;40.94
63708;BME280;67643;-34.198;22.084;2023-05-23T04:09:42;99924.57;;;16.86;40.85
63708;BME280;67643;-34.198;22.084;2023-05-23T04:12:11;99922.30;;;16.80;41.10
63708;BME280;67643;-34.198;22.084;2023-05-23T04:14:39;99920.99;;;17.11;41.12
63708;BME280;67643;-34.198;22.084;2023-05-23T04:17:08;99925.95;;;16.08;40.44
63708;BME280;67643;-34.198;22.084;2023-05-23T04:19:36;99923.76;;;16.38;39.39
63708;BME280;67643;-34.198;22.084;2023-05-23T04:22:05;99923.24;;;16.32;39.17
63708;BME280;67643;-34.198;22.084;2023-05-23T04:24:33;99922.38;;;16.20;37.75
63708;BME280;67643;-34.198;22.084;2023-05-23T04:27:02;99924.64;;;15.98;38.34
63708;BME280;67643;-34.198;22.084;2023-05-23T04:29:30;99927.72;;;17.01;37.45
63708;BME280;67643;-34.198;22.084;2023-05-23T04:31:59;99925.92;;;16.95;37.23
63708;BME280;67643;-34.198;22.084;2023-05-23T04:34:28;99925.42;;;16.93;37.69
63708;BME280;67643;-34.198;22.084;2023-05-23T04:36:56;99929.67;;;16.94;37.67
63708;BME280;67643;-34.198;22.084;2023-05-23T04:39:25;99927.62;;;16.92;36.67
63708;BME280;67643;-34.198;22.084;2023-05-23T04:41:53;99923.14;;;16.69;36.34
63708;BME280;67643;-34.198;22.084;2023-05-23T04:44:22;99924.28;;;16.66;36.40
63708;BME280;67643;-34.198;22.084;2023-05-23T04:46:50;99923.93;;;16.89;35.63
63708;BME280;67643;-34.198;22.084;2023-05-23T04:49:19;99926.23;;;16.77;34.72
63708;BME280;67643;-34.198;22.084;2023-05-23T04:51:48;99925.31;;;16.57;34.77
63708;BME280;67643;-34.198;22.084;2023-05-23T04:54:16;99929.97;;;16.87;34.70
63708;BME280;67643;-34.198;22.084;2023-05-23T04:56:45;99928.28;;;16.74;34.08
63708;BME280;67643;-34.198;22.084;2023-05-23T04:59:13;99928.16;;;16.76;33.34
63708;BME280;67643;-34.198;22.084;2023-05-23T05:01:42;99933.25;;;16.43;34.43
63708;BME280;67643;-34.198;22.084;2023-05-23T05:04:10;99934.66;;;16.84;34.00
63708;BME280;67643;-34.198;22.084;2023-05-23T05:06:40;99929.02;;;16.39;34.47
63708;BME280;67643;-34.198;22.084;2023-05-23T05:09:08;99928.85;;;16.79;34.45
63708;BME280;67643;-34.198;22.084;2023-05-23T05:11:37;99925.91;;;16.90;33.85
63708;BME280;67643;-34.198;22.084;2023-05-23T05:14:11;99925.92;;;16.72;33.77
63708;BME280;67643;-34.198;22.084;2023-05-23T05:16:39;99926.59;;;17.14;33.57
63708;BME280;67643;-34.198;22.084;2023-05-23T05:19:08;99925.45;;;17.23;33.80
63708;BME280;67643;-34.198;22.084;2023-05-23T05:21:36;99929.22;;;17.17;33.25
63708;BME280;67643;-34.198;22.084;2023-05-23T05:24:05;99934.97;;;16.91;33.65
63708;BME280;67643;-34.198;22.084;2023-05-23T05:26:33;99928.41;;;16.27;34.26
63708;BME280;67643;-34.198;22.084;2023-05-23T05:29:02;99931.63;;;16.50;34.65
63708;BME280;67643;-34.198;22.084;2023-05-23T05:31:30;99936.31;;;15.93;34.86
63708;BME280;67643;-34.198;22.084;2023-05-23T05:33:59;99939.12;;;16.37;34.66
63708;BME280;67643;-34.198;22.084;2023-05-23T05:36:27;99935.55;;;17.18;34.86
63708;BME280;67643;-34.198;22.084;2023-05-23T05:38:56;99936.48;;;16.80;34.72
63708;BME280;67643;-34.198;22.084;2023-05-23T05:41:24;99932.15;;;16.76;35.37
63708;BME280;67643;-34.198;22.084;2023-05-23T05:43:53;99933.07;;;16.92;35.37
63708;BME280;67643;-34.198;22.084;2023-05-23T05:46:21;99934.97;;;17.34;34.93
63708;BME280;67643;-34.198;22.084;2023-05-23T05:48:50;99930.29;;;17.66;35.06
63708;BME280;67643;-34.198;22.084;2023-05-23T05:51:18;99927.23;;;16.18;37.31
63708;BME280;67643;-34.198;22.084;2023-05-23T05:53:47;99930.36;;;17.78;34.75
63708;BME280;67643;-34.198;22.084;2023-05-23T05:56:15;99928.54;;;17.05;35.89
63708;BME280;67643;-34.198;22.084;2023-05-23T05:58:44;99934.52;;;17.37;35.08
63708;BME280;67643;-34.198;22.084;2023-05-23T06:01:13;99936.58;;;17.37;35.10
63708;BME280;67643;-34.198;22.084;2023-05-23T06:03:41;99933.67;;;17.99;34.43
63708;BME280;67643;-34.198;22.084;2023-05-23T06:06:10;99939.72;;;17.51;34.47
63708;BME280;67643;-34.198;22.084;2023-05-23T06:08:38;99937.01;;;17.86;34.94
63708;BME280;67643;-34.198;22.084;2023-05-23T06:11:07;99936.48;;;17.61;34.66
63708;BME280;67643;-34.198;22.084;2023-05-23T06:13:35;99936.23;;;18.44;34.41
63708;BME280;67643;-34.198;22.084;2023-05-23T06:16:05;99932.89;;;18.58;34.12
63708;BME280;67643;-34.198;22.084;2023-05-23T06:18:34;99936.90;;;17.99;34.11
63708;BME280;67643;-34.198;22.084;2023-05-23T06:21:03;99943.24;;;17.79;33.76
63708;BME280;67643;-34.198;22.084;2023-05-23T06:23:32;99943.69;;;17.97;34.15
63708;BME280;67643;-34.198;22.084;2023-05-23T06:26:01;99942.98;;;18.23;34.73
63708;BME280;67643;-34.198;22.084;2023-05-23T06:28:29;99940.69;;;18.35;34.91
63708;BME280;67643;-34.198;22.084;2023-05-23T06:30:58;99940.26;;;18.41;34.97
63708;BME280;67643;-34.198;22.084;2023-05-23T06:33:27;99941.40;;;18.05;35.28
63708;BME280;67643;-34.198;22.084;2023-05-23T06:35:56;99939.28;;;18.46;35.04
63708;BME280;67643;-34.198;22.084;2023-05-23T06:38:28;99940.44;;;18.29;36.63
63708;BME280;67643;-34.198;22.084;2023-05-23T06:40:56;99940.48;;;19.27;35.03
63708;BME280;67643;-34.198;22.084;2023-05-23T06:43:25;99940.44;;;19.19;35.60
63708;BME280;67643;-34.198;22.084;2023-05-23T06:45:53;99937.06;;;19.31;34.47
63708;BME280;67643;-34.198;22.084;2023-05-23T06:48:22;99941.62;;;19.53;35.03
63708;BME280;67643;-34.198;22.084;2023-05-23T06:50:50;99937.54;;;19.59;35.15
63708;BME280;67643;-34.198;22.084;2023-05-23T06:53:19;99934.79;;;19.09;35.54
63708;BME280;67643;-34.198;22.084;2023-05-23T06:55:47;99941.49;;;19.68;35.35
63708;BME280;67643;-34.198;22.084;2023-05-23T06:58:16;99949.12;;;19.62;36.04
63708;BME280;67643;-34.198;22.084;2023-05-23T07:00:44;99951.86;;;19.60;34.06
63708;BME280;67643;-34.198;22.084;2023-05-23T07:03:13;99953.09;;;19.68;34.80
63708;BME280;67643;-34.198;22.084;2023-05-23T07:05:42;99950.51;;;19.98;33.89
63708;BME280;67643;-34.198;22.084;2023-05-23T07:08:11;99950.66;;;19.59;34.61
63708;BME280;67643;-34.198;22.084;2023-05-23T07:10:39;99950.80;;;19.06;35.49
63708;BME280;67643;-34.198;22.084;2023-05-23T07:13:07;99953.83;;;19.33;35.30
63708;BME280;67643;-34.198;22.084;2023-05-23T07:15:36;99955.65;;;19.17;36.84
63708;BME280;67643;-34.198;22.084;2023-05-23T07:18:05;99957.52;;;19.33;35.68
63708;BME280;67643;-34.198;22.084;2023-05-23T07:20:33;99955.49;;;18.99;37.07
63708;BME280;67643;-34.198;22.084;2023-05-23T07:23:03;99962.19;;;19.50;37.01
63708;BME280;67643;-34.198;22.084;2023-05-23T07:25:31;99965.34;;;18.90;37.65
63708;BME280;67643;-34.198;22.084;2023-05-23T07:28:00;99968.13;;;19.32;37.65
63708;BME280;67643;-34.198;22.084;2023-05-23T07:30:28;99970.84;;;18.66;38.31
63708;BME280;67643;-34.198;22.084;2023-05-23T07:32:56;99971.97;;;19.23;38.28
63708;BME280;67643;-34.198;22.084;2023-05-23T07:35:24;99971.72;;;18.88;37.74
63708;BME280;67643;-34.198;22.084;2023-05-23T07:37:53;99977.44;;;19.17;38.03
63708;BME280;67643;-34.198;22.084;2023-05-23T07:40:22;99974.60;;;18.29;39.80
63708;BME280;67643;-34.198;22.084;2023-05-23T07:42:51;99974.33;;;18.84;37.95
63708;BME280;67643;-34.198;22.084;2023-05-23T07:45:20;99971.90;;;18.36;39.33
63708;BME280;67643;-34.198;22.084;2023-05-23T07:47:48;99972.57;;;19.18;38.08
63708;BME280;67643;-34.198;22.084;2023-05-23T07:50:17;99974.02;;;18.82;38.63
63708;BME280;67643;-34.198;22.084;2023-05-23T07:52:45;99977.25;;;18.25;40.40
63708;BME280;67643;-34.198;22.084;2023-05-23T07:55:13;99975.76;;;18.79;39.44
63708;BME280;67643;-34.198;22.084;2023-05-23T07:57:42;99971.69;;;18.62;38.81
63708;BME280;67643;-34.198;22.084;2023-05-23T08:00:12;99970.06;;;18.82;39.15
63708;BME280;67643;-34.198;22.084;2023-05-23T10:12:06;99923.31;;;16.44;48.89
63708;BME280;67643;-34.198;22.084;2023-05-23T10:14:51;99919.61;;;18.19;43.82
63708;BME280;67643;-34.198;22.084;2023-05-23T10:17:28;99921.18;;;18.62;42.15
63708;BME280;67643;-34.198;22.084;2023-05-23T10:20:03;99917.11;;;19.18;41.25
63708;BME280;67643;-34.198;22.084;2023-05-23T10:22:32;99912.83;;;19.14;40.86
63708;BME280;67643;-34.198;22.084;2023-05-23T10:25:02;99908.53;;;19.20;40.26
63708;BME280;67643;-34.198;22.084;2023-05-23T10:27:31;99904.36;;;19.67;39.93
63708;BME280;67643;-34.198;22.084;2023-05-23T10:30:00;99901.12;;;19.48;39.77
63708;BME280;67643;-34.198;22.084;2023-05-23T10:32:29;99896.74;;;19.44;39.40
63708;BME280;67643;-34.198;22.084;2023-05-23T10:35:03;99891.27;;;19.83;38.98
63708;BME280;67643;-34.198;22.084;2023-05-23T10:37:39;99888.60;;;19.66;39.07
63708;BME280;67643;-34.198;22.084;2023-05-23T10:40:16;99885.01;;;19.98;38.89
63708;BME280;67643;-34.198;22.084;2023-05-23T10:42:55;99877.48;;;20.08;38.74
63708;BME280;67643;-34.198;22.084;2023-05-23T10:45:24;99873.93;;;20.10;38.67
63708;BME280;67643;-34.198;22.084;2023-05-23T10:47:53;99877.23;;;19.94;38.93
63708;BME280;67643;-34.198;22.084;2023-05-23T10:50:37;99871.18;;;19.82;38.68
63708;BME280;67643;-34.198;22.084;2023-05-23T10:53:05;99872.15;;;19.79;38.70
63708;BME280;67643;-34.198;22.084;2023-05-23T10:55:36;99872.91;;;20.48;38.14
63708;BME280;67643;-34.198;22.084;2023-05-23T10:58:17;99871.79;;;20.26;38.18
63708;BME280;67643;-34.198;22.084;2023-05-23T11:00:54;99873.83;;;20.25;38.17
63708;BME280;67643;-34.198;22.084;2023-05-23T11:03:50;99874.14;;;20.29;38.10
63708;BME280;67643;-34.198;22.084;2023-05-23T11:06:30;99875.07;;;20.20;37.96
63708;BME280;67643;-34.198;22.084;2023-05-23T11:09:10;99876.05;;;20.65;38.24
63708;BME280;67643;-34.198;22.084;2023-05-23T11:11:59;99877.39;;;20.35;38.26
63708;BME280;67643;-34.198;22.084;2023-05-23T11:14:53;99879.57;;;20.79;38.18
63708;BME280;67643;-34.198;22.084;2023-05-23T11:17:30;99874.67;;;20.44;38.78
63708;BME280;67643;-34.198;22.084;2023-05-23T11:20:03;99872.46;;;20.32;39.56
63708;BME280;67643;-34.198;22.084;2023-05-23T11:22:32;99872.25;;;20.62;39.39
63708;BME280;67643;-34.198;22.084;2023-05-23T11:25:05;99866.10;;;20.48;39.31
63708;BME280;67643;-34.198;22.084;2023-05-23T11:27:36;99866.54;;;20.56;39.90
63708;BME280;67643;-34.198;22.084;2023-05-23T11:30:07;99867.25;;;20.39;40.16
63708;BME280;67643;-34.198;22.084;2023-05-23T11:32:36;99870.14;;;20.26;40.50
63708;BME280;67643;-34.198;22.084;2023-05-23T11:35:06;99870.40;;;20.37;40.95
63708;BME280;67643;-34.198;22.084;2023-05-23T11:37:38;99866.81;;;20.09;41.70
63708;BME280;67643;-34.198;22.084;2023-05-23T11:40:40;99869.07;;;20.23;41.05
63708;BME280;67643;-34.198;22.084;2023-05-23T11:43:10;99866.23;;;19.72;41.88
63708;BME280;67643;-34.198;22.084;2023-05-23T11:45:40;99862.28;;;19.72;42.16
63708;BME280;67643;-34.198;22.084;2023-05-23T11:48:09;99863.63;;;20.37;40.94
63708;BME280;67643;-34.198;22.084;2023-05-23T11:50:47;99863.15;;;20.11;41.23
63708;BME280;67643;-34.198;22.084;2023-05-23T11:53:18;99863.52;;;19.85;41.11
63708;BME280;67643;-34.198;22.084;2023-05-23T11:55:50;99868.16;;;20.23;40.87
63708;BME280;67643;-34.198;22.084;2023-05-23T11:58:20;99862.49;;;19.81;41.42
63708;BME280;67643;-34.198;22.084;2023-05-23T12:00:49;99856.33;;;19.98;40.97
63708;BME280;67643;-34.198;22.084;2023-05-23T12:03:17;99854.29;;;20.06;40.71
63708;BME280;67643;-34.198;22.084;2023-05-23T12:05:45;99857.92;;;20.24;40.43
63708;BME280;67643;-34.198;22.084;2023-05-23T12:08:14;99854.75;;;19.92;41.22
63708;BME280;67643;-34.198;22.084;2023-05-23T12:10:51;99854.84;;;19.98;40.72
63708;BME280;67643;-34.198;22.084;2023-05-23T12:13:24;99855.73;;;20.14;40.81
63708;BME280;67643;-34.198;22.084;2023-05-23T12:15:54;99853.14;;;19.47;41.37
63708;BME280;67643;-34.198;22.084;2023-05-23T12:18:26;99849.09;;;19.60;41.30
63708;BME280;67643;-34.198;22.084;2023-05-23T12:20:59;99851.52;;;19.66;41.42
63708;BME280;67643;-34.198;22.084;2023-05-23T12:23:28;99850.33;;;19.77;41.02
63708;BME280;67643;-34.198;22.084;2023-05-23T12:25:56;99848.33;;;20.39;40.06
63708;BME280;67643;-34.198;22.084;2023-05-23T12:28:35;99846.79;;;20.73;39.94
63708;BME280;67643;-34.198;22.084;2023-05-23T12:31:12;99847.80;;;20.21;40.43
63708;BME280;67643;-34.198;22.084;2023-05-23T12:33:41;99851.99;;;20.41;40.39
63708;BME280;67643;-34.198;22.084;2023-05-23T12:36:10;99860.92;;;20.33;40.50
63708;BME280;67643;-34.198;22.084;2023-05-23T12:38:40;99860.52;;;20.43;41.08
63708;BME280;67643;-34.198;22.084;2023-05-23T12:41:11;99864.07;;;20.18;41.12
63708;BME280;67643;-34.198;22.084;2023-05-23T12:43:39;99862.73;;;20.67;41.01
63708;BME280;67643;-34.198;22.084;2023-05-23T12:46:08;99866.67;;;20.36;41.06
63708;BME280;67643;-34.198;22.084;2023-05-23T12:48:36;99860.35;;;20.14;41.61
63708;BME280;67643;-34.198;22.084;2023-05-23T12:51:05;99861.96;;;20.72;40.72
63708;BME280;67643;-34.198;22.084;2023-05-23T12:53:33;99863.48;;;20.64;40.88
63708;BME280;67643;-34.198;22.084;2023-05-23T12:56:02;99864.97;;;20.32;41.37
63708;BME280;67643;-34.198;22.084;2023-05-23T12:58:30;99864.43;;;20.82;40.68
63708;BME280;67643;-34.198;22.084;2023-05-23T13:00:58;99860.31;;;20.77;41.01
63708;BME280;67643;-34.198;22.084;2023-05-23T13:03:27;99860.00;;;20.48;41.26
63708;BME280;67643;-34.198;22.084;2023-05-23T13:05:55;99859.93;;;20.62;41.16
63708;BME280;67643;-34.198;22.084;2023-05-23T13:08:25;99859.75;;;20.49;41.29
63708;BME280;67643;-34.198;22.084;2023-05-23T13:10:53;99866.66;;;20.57;41.30
63708;BME280;67643;-34.198;22.084;2023-05-23T13:13:25;99869.83;;;20.90;40.91
63708;BME280;67643;-34.198;22.084;2023-05-23T13:15:53;99865.16;;;20.60;41.18
63708;BME280;67643;-34.198;22.084;2023-05-23T13:18:22;99865.56;;;20.90;40.90
63708;BME280;67643;-34.198;22.084;2023-05-23T13:20:51;99866.56;;;20.46;41.57
63708;BME280;67643;-34.198;22.084;2023-05-23T13:23:20;99868.82;;;20.31;41.84
63708;BME280;67643;-34.198;22.084;2023-05-23T13:25:48;99874.11;;;20.31;41.85
63708;BME280;67643;-34.198;22.084;2023-05-23T13:28:17;99873.09;;;20.14;42.48
63708;BME280;67643;-34.198;22.084;2023-05-23T13:30:45;99873.58;;;20.49;42.05
63708;BME280;67643;-34.198;22.084;2023-05-23T13:33:14;99869.28;;;20.12;42.26
63708;BME280;67643;-34.198;22.084;2023-05-23T13:35:42;99869.41;;;20.17;42.13
63708;BME280;67643;-34.198;22.084;2023-05-23T13:38:11;99873.61;;;19.88;42.44
63708;BME280;67643;-34.198;22.084;2023-05-23T13:40:39;99870.95;;;20.29;42.16
63708;BME280;67643;-34.198;22.084;2023-05-23T13:43:07;99873.61;;;20.05;42.40
63708;BME280;67643;-34.198;22.084;2023-05-23T13:45:36;99874.94;;;20.02;42.36
63708;BME280;67643;-34.198;22.084;2023-05-23T13:48:05;99874.33;;;19.82;42.33
63708;BME280;67643;-34.198;22.084;2023-05-23T13:50:33;99872.65;;;19.93;42.51
63708;BME280;67643;-34.198;22.084;2023-05-23T13:53:02;99873.04;;;19.98;42.58
63708;BME280;67643;-34.198;22.084;2023-05-23T13:55:30;99870.30;;;19.86;42.58
63708;BME280;67643;-34.198;22.084;2023-05-23T13:57:58;99867.35;;;20.01;42.72
63708;BME280;67643;-34.198;22.084;2023-05-23T14:00:27;99874.49;;;19.70;42.89
63708;BME280;67643;-34.198;22.084;2023-05-23T14:02:55;99876.49;;;19.87;43.15
63708;BME280;67643;-34.198;22.084;2023-05-23T14:05:24;99878.70;;;19.92;43.11
63708;BME280;67643;-34.198;22.084;2023-05-23T14:07:53;99877.64;;;19.24;43.75
63708;BME280;67643;-34.198;22.084;2023-05-23T14:10:21;99876.31;;;19.85;43.42
63708;BME280;67643;-34.198;22.084;2023-05-23T14:12:50;99871.59;;;20.13;43.21
63708;BME280;67643;-34.198;22.084;2023-05-23T14:15:19;99874.53;;;19.72;43.63
63708;BME280;67643;-34.198;22.084;2023-05-23T14:17:47;99871.39;;;19.50;43.61
63708;BME280;67643;-34.198;22.084;2023-05-23T14:20:16;99870.04;;;19.87;43.49
63708;BME280;67643;-34.198;22.084;2023-05-23T14:22:44;99864.70;;;19.98;43.32
63708;BME280;67643;-34.198;22.084;2023-05-23T14:25:13;99870.93;;;19.57;43.38
63708;BME280;67643;-34.198;22.084;2023-05-23T14:27:41;99870.39;;;20.04;43.36
63708;BME280;67643;-34.198;22.084;2023-05-23T14:30:11;99870.82;;;19.83;42.88
63708;BME280;67643;-34.198;22.084;2023-05-23T14:32:39;99874.39;;;20.40;42.31
63708;BME280;67643;-34.198;22.084;2023-05-23T14:35:09;99871.99;;;19.96;42.83
63708;BME280;67643;-34.198;22.084;2023-05-23T14:37:38;99867.12;;;19.67;43.93
63708;BME280;67643;-34.198;22.084;2023-05-23T14:40:08;99870.30;;;19.48;44.06
63708;BME280;67643;-34.198;22.084;2023-05-23T14:42:36;99870.29;;;19.16;43.92
63708;BME280;67643;-34.198;22.084;2023-05-23T14:45:06;99870.75;;;19.36;43.90
63708;BME280;67643;-34.198;22.084;2023-05-23T14:47:34;99869.80;;;19.55;43.52
63708;BME280;67643;-34.198;22.084;2023-05-23T14:50:03;99875.23;;;19.31;43.30
63708;BME280;67643;-34.198;22.084;2023-05-23T14:52:31;99876.30;;;19.60;43.57
63708;BME280;67643;-34.198;22.084;2023-05-23T14:55:00;99880.79;;;19.09;43.68
63708;BME280;67643;-34.198;22.084;2023-05-23T14:57:28;99880.48;;;19.37;43.59
63708;BME280;67643;-34.198;22.084;2023-05-23T14:59:56;99880.54;;;19.19;43.77
63708;BME280;67643;-34.198;22.084;2023-05-23T15:02:25;99880.30;;;19.17;43.81
63708;BME280;67643;-34.198;22.084;2023-05-23T15:04:53;99885.56;;;19.03;43.99
63708;BME280;67643;-34.198;22.084;2023-05-23T15:07:21;99885.60;;;19.25;43.16
63708;BME280;67643;-34.198;22.084;2023-05-23T15:09:50;99886.67;;;19.50;42.94
63708;BME280;67643;-34.198;22.084;2023-05-23T15:12:19;99887.40;;;19.40;43.06
63708;BME280;67643;-34.198;22.084;2023-05-23T15:14:47;99887.84;;;19.39;43.20
63708;BME280;67643;-34.198;22.084;2023-05-23T15:17:16;99882.07;;;19.41;43.15
63708;BME280;67643;-34.198;22.084;2023-05-23T15:19:45;99881.14;;;19.25;43.55
63708;BME280;67643;-34.198;22.084;2023-05-23T15:22:13;99883.80;;;19.38;43.46
63708;BME280;67643;-34.198;22.084;2023-05-23T15:24:43;99886.69;;;19.62;43.22
63708;BME280;67643;-34.198;22.084;2023-05-23T15:27:12;99886.46;;;19.36;43.71
63708;BME280;67643;-34.198;22.084;2023-05-23T15:29:41;99893.04;;;19.15;44.11
63708;BME280;67643;-34.198;22.084;2023-05-23T15:32:09;99887.19;;;19.40;43.99
63708;BME280;67643;-34.198;22.084;2023-05-23T15:34:38;99889.04;;;19.42;43.85
63708;BME280;67643;-34.198;22.084;2023-05-23T15:37:06;99887.06;;;19.02;44.35
63708;BME280;67643;-34.198;22.084;2023-05-23T15:39:35;99883.64;;;18.97;44.90
63708;BME280;67643;-34.198;22.084;2023-05-23T15:42:03;99886.73;;;18.87;44.73
63708;BME280;67643;-34.198;22.084;2023-05-23T15:44:32;99887.13;;;18.81;45.07
63708;BME280;67643;-34.198;22.084;2023-05-23T15:47:00;99886.65;;;18.64;45.46
63708;BME280;67643;-34.198;22.084;2023-05-23T15:49:29;99890.04;;;18.59;45.56
63708;BME280;67643;-34.198;22.084;2023-05-23T15:51:58;99892.16;;;18.40;45.91
63708;BME280;67643;-34.198;22.084;2023-05-23T15:54:26;99896.06;;;18.97;45.62
63708;BME280;67643;-34.198;22.084;2023-05-23T15:56:54;99896.14;;;18.87;45.74
63708;BME280;67643;-34.198;22.084;2023-05-23T15:59:23;99895.90;;;18.65;45.62
63708;BME280;67643;-34.198;22.084;2023-05-23T16:01:51;99896.16;;;18.74;45.51
63708;BME280;67643;-34.198;22.084;2023-05-23T20:06:20;99897.67;;;15.55;59.90
63708;BME280;67643;-34.198;22.084;2023-05-23T20:08:48;99890.23;;;16.75;54.52
63708;BME280;67643;-34.198;22.084;2023-05-23T20:11:17;99890.60;;;17.75;52.23
63708;BME280;67643;-34.198;22.084;2023-05-23T20:13:46;99886.55;;;17.85;50.41
63708;BME280;67643;-34.198;22.084;2023-05-23T20:16:14;99883.01;;;18.36;49.44
63708;BME280;67643;-34.198;22.084;2023-05-23T20:18:43;99880.75;;;17.59;49.71
63708;BME280;67643;-34.198;22.084;2023-05-23T20:21:12;99879.00;;;17.96;48.47
63708;BME280;67643;-34.198;22.084;2023-05-23T20:23:40;99875.86;;;17.94;48.75
63708;BME280;67643;-34.198;22.084;2023-05-23T20:26:09;99872.19;;;17.51;49.17
63708;BME280;67643;-34.198;22.084;2023-05-23T20:28:37;99862.72;;;18.39;47.99
63708;BME280;67643;-34.198;22.084;2023-05-23T20:31:06;99862.17;;;17.90;49.26
63708;BME280;67643;-34.198;22.084;2023-05-23T20:33:35;99864.47;;;17.37;49.17
63708;BME280;67643;-34.198;22.084;2023-05-23T20:36:04;99870.18;;;17.25;49.34
63708;BME280;67643;-34.198;22.084;2023-05-23T20:38:32;99871.86;;;17.85;48.29
63708;BME280;67643;-34.198;22.084;2023-05-23T20:41:01;99871.07;;;17.08;49.57
63708;BME280;67643;-34.198;22.084;2023-05-23T20:43:29;99869.36;;;18.37;47.24
63708;BME280;67643;-34.198;22.084;2023-05-23T20:45:57;99873.46;;;18.96;46.64
63708;BME280;67643;-34.198;22.084;2023-05-23T20:48:26;99874.66;;;18.59;46.57
63708;BME280;67643;-34.198;22.084;2023-05-23T20:50:54;99874.62;;;18.95;45.98
63708;BME280;67643;-34.198;22.084;2023-05-23T20:53:23;99872.44;;;18.29;46.54
63708;BME280;67643;-34.198;22.084;2023-05-23T20:55:51;99869.89;;;18.62;46.33
63708;BME280;67643;-34.198;22.084;2023-05-23T20:58:20;99863.69;;;18.50;46.36
63708;BME280;67643;-34.198;22.084;2023-05-23T21:00:49;99861.56;;;18.58;46.07
63708;BME280;67643;-34.198;22.084;2023-05-23T21:03:17;99856.43;;;17.99;46.96
63708;BME280;67643;-34.198;22.084;2023-05-23T21:05:46;99856.56;;;18.55;46.50
63708;BME280;67643;-34.198;22.084;2023-05-23T21:08:15;99853.11;;;18.77;45.96
63708;BME280;67643;-34.198;22.084;2023-05-23T21:10:43;99851.12;;;18.65;45.73
63708;BME280;67643;-34.198;22.084;2023-05-23T21:13:12;99851.69;;;18.75;45.48