sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-09-19T00:00:01;27.50;50.66
57624;SHT30;43448;52.264;20.644;2023-09-19T00:10:01;27.52;50.54
57624;SHT30;43448;52.264;20.644;2023-09-19T00:20:01;27.46;50.60
57624;SHT30;43448;52.264;20.644;2023-09-19T00:30:01;27.52;50.55
57624;SHT30;43448;52.264;20.644;2023-09-19T00:40:01;27.50;50.58
57624;SHT30;43448;52.264;20.644;2023-09-19T00:50:02;27.46;50.52
57624;SHT30;43448;52.264;20.644;2023-09-19T01:00:02;27.47;50.63
57624;SHT30;43448;52.264;20.644;2023-09-19T01:10:02;27.47;50.41
57624;SHT30;43448;52.264;20.644;2023-09-19T01:20:11;27.44;50.49
57624;SHT30;43448;52.264;20.644;2023-09-19T01:30:08;27.46;50.39
57624;SHT30;43448;52.264;20.644;2023-09-19T01:40:03;27.43;50.44
57624;SHT30;43448;52.264;20.644;2023-09-19T01:50:11;27.44;50.35
57624;SHT30;43448;52.264;20.644;2023-09-19T02:00:05;27.42;50.35
57624;SHT30;43448;52.264;20.644;2023-09-19T02:10:01;27.37;50.60
57624;SHT30;43448;52.264;20.644;2023-09-19T02:20:01;27.26;50.72
57624;SHT30;43448;52.264;20.644;2023-09-19T02:30:01;27.21;50.82
57624;SHT30;43448;52.264;20.644;2023-09-19T02:40:01;27.10;50.94
57624;SHT30;43448;52.264;20.644;2023-09-19T02:50:01;27.03;50.90
57624;SHT30;43448;52.264;20.644;2023-09-19T03:00:02;26.99;50.77
57624;SHT30;43448;52.264;20.644;2023-09-19T03:10:01;26.94;50.85
57624;SHT30;43448;52.264;20.644;2023-09-19T03:20:01;26.94;50.93
57624;SHT30;43448;52.264;20.644;2023-09-19T03:30:01;27.01;50.98
57624;SHT30;43448;52.264;20.644;2023-09-19T03:40:01;27.07;51.02
57624;SHT30;43448;52.264;20.644;2023-09-19T03:50:01;27.09;51.06
57624;SHT30;43448;52.264;20.644;2023-09-19T04:00:01;27.06;51.04
57624;SHT30;43448;52.264;20.644;2023-09-19T04:10:01;27.07;51.29
57624;SHT30;43448;52.264;20.644;2023-09-19T04:20:01;27.12;51.10
57624;SHT30;43448;52.264;20.644;2023-09-19T04:30:01;27.16;51.29
57624;SHT30;43448;52.264;20.644;2023-09-19T04:40:01;27.21;51.23
57624;SHT30;43448;52.264;20.644;2023-09-19T04:50:01;27.23;51.19
57624;SHT30;43448;52.264;20.644;2023-09-19T05:00:01;27.19;51.10
57624;SHT30;43448;52.264;20.644;2023-09-19T05:10:01;27.19;50.99
57624;SHT30;43448;52.264;20.644;2023-09-19T05:20:02;27.21;50.89
57624;SHT30;43448;52.264;20.644;2023-09-19T05:30:01;27.22;50.90
57624;SHT30;43448;52.264;20.644;2023-09-19T05:40:01;27.22;50.88
57624;SHT30;43448;52.264;20.644;2023-09-19T05:50:01;27.22;50.88
57624;SHT30;43448;52.264;20.644;2023-09-19T06:00:02;27.22;50.89
57624;SHT30;43448;52.264;20.644;2023-09-19T06:10:01;27.23;50.86
57624;SHT30;43448;52.264;20.644;2023-09-19T06:20:01;27.23;50.82
57624;SHT30;43448;52.264;20.644;2023-09-19T06:30:01;27.21;50.83
57624;SHT30;43448;52.264;20.644;2023-09-19T06:40:01;27.23;50.86
57624;SHT30;43448;52.264;20.644;2023-09-19T06:50:02;27.22;50.85
57624;SHT30;43448;52.264;20.644;2023-09-19T07:00:01;27.25;50.84
57624;SHT30;43448;52.264;20.644;2023-09-19T07:10:01;27.22;50.83
57624;SHT30;43448;52.264;20.644;2023-09-19T07:20:01;27.25;50.89
57624;SHT30;43448;52.264;20.644;2023-09-19T07:30:01;27.25;50.93
57624;SHT30;43448;52.264;20.644;2023-09-19T07:40:01;27.25;50.92
57624;SHT30;43448;52.264;20.644;2023-09-19T07:50:01;27.26;50.99
57624;SHT30;43448;52.264;20.644;2023-09-19T08:00:03;27.25;51.06
57624;SHT30;43448;52.264;20.644;2023-09-19T08:10:01;27.26;51.10
57624;SHT30;43448;52.264;20.644;2023-09-19T08:20:01;27.25;51.16
57624;SHT30;43448;52.264;20.644;2023-09-19T08:30:01;27.25;51.22
57624;SHT30;43448;52.264;20.644;2023-09-19T08:40:01;27.26;51.30
57624;SHT30;43448;52.264;20.644;2023-09-19T08:50:04;27.25;51.56
57624;SHT30;43448;52.264;20.644;2023-09-19T09:00:01;27.25;51.78
57624;SHT30;43448;52.264;20.644;2023-09-19T09:10:03;27.23;51.87
57624;SHT30;43448;52.264;20.644;2023-09-19T09:20:01;27.23;52.00
57624;SHT30;43448;52.264;20.644;2023-09-19T09:30:01;27.23;52.21
57624;SHT30;43448;52.264;20.644;2023-09-19T09:40:02;27.23;52.29
57624;SHT30;43448;52.264;20.644;2023-09-19T09:50:01;27.23;52.52
57624;SHT30;43448;52.264;20.644;2023-09-19T10:00:02;27.23;52.59
57624;SHT30;43448;52.264;20.644;2023-09-19T10:10:02;27.26;52.80
57624;SHT30;43448;52.264;20.644;2023-09-19T10:20:01;27.23;52.86
57624;SHT30;43448;52.264;20.644;2023-09-19T10:30:02;27.21;53.04
57624;SHT30;43448;52.264;20.644;2023-09-19T10:40:01;27.23;52.96
57624;SHT30;43448;52.264;20.644;2023-09-19T10:50:01;27.25;53.13
57624;SHT30;43448;52.264;20.644;2023-09-19T11:00:03;27.25;53.18
57624;SHT30;43448;52.264;20.644;2023-09-19T11:10:01;27.25;53.39
57624;SHT30;43448;52.264;20.644;2023-09-19T11:20:33;27.25;53.30
57624;SHT30;43448;52.264;20.644;2023-09-19T11:30:25;27.26;53.34
57624;SHT30;43448;52.264;20.644;2023-09-19T11:40:09;27.25;53.44
57624;SHT30;43448;52.264;20.644;2023-09-19T11:50:01;27.26;53.67
57624;SHT30;43448;52.264;20.644;2023-09-19T12:00:01;27.29;53.47
57624;SHT30;43448;52.264;20.644;2023-09-19T12:10:04;27.29;53.76
57624;SHT30;43448;52.264;20.644;2023-09-19T12:20:01;27.28;53.80
57624;SHT30;43448;52.264;20.644;2023-09-19T12:30:02;27.32;53.65
57624;SHT30;43448;52.264;20.644;2023-09-19T12:40:04;27.30;53.63
57624;SHT30;43448;52.264;20.644;2023-09-19T12:50:10;27.33;53.79
57624;SHT30;43448;52.264;20.644;2023-09-19T13:00:01;27.34;53.85
57624;SHT30;43448;52.264;20.644;2023-09-19T13:10:03;27.34;53.83
57624;SHT30;43448;52.264;20.644;2023-09-19T13:20:01;27.32;54.06
57624;SHT30;43448;52.264;20.644;2023-09-19T13:30:01;27.33;54.27
57624;SHT30;43448;52.264;20.644;2023-09-19T13:40:01;27.34;54.50
57624;SHT30;43448;52.264;20.644;2023-09-19T13:50:02;27.32;54.51
57624;SHT30;43448;52.264;20.644;2023-09-19T14:00:01;27.33;54.45
57624;SHT30;43448;52.264;20.644;2023-09-19T14:10:01;27.33;54.45
57624;SHT30;43448;52.264;20.644;2023-09-19T14:20:01;27.34;54.34
57624;SHT30;43448;52.264;20.644;2023-09-19T14:30:01;27.33;54.44
57624;SHT30;43448;52.264;20.644;2023-09-19T14:40:01;27.34;54.42
57624;SHT30;43448;52.264;20.644;2023-09-19T14:50:02;27.36;54.45
57624;SHT30;43448;52.264;20.644;2023-09-19T15:00:01;27.34;54.52
57624;SHT30;43448;52.264;20.644;2023-09-19T15:10:01;27.37;54.68
57624;SHT30;43448;52.264;20.644;2023-09-19T15:20:01;27.42;54.72
57624;SHT30;43448;52.264;20.644;2023-09-19T15:30:01;27.36;54.63
57624;SHT30;43448;52.264;20.644;2023-09-19T15:40:01;27.39;54.47
57624;SHT30;43448;52.264;20.644;2023-09-19T15:50:01;27.39;54.32
57624;SHT30;43448;52.264;20.644;2023-09-19T16:00:01;27.40;54.37
57624;SHT30;43448;52.264;20.644;2023-09-19T16:10:02;27.40;54.36
57624;SHT30;43448;52.264;20.644;2023-09-19T16:20:01;27.39;54.29
57624;SHT30;43448;52.264;20.644;2023-09-19T16:30:01;27.40;54.26
57624;SHT30;43448;52.264;20.644;2023-09-19T16:40:01;27.37;54.23
57624;SHT30;43448;52.264;20.644;2023-09-19T16:50:01;27.36;54.15
57624;SHT30;43448;52.264;20.644;2023-09-19T17:00:02;27.33;53.97
57624;SHT30;43448;52.264;20.644;2023-09-19T17:10:01;27.34;53.88
57624;SHT30;43448;52.264;20.644;2023-09-19T17:20:01;27.34;53.68
57624;SHT30;43448;52.264;20.644;2023-09-19T17:30:01;27.32;53.73
57624;SHT30;43448;52.264;20.644;2023-09-19T17:40:01;27.30;53.73
57624;SHT30;43448;52.264;20.644;2023-09-19T17:50:01;27.25;52.21
57624;SHT30;43448;52.264;20.644;2023-09-19T18:00:01;27.15;51.49
57624;SHT30;43448;52.264;20.644;2023-09-19T18:10:01;27.07;51.18
57624;SHT30;43448;52.264;20.644;2023-09-19T18:20:01;27.02;50.87
57624;SHT30;43448;52.264;20.644;2023-09-19T18:30:01;26.99;50.72
57624;SHT30;43448;52.264;20.644;2023-09-19T18:40:01;26.88;50.58
57624;SHT30;43448;52.264;20.644;2023-09-19T18:50:02;26.84;50.64
57624;SHT30;43448;52.264;20.644;2023-09-19T19:00:02;26.82;50.61
57624;SHT30;43448;52.264;20.644;2023-09-19T19:10:01;26.82;49.76
57624;SHT30;43448;52.264;20.644;2023-09-19T19:20:02;26.77;49.47
57624;SHT30;43448;52.264;20.644;2023-09-19T19:30:01;26.70;49.19
57624;SHT30;43448;52.264;20.644;2023-09-19T19:40:01;26.64;49.09
57624;SHT30;43448;52.264;20.644;2023-09-19T19:50:01;26.59;49.04
57624;SHT30;43448;52.264;20.644;2023-09-19T20:00:02;26.61;49.12
57624;SHT30;43448;52.264;20.644;2023-09-19T20:10:01;26.57;48.78
57624;SHT30;43448;52.264;20.644;2023-09-19T20:20:01;26.51;48.38
57624;SHT30;43448;52.264;20.644;2023-09-19T20:30:01;26.47;48.15
57624;SHT30;43448;52.264;20.644;2023-09-19T20:40:01;26.40;48.08
57624;SHT30;43448;52.264;20.644;2023-09-19T20:50:01;26.38;48.05
57624;SHT30;43448;52.264;20.644;2023-09-19T21:00:01;26.35;47.94
57624;SHT30;43448;52.264;20.644;2023-09-19T21:10:01;26.33;47.80
57624;SHT30;43448;52.264;20.644;2023-09-19T21:20:01;26.27;47.71
57624;SHT30;43448;52.264;20.644;2023-09-19T21:30:01;26.26;47.55
57624;SHT30;43448;52.264;20.644;2023-09-19T21:40:01;26.20;47.34
57624;SHT30;43448;52.264;20.644;2023-09-19T21:50:01;26.20;47.20
57624;SHT30;43448;52.264;20.644;2023-09-19T22:00:02;26.16;47.06
57624;SHT30;43448;52.264;20.644;2023-09-19T22:10:01;26.20;47.27
57624;SHT30;43448;52.264;20.644;2023-09-19T22:20:01;26.14;47.38
57624;SHT30;43448;52.264;20.644;2023-09-19T22:30:01;26.17;47.20
57624;SHT30;43448;52.264;20.644;2023-09-19T22:40:01;26.14;47.07
57624;SHT30;43448;52.264;20.644;2023-09-19T22:50:01;26.16;46.79
57624;SHT30;43448;52.264;20.644;2023-09-19T23:00:01;26.14;46.79
57624;SHT30;43448;52.264;20.644;2023-09-19T23:10:01;26.13;46.79
57624;SHT30;43448;52.264;20.644;2023-09-19T23:20:01;26.21;46.87
57624;SHT30;43448;52.264;20.644;2023-09-19T23:30:01;26.28;46.38
57624;SHT30;43448;52.264;20.644;2023-09-19T23:40:01;26.33;46.14
57624;SHT30;43448;52.264;20.644;2023-09-19T23:50:01;26.34;45.92
