sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57325;SDS011;43161;50.950;18.224;2024-03-25T00:01:31;19.10;;;8.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:03:56;19.30;;;9.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:06:22;20.80;;;9.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:08:47;20.90;;;9.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:11:13;18.30;;;9.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:13:38;20.90;;;8.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:16:04;19.40;;;10.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:18:31;22.00;;;12.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:20:57;20.30;;;11.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:23:23;21.50;;;10.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:25:50;19.10;;;8.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:28:15;19.30;;;9.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:30:41;19.00;;;9.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:33:06;17.70;;;8.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:35:35;22.10;;;13.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:38:00;24.00;;;14.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:40:26;23.60;;;14.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:42:52;31.20;;;14.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:45:17;21.90;;;14.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:47:43;20.90;;;11.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:50:09;23.60;;;12.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:52:35;22.30;;;12.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:55:01;22.50;;;10.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:57:27;24.80;;;12.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T00:59:54;25.10;;;12.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:02:20;22.90;;;11.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:04:46;22.10;;;10.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:07:12;20.20;;;9.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:09:37;18.50;;;8.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:12:03;18.10;;;8.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:14:30;19.70;;;11.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:16:55;21.50;;;13.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:19:22;19.50;;;9.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:21:48;17.30;;;8.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:24:15;20.70;;;8.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:26:40;19.80;;;9.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:29:06;18.60;;;9.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:31:33;18.20;;;7.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:33:59;18.00;;;8.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:36:25;20.00;;;8.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:38:52;18.40;;;8.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:41:20;17.50;;;8.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:43:48;20.80;;;12.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:46:14;22.80;;;14.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:48:41;18.40;;;9.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:51:07;18.20;;;8.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:53:33;16.30;;;8.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:55:58;18.10;;;9.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T01:58:25;18.70;;;10.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:00:51;18.50;;;9.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:03:19;18.10;;;8.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:05:45;20.50;;;10.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:08:11;21.10;;;9.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:10:37;19.00;;;9.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:13:03;22.40;;;14.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:15:29;18.40;;;9.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:17:54;20.00;;;10.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:20:20;16.70;;;7.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:22:46;15.60;;;7.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:25:12;16.30;;;7.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:27:39;14.40;;;7.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:30:08;14.60;;;7.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:32:38;13.50;;;6.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:35:05;15.10;;;7.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:37:33;14.10;;;6.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:39:59;13.60;;;6.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:42:26;16.30;;;8.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:44:53;17.10;;;9.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:47:22;17.90;;;9.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:49:50;15.80;;;7.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:52:17;14.40;;;7.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:54:43;13.50;;;6.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:57:09;13.80;;;6.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T02:59:34;14.10;;;6.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:02:00;12.90;;;6.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:04:25;11.70;;;5.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:06:51;12.70;;;5.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:09:16;13.20;;;6.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:11:42;15.80;;;5.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:14:08;14.30;;;5.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:16:34;13.50;;;6.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:18:59;13.00;;;6.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:21:25;12.50;;;6.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:23:51;14.40;;;7.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:26:17;12.50;;;6.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:28:42;13.20;;;6.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:31:08;13.20;;;6.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:33:33;13.70;;;6.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:35:59;12.00;;;6.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:38:24;12.40;;;7.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:40:59;13.40;;;7.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:43:26;14.50;;;7.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:45:52;16.50;;;8.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:48:18;14.40;;;7.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:50:44;15.10;;;7.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:53:09;13.60;;;5.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:55:35;13.80;;;6.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T03:58:01;13.70;;;6.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:00:27;15.50;;;7.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:02:52;18.80;;;8.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:05:18;14.50;;;8.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:07:44;23.40;;;10.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:10:10;20.40;;;12.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:12:35;23.10;;;13.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:15:05;18.00;;;10.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:17:31;15.70;;;7.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:19:58;22.10;;;11.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:22:25;16.20;;;7.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:24:51;36.80;;;22.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:27:17;537.00;;;246.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:29:45;257.50;;;104.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:32:12;403.50;;;159.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:34:38;720.60;;;363.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:37:03;410.80;;;188.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:39:30;267.70;;;143.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:41:56;27.70;;;17.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:44:21;188.20;;;95.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:46:47;491.90;;;234.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:49:13;18.70;;;9.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:51:38;114.70;;;44.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:54:04;38.20;;;16.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:56:30;17.90;;;8.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T04:58:57;23.40;;;11.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:01:30;25.30;;;11.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:03:55;15.60;;;7.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:06:21;17.20;;;9.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:08:46;23.20;;;13.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:11:12;20.60;;;11.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:13:37;128.70;;;46.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:16:03;283.60;;;110.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:18:29;110.20;;;39.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:20:55;16.70;;;8.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:23:20;345.10;;;111.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:25:46;200.70;;;69.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:28:11;16.70;;;7.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:30:38;41.10;;;16.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:33:04;46.80;;;19.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:35:30;69.30;;;31.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:37:58;19.70;;;11.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:40:24;29.20;;;15.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:42:49;83.20;;;44.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:45:15;61.80;;;31.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:47:41;26.80;;;15.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:50:07;45.40;;;28.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:52:33;104.80;;;87.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:54:59;20.90;;;14.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:57:24;18.00;;;10.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T05:59:51;14.40;;;6.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:02:16;17.80;;;8.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:04:42;41.60;;;19.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:07:08;116.60;;;48.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:09:33;212.60;;;73.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:11:59;315.10;;;100.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:14:24;233.50;;;73.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:16:50;24.00;;;10.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:19:16;19.10;;;9.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:21:41;25.90;;;11.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:24:08;257.30;;;83.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:26:34;93.00;;;32.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:29:00;110.60;;;39.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:31:25;118.90;;;45.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:34:07;175.20;;;66.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:36:48;63.10;;;27.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:39:14;27.80;;;12.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:41:40;89.00;;;42.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:44:06;84.90;;;41.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:46:32;68.70;;;35.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:48:58;95.00;;;51.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:51:23;96.10;;;55.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:53:49;19.40;;;9.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:56:15;20.00;;;8.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T06:58:40;21.90;;;11.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:01:07;22.70;;;12.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:03:34;17.20;;;10.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:06:00;15.90;;;8.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:08:26;16.50;;;8.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:10:52;18.60;;;8.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:13:18;20.00;;;15.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:15:44;21.40;;;12.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:18:10;19.80;;;11.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:20:41;16.20;;;7.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:23:07;17.20;;;9.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:25:34;17.10;;;9.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:27:59;16.40;;;8.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:30:25;14.50;;;8.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:32:53;14.10;;;7.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:35:19;12.60;;;6.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:37:45;14.20;;;6.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:40:11;14.40;;;7.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:42:39;12.90;;;6.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:45:05;11.00;;;5.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:47:32;11.30;;;5.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:49:58;11.40;;;5.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:52:27;12.20;;;5.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:54:52;9.40;;;3.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:57:18;10.80;;;4.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T07:59:47;9.40;;;3.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:02:13;10.00;;;4.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:04:38;8.60;;;3.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:07:04;8.10;;;2.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:09:30;7.60;;;2.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:11:56;16.90;;;7.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:14:21;14.80;;;7.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:16:47;9.70;;;4.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:19:13;9.80;;;4.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:21:38;8.80;;;3.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:24:04;9.20;;;3.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:26:29;9.90;;;4.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:28:55;9.70;;;4.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:31:21;9.40;;;4.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:33:47;8.20;;;3.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:36:13;9.60;;;3.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:38:38;8.10;;;3.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:41:04;7.80;;;3.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:43:30;7.40;;;2.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:45:55;7.90;;;3.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:48:23;11.90;;;4.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:50:49;10.80;;;3.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:53:14;9.10;;;3.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:55:44;9.60;;;4.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T08:58:11;9.40;;;3.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:00:38;12.90;;;7.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:03:03;11.20;;;5.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:05:31;12.00;;;6.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:07:56;15.60;;;9.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:10:24;11.80;;;6.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:13:05;11.30;;;5.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:15:31;13.80;;;7.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:17:56;16.30;;;8.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:20:22;13.80;;;6.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:22:48;13.60;;;6.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:25:17;12.50;;;6.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:27:47;12.90;;;6.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:30:13;11.60;;;5.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:32:39;10.60;;;5.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:35:06;14.10;;;7.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:37:32;12.20;;;6.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:39:58;11.90;;;6.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:42:27;12.50;;;6.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:45:07;10.40;;;4.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:47:33;12.80;;;5.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:49:59;11.60;;;5.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:52:28;12.00;;;6.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:54:54;11.50;;;5.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:57:19;12.60;;;5.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T09:59:45;12.50;;;5.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:02:11;12.00;;;5.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:07:23;12.70;;;6.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:09:50;10.80;;;5.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:12:15;12.50;;;5.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:14:41;11.90;;;5.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:17:07;11.50;;;5.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:19:32;8.10;;;3.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:22:03;9.00;;;4.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:24:39;10.10;;;3.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:27:05;9.80;;;4.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:29:31;9.00;;;3.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:32:00;10.30;;;3.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:34:26;10.00;;;4.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:36:52;11.60;;;4.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:39:25;12.50;;;5.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:41:55;11.90;;;4.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:44:22;12.60;;;4.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:46:51;12.60;;;5.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:49:21;12.60;;;5.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:51:53;12.70;;;5.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:54:19;13.20;;;5.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:56:45;16.60;;;7.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T10:59:17;10.00;;;3.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:01:44;8.90;;;4.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:04:09;9.50;;;3.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:06:35;10.10;;;3.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:09:00;7.70;;;2.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:11:32;7.70;;;2.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:13:59;6.80;;;2.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:16:31;7.90;;;2.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:19:00;7.20;;;2.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:21:27;7.30;;;2.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:23:53;8.30;;;3.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:26:22;7.40;;;2.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:28:50;9.90;;;5.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:31:18;5.90;;;2.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:33:46;5.10;;;1.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:36:12;7.00;;;2.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:38:38;4.30;;;1.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:41:07;5.70;;;2.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:43:33;4.90;;;1.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:45:59;4.80;;;1.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:48:24;4.90;;;1.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:50:51;4.20;;;1.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:53:16;5.10;;;1.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:55:49;5.80;;;2.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T11:58:15;6.60;;;2.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:00:44;6.80;;;2.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:03:12;6.20;;;2.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:05:39;6.50;;;2.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:08:10;7.10;;;3.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:10:37;8.30;;;2.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:13:19;7.40;;;2.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:15:47;8.70;;;2.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:18:13;6.40;;;2.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:20:41;7.70;;;3.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:23:07;8.20;;;2.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:25:33;6.60;;;2.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:27:59;7.50;;;2.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:30:24;7.20;;;2.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:32:51;8.40;;;3.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:35:17;10.60;;;2.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:37:44;4.40;;;1.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:40:11;6.30;;;2.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:42:38;6.10;;;2.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:45:07;9.00;;;3.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:47:33;14.30;;;6.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:49:59;17.50;;;8.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:52:25;14.30;;;6.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:54:51;14.70;;;5.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:57:17;10.50;;;4.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T12:59:43;8.80;;;3.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:02:09;6.80;;;1.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:04:36;7.90;;;2.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:07:06;9.30;;;2.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:09:32;9.50;;;3.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:11:58;8.30;;;2.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:14:24;7.70;;;2.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:16:50;8.90;;;2.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:19:16;8.20;;;2.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:21:41;10.50;;;3.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:24:07;8.50;;;3.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:26:33;7.60;;;2.90;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:28:59;8.20;;;2.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:31:25;7.30;;;2.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:33:50;8.80;;;2.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:36:17;7.80;;;2.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:38:43;8.10;;;3.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:41:09;9.60;;;3.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:43:34;10.80;;;4.70;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:46:00;14.30;;;6.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:48:25;9.40;;;3.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:50:54;5.90;;;1.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:53:20;10.00;;;3.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:55:46;7.40;;;2.20;;
57325;SDS011;43161;50.950;18.224;2024-03-25T13:58:12;10.90;;;4.00;;
57325;SDS011;43161;50.950;18.224;2024-03-25T14:00:37;5.20;;;1.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T14:03:03;4.40;;;1.40;;
57325;SDS011;43161;50.950;18.224;2024-03-25T14:05:29;4.50;;;1.50;;
57325;SDS011;43161;50.950;18.224;2024-03-25T14:07:54;6.20;;;1.80;;
57325;SDS011;43161;50.950;18.224;2024-03-25T14:10:21;7.70;;;2.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T14:12:47;6.30;;;2.10;;
57325;SDS011;43161;50.950;18.224;2024-03-25T14:15:12;7.50;;;2.60;;
57325;SDS011;43161;50.950;18.224;2024-03-25T14:17:38;6.10;;;2.30;;
57325;SDS011;43161;50.950;18.224;2024-03-25T14:20:03;6.70;;;2.20;;