sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2024-02-23T00:01:41;987.2;;;5;88
56594;BME280;42474;51.660;5.824;2024-02-23T00:05:41;987.3;;;5;88
56594;BME280;42474;51.660;5.824;2024-02-23T00:09:41;987.3;;;5;87
56594;BME280;42474;51.660;5.824;2024-02-23T00:13:41;987.3;;;5.1;87
56594;BME280;42474;51.660;5.824;2024-02-23T00:17:42;987.4;;;5.1;86.5
56594;BME280;42474;51.660;5.824;2024-02-23T00:21:41;987.4;;;5.1;87
56594;BME280;42474;51.660;5.824;2024-02-23T00:25:41;987.5;;;5.1;87
56594;BME280;42474;51.660;5.824;2024-02-23T00:29:41;987.5;;;5.1;87
56594;BME280;42474;51.660;5.824;2024-02-23T00:33:41;987.6;;;5;87
56594;BME280;42474;51.660;5.824;2024-02-23T00:37:41;987.6;;;5.1;87
56594;BME280;42474;51.660;5.824;2024-02-23T00:41:41;987.6;;;5.1;87.5
56594;BME280;42474;51.660;5.824;2024-02-23T00:45:41;987.7;;;5.1;87.5
56594;BME280;42474;51.660;5.824;2024-02-23T00:49:41;987.7;;;5.2;87
56594;BME280;42474;51.660;5.824;2024-02-23T00:53:41;987.8;;;5.2;87
56594;BME280;42474;51.660;5.824;2024-02-23T00:57:41;987.8;;;5.2;87
56594;BME280;42474;51.660;5.824;2024-02-23T01:01:41;988;;;5.3;87
56594;BME280;42474;51.660;5.824;2024-02-23T01:05:41;987.9;;;5.3;87
56594;BME280;42474;51.660;5.824;2024-02-23T01:09:41;988;;;5.3;86.5
56594;BME280;42474;51.660;5.824;2024-02-23T01:13:42;988.1;;;5.4;86.5
56594;BME280;42474;51.660;5.824;2024-02-23T01:17:42;988;;;5.4;86
56594;BME280;42474;51.660;5.824;2024-02-23T01:21:41;988.1;;;5.4;86
56594;BME280;42474;51.660;5.824;2024-02-23T01:25:42;988.2;;;5.4;85.5
56594;BME280;42474;51.660;5.824;2024-02-23T01:29:41;988.2;;;5.4;85.5
56594;BME280;42474;51.660;5.824;2024-02-23T01:33:42;988.2;;;5.4;84.5
56594;BME280;42474;51.660;5.824;2024-02-23T01:37:41;988.1;;;5.4;84.5
56594;BME280;42474;51.660;5.824;2024-02-23T01:41:42;988.2;;;5.4;84
56594;BME280;42474;51.660;5.824;2024-02-23T01:45:42;988.1;;;5.5;84
56594;BME280;42474;51.660;5.824;2024-02-23T01:49:42;988.2;;;5.5;83.5
56594;BME280;42474;51.660;5.824;2024-02-23T01:53:41;988.2;;;5.5;84
56594;BME280;42474;51.660;5.824;2024-02-23T01:57:41;988.4;;;5.5;83.5
56594;BME280;42474;51.660;5.824;2024-02-23T02:01:42;988.4;;;5.5;83
56594;BME280;42474;51.660;5.824;2024-02-23T02:05:42;988.4;;;5.5;83
56594;BME280;42474;51.660;5.824;2024-02-23T02:09:42;988.4;;;5.5;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T02:13:42;988.5;;;5.6;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T02:17:42;988.4;;;5.5;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T02:21:42;988.5;;;5.6;82
56594;BME280;42474;51.660;5.824;2024-02-23T02:25:42;988.5;;;5.6;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T02:29:42;988.6;;;5.5;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T02:33:42;988.6;;;5.5;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T02:37:42;988.7;;;5.6;82
56594;BME280;42474;51.660;5.824;2024-02-23T02:41:42;988.7;;;5.5;82
56594;BME280;42474;51.660;5.824;2024-02-23T02:45:42;988.7;;;5.5;82
56594;BME280;42474;51.660;5.824;2024-02-23T02:49:42;988.8;;;5.5;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T02:53:42;988.9;;;5.5;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T02:57:43;988.9;;;5.5;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T03:01:42;988.9;;;5.4;82
56594;BME280;42474;51.660;5.824;2024-02-23T03:05:42;988.9;;;5.4;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T03:09:42;989;;;5.4;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T03:13:42;989;;;5.4;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T03:17:42;989;;;5.4;82
56594;BME280;42474;51.660;5.824;2024-02-23T03:21:42;989;;;5.4;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T03:25:42;989;;;5.4;82
56594;BME280;42474;51.660;5.824;2024-02-23T03:29:42;989.1;;;5.3;82
56594;BME280;42474;51.660;5.824;2024-02-23T03:33:42;989.1;;;5.3;82
56594;BME280;42474;51.660;5.824;2024-02-23T03:37:42;989.1;;;5.3;82
56594;BME280;42474;51.660;5.824;2024-02-23T03:41:44;989.1;;;5.3;82
56594;BME280;42474;51.660;5.824;2024-02-23T03:45:42;989.2;;;5.3;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T03:49:42;989.2;;;5.4;82
56594;BME280;42474;51.660;5.824;2024-02-23T03:53:42;989.2;;;5.3;82
56594;BME280;42474;51.660;5.824;2024-02-23T03:57:42;989.2;;;5.3;82
56594;BME280;42474;51.660;5.824;2024-02-23T04:01:42;989.3;;;5.3;82
56594;BME280;42474;51.660;5.824;2024-02-23T04:05:42;989.3;;;5.3;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T04:09:42;989.4;;;5.3;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T04:13:42;989.4;;;5.3;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T04:17:42;989.4;;;5.3;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T04:21:42;989.5;;;5.3;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T04:25:42;989.5;;;5.4;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T04:29:42;989.5;;;5.5;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T04:33:42;989.5;;;5.5;82
56594;BME280;42474;51.660;5.824;2024-02-23T04:37:43;989.6;;;5.5;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T04:41:42;989.6;;;5.5;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T04:45:42;989.7;;;5.5;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T04:49:42;989.7;;;5.5;82
56594;BME280;42474;51.660;5.824;2024-02-23T04:53:42;989.7;;;5.5;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T04:57:42;989.7;;;5.6;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T05:01:42;989.7;;;5.6;82
56594;BME280;42474;51.660;5.824;2024-02-23T05:05:42;989.8;;;5.6;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T05:09:42;989.8;;;5.6;82
56594;BME280;42474;51.660;5.824;2024-02-23T05:13:42;989.7;;;5.7;82
56594;BME280;42474;51.660;5.824;2024-02-23T05:17:42;989.8;;;5.7;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T05:21:42;989.8;;;5.7;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T05:25:42;989.7;;;5.7;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T05:29:42;989.8;;;5.8;81
56594;BME280;42474;51.660;5.824;2024-02-23T05:33:42;989.8;;;5.8;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T05:37:42;989.7;;;5.8;81
56594;BME280;42474;51.660;5.824;2024-02-23T05:41:42;989.8;;;5.9;81
56594;BME280;42474;51.660;5.824;2024-02-23T05:45:42;989.8;;;6;80.5
56594;BME280;42474;51.660;5.824;2024-02-23T05:49:42;989.8;;;6;80
56594;BME280;42474;51.660;5.824;2024-02-23T05:53:42;989.8;;;6.1;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T05:57:42;989.8;;;6.1;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T06:01:42;989.8;;;6.1;80
56594;BME280;42474;51.660;5.824;2024-02-23T06:05:42;989.7;;;6.2;80
56594;BME280;42474;51.660;5.824;2024-02-23T06:09:42;989.7;;;6.2;80
56594;BME280;42474;51.660;5.824;2024-02-23T06:13:42;989.7;;;6.2;79
56594;BME280;42474;51.660;5.824;2024-02-23T06:17:42;989.7;;;6.3;79
56594;BME280;42474;51.660;5.824;2024-02-23T06:21:42;989.6;;;6.3;79
56594;BME280;42474;51.660;5.824;2024-02-23T06:25:42;989.6;;;6.3;78.5
56594;BME280;42474;51.660;5.824;2024-02-23T06:29:42;989.6;;;6.3;78
56594;BME280;42474;51.660;5.824;2024-02-23T06:33:42;989.6;;;6.3;78
56594;BME280;42474;51.660;5.824;2024-02-23T06:37:42;989.6;;;6.3;77
56594;BME280;42474;51.660;5.824;2024-02-23T06:41:42;989.7;;;6.3;77.5
56594;BME280;42474;51.660;5.824;2024-02-23T06:45:42;989.7;;;6.4;77
56594;BME280;42474;51.660;5.824;2024-02-23T06:49:42;989.8;;;6.4;77
56594;BME280;42474;51.660;5.824;2024-02-23T06:53:42;989.7;;;6.4;76.5
56594;BME280;42474;51.660;5.824;2024-02-23T06:57:42;989.7;;;6.5;76
56594;BME280;42474;51.660;5.824;2024-02-23T07:01:48;989.7;;;6.4;76.5
56594;BME280;42474;51.660;5.824;2024-02-23T07:09:42;989.6;;;6.5;75.5
56594;BME280;42474;51.660;5.824;2024-02-23T07:13:42;989.5;;;6.5;75
56594;BME280;42474;51.660;5.824;2024-02-23T07:17:42;989.6;;;6.6;74.5
56594;BME280;42474;51.660;5.824;2024-02-23T07:21:42;989.6;;;6.6;75
56594;BME280;42474;51.660;5.824;2024-02-23T07:25:42;989.7;;;6.6;75
56594;BME280;42474;51.660;5.824;2024-02-23T07:29:42;989.7;;;6.6;75
56594;BME280;42474;51.660;5.824;2024-02-23T07:33:42;989.7;;;6.7;75
56594;BME280;42474;51.660;5.824;2024-02-23T07:37:42;989.8;;;6.7;75
56594;BME280;42474;51.660;5.824;2024-02-23T07:41:42;989.7;;;6.7;75
56594;BME280;42474;51.660;5.824;2024-02-23T07:45:42;989.7;;;6.8;75
56594;BME280;42474;51.660;5.824;2024-02-23T07:49:42;989.8;;;6.8;74.5
56594;BME280;42474;51.660;5.824;2024-02-23T07:53:42;989.7;;;6.8;75
56594;BME280;42474;51.660;5.824;2024-02-23T07:57:42;989.7;;;6.9;75
56594;BME280;42474;51.660;5.824;2024-02-23T08:01:42;989.6;;;6.9;74
56594;BME280;42474;51.660;5.824;2024-02-23T08:05:42;989.7;;;7.1;74
56594;BME280;42474;51.660;5.824;2024-02-23T08:09:42;989.7;;;7.2;73.5
56594;BME280;42474;51.660;5.824;2024-02-23T08:13:42;989.7;;;7.3;72.5
56594;BME280;42474;51.660;5.824;2024-02-23T08:17:42;989.7;;;7.3;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T08:21:43;989.6;;;7.3;72
56594;BME280;42474;51.660;5.824;2024-02-23T08:25:42;989.6;;;7.3;72
56594;BME280;42474;51.660;5.824;2024-02-23T08:29:42;989.6;;;7.3;72
56594;BME280;42474;51.660;5.824;2024-02-23T08:33:42;989.6;;;7.4;72.5
56594;BME280;42474;51.660;5.824;2024-02-23T08:37:42;989.6;;;7.4;72
56594;BME280;42474;51.660;5.824;2024-02-23T08:41:42;989.6;;;7.4;72
56594;BME280;42474;51.660;5.824;2024-02-23T08:45:42;989.5;;;7.4;72.5
56594;BME280;42474;51.660;5.824;2024-02-23T08:49:42;989.5;;;7.5;72.5
56594;BME280;42474;51.660;5.824;2024-02-23T08:53:42;989.5;;;7.5;72
56594;BME280;42474;51.660;5.824;2024-02-23T08:57:42;989.5;;;7.6;72
56594;BME280;42474;51.660;5.824;2024-02-23T09:01:42;989.5;;;7.6;72
56594;BME280;42474;51.660;5.824;2024-02-23T09:05:42;989.4;;;7.7;72
56594;BME280;42474;51.660;5.824;2024-02-23T09:09:42;989.4;;;7.7;72
56594;BME280;42474;51.660;5.824;2024-02-23T09:13:42;989.5;;;7.8;71
56594;BME280;42474;51.660;5.824;2024-02-23T09:17:42;989.4;;;7.8;71
56594;BME280;42474;51.660;5.824;2024-02-23T09:21:42;989.5;;;7.8;71
56594;BME280;42474;51.660;5.824;2024-02-23T09:25:42;989.4;;;7.7;71
56594;BME280;42474;51.660;5.824;2024-02-23T09:29:42;989.4;;;7.8;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T09:33:42;989.4;;;7.7;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T09:37:42;989.5;;;7.8;72
56594;BME280;42474;51.660;5.824;2024-02-23T09:41:42;989.5;;;7.8;72
56594;BME280;42474;51.660;5.824;2024-02-23T09:45:42;989.5;;;7.8;71
56594;BME280;42474;51.660;5.824;2024-02-23T09:49:42;989.5;;;7.9;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T09:53:42;989.6;;;7.9;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T09:57:42;989.6;;;8;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T10:01:42;989.6;;;8.1;71
56594;BME280;42474;51.660;5.824;2024-02-23T10:05:42;989.8;;;8.1;71
56594;BME280;42474;51.660;5.824;2024-02-23T10:09:42;989.7;;;8.1;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T10:13:42;989.8;;;8.2;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T10:17:42;989.9;;;8.2;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T10:21:42;989.9;;;8.2;72.5
56594;BME280;42474;51.660;5.824;2024-02-23T10:25:42;990;;;8.2;72
56594;BME280;42474;51.660;5.824;2024-02-23T10:29:42;990.1;;;8.2;71
56594;BME280;42474;51.660;5.824;2024-02-23T10:33:42;990.1;;;8.2;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T10:37:42;990.2;;;8.2;71
56594;BME280;42474;51.660;5.824;2024-02-23T10:41:46;990.2;;;8.1;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T10:45:42;990.3;;;8.1;71
56594;BME280;42474;51.660;5.824;2024-02-23T10:49:42;990.3;;;8.1;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T10:53:42;990.3;;;8.1;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T10:57:42;990.3;;;8.1;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T11:01:42;990.4;;;8.1;72
56594;BME280;42474;51.660;5.824;2024-02-23T11:05:42;990.3;;;8.1;72.5
56594;BME280;42474;51.660;5.824;2024-02-23T11:09:42;990.4;;;8.1;72.5
56594;BME280;42474;51.660;5.824;2024-02-23T11:13:43;990.3;;;8.2;71
56594;BME280;42474;51.660;5.824;2024-02-23T11:17:42;990.4;;;8.1;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T11:21:42;990.4;;;8.2;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T11:25:42;990.4;;;8.2;72
56594;BME280;42474;51.660;5.824;2024-02-23T11:29:42;990.4;;;8.2;72
56594;BME280;42474;51.660;5.824;2024-02-23T11:33:47;990.4;;;8.2;72.5
56594;BME280;42474;51.660;5.824;2024-02-23T11:37:45;990.4;;;8.2;72
56594;BME280;42474;51.660;5.824;2024-02-23T11:41:42;990.5;;;8.3;72
56594;BME280;42474;51.660;5.824;2024-02-23T11:45:42;990.5;;;8.3;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T11:49:42;990.5;;;8.3;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T11:53:42;990.5;;;8.4;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T11:57:42;990.6;;;8.5;72
56594;BME280;42474;51.660;5.824;2024-02-23T12:01:42;990.5;;;8.6;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T12:05:42;990.4;;;8.7;71
56594;BME280;42474;51.660;5.824;2024-02-23T12:09:42;990.5;;;8.9;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T12:13:42;990.5;;;9.1;69.5
56594;BME280;42474;51.660;5.824;2024-02-23T12:17:46;990.4;;;9.1;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T12:21:44;990.5;;;9.1;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T12:25:51;990.4;;;9.1;69.5
56594;BME280;42474;51.660;5.824;2024-02-23T12:29:42;990.4;;;9;69.5
56594;BME280;42474;51.660;5.824;2024-02-23T12:33:42;990.5;;;8.9;70
56594;BME280;42474;51.660;5.824;2024-02-23T12:37:42;990.6;;;8.9;70
56594;BME280;42474;51.660;5.824;2024-02-23T12:41:42;990.6;;;8.9;70
56594;BME280;42474;51.660;5.824;2024-02-23T12:45:42;990.6;;;8.8;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T12:49:42;990.6;;;8.8;71
56594;BME280;42474;51.660;5.824;2024-02-23T12:53:42;990.6;;;8.8;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T12:57:42;990.6;;;8.9;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T13:01:42;990.6;;;8.9;71
56594;BME280;42474;51.660;5.824;2024-02-23T13:05:42;990.6;;;8.9;71
56594;BME280;42474;51.660;5.824;2024-02-23T13:09:42;990.6;;;9;70
56594;BME280;42474;51.660;5.824;2024-02-23T13:13:42;990.6;;;9.1;70
56594;BME280;42474;51.660;5.824;2024-02-23T13:17:42;990.5;;;9.1;68.5
56594;BME280;42474;51.660;5.824;2024-02-23T13:21:42;990.6;;;9.1;68.5
56594;BME280;42474;51.660;5.824;2024-02-23T13:25:42;990.6;;;9.1;69
56594;BME280;42474;51.660;5.824;2024-02-23T13:29:42;990.6;;;9.2;70
56594;BME280;42474;51.660;5.824;2024-02-23T13:33:42;990.6;;;9.2;69.5
56594;BME280;42474;51.660;5.824;2024-02-23T13:37:42;990.7;;;9.2;69.5
56594;BME280;42474;51.660;5.824;2024-02-23T13:41:42;990.7;;;9.3;69
56594;BME280;42474;51.660;5.824;2024-02-23T13:45:48;990.7;;;9.3;68
56594;BME280;42474;51.660;5.824;2024-02-23T13:49:42;990.7;;;9.3;68
56594;BME280;42474;51.660;5.824;2024-02-23T13:53:42;990.7;;;9.3;68.5
56594;BME280;42474;51.660;5.824;2024-02-23T13:57:42;990.7;;;9.4;69
56594;BME280;42474;51.660;5.824;2024-02-23T14:01:42;990.7;;;9.4;68.5
56594;BME280;42474;51.660;5.824;2024-02-23T14:05:42;990.8;;;9.4;69
56594;BME280;42474;51.660;5.824;2024-02-23T14:09:42;990.8;;;9.4;70
56594;BME280;42474;51.660;5.824;2024-02-23T14:13:42;990.8;;;9.4;71
56594;BME280;42474;51.660;5.824;2024-02-23T14:17:42;990.8;;;9.4;72
56594;BME280;42474;51.660;5.824;2024-02-23T14:21:42;990.8;;;9.4;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T14:25:42;990.7;;;9.5;72.5
56594;BME280;42474;51.660;5.824;2024-02-23T14:29:42;990.8;;;9.7;71
56594;BME280;42474;51.660;5.824;2024-02-23T14:33:42;990.8;;;9.7;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T14:37:42;990.9;;;9.7;70
56594;BME280;42474;51.660;5.824;2024-02-23T14:41:42;990.8;;;9.7;69
56594;BME280;42474;51.660;5.824;2024-02-23T14:45:42;990.8;;;9.6;69
56594;BME280;42474;51.660;5.824;2024-02-23T14:49:43;990.8;;;9.6;69
56594;BME280;42474;51.660;5.824;2024-02-23T14:53:42;990.8;;;9.6;69
56594;BME280;42474;51.660;5.824;2024-02-23T14:57:42;990.8;;;9.6;69.5
56594;BME280;42474;51.660;5.824;2024-02-23T15:01:42;990.9;;;9.5;70
56594;BME280;42474;51.660;5.824;2024-02-23T15:05:42;990.9;;;9.5;70
56594;BME280;42474;51.660;5.824;2024-02-23T15:09:42;990.9;;;9.5;70
56594;BME280;42474;51.660;5.824;2024-02-23T15:13:42;990.9;;;9.4;69.5
56594;BME280;42474;51.660;5.824;2024-02-23T15:17:42;991;;;9.4;69.5
56594;BME280;42474;51.660;5.824;2024-02-23T15:21:42;991;;;9.4;70
56594;BME280;42474;51.660;5.824;2024-02-23T15:25:42;991;;;9.3;68.5
56594;BME280;42474;51.660;5.824;2024-02-23T15:29:42;991;;;9.3;68
56594;BME280;42474;51.660;5.824;2024-02-23T15:33:42;991.1;;;9.2;69
56594;BME280;42474;51.660;5.824;2024-02-23T15:37:42;991.1;;;9.1;70
56594;BME280;42474;51.660;5.824;2024-02-23T15:41:42;991;;;9.1;71
56594;BME280;42474;51.660;5.824;2024-02-23T15:45:42;991.1;;;9.2;72
56594;BME280;42474;51.660;5.824;2024-02-23T15:49:42;991.1;;;9.1;73.5
56594;BME280;42474;51.660;5.824;2024-02-23T15:53:42;991.2;;;9;73.5
56594;BME280;42474;51.660;5.824;2024-02-23T15:57:42;991.1;;;9;73.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:01:42;991.1;;;8.9;72.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:05:42;991.2;;;8.9;71.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:09:42;991.3;;;8.9;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:13:42;991.3;;;8.9;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:17:42;991.4;;;8.9;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:21:42;991.4;;;8.9;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:25:42;991.4;;;8.9;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:29:42;991.4;;;8.8;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:33:42;991.4;;;8.8;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:37:42;991.4;;;8.8;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:41:42;991.4;;;8.8;71
56594;BME280;42474;51.660;5.824;2024-02-23T16:45:42;991.4;;;8.8;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:49:42;991.4;;;8.7;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T16:53:42;991.4;;;8.7;69
56594;BME280;42474;51.660;5.824;2024-02-23T16:57:43;991.4;;;8.6;68.5
56594;BME280;42474;51.660;5.824;2024-02-23T17:01:42;991.5;;;8.6;68.5
56594;BME280;42474;51.660;5.824;2024-02-23T17:05:42;991.5;;;8.5;68.5
56594;BME280;42474;51.660;5.824;2024-02-23T17:09:42;991.5;;;8.5;68.5
56594;BME280;42474;51.660;5.824;2024-02-23T17:13:42;991.5;;;8.5;68.5
56594;BME280;42474;51.660;5.824;2024-02-23T17:17:42;991.5;;;8.5;68
56594;BME280;42474;51.660;5.824;2024-02-23T17:21:42;991.6;;;8.5;67.5
56594;BME280;42474;51.660;5.824;2024-02-23T17:25:42;991.6;;;8.5;68
56594;BME280;42474;51.660;5.824;2024-02-23T17:29:42;991.5;;;8.5;67.5
56594;BME280;42474;51.660;5.824;2024-02-23T17:33:42;991.5;;;8.5;68
56594;BME280;42474;51.660;5.824;2024-02-23T17:37:42;991.5;;;8.5;67.5
56594;BME280;42474;51.660;5.824;2024-02-23T17:41:42;991.5;;;8.5;68
56594;BME280;42474;51.660;5.824;2024-02-23T17:45:42;991.6;;;8.4;68.5
56594;BME280;42474;51.660;5.824;2024-02-23T17:49:42;991.7;;;8.4;69
56594;BME280;42474;51.660;5.824;2024-02-23T17:53:42;991.7;;;8.4;69
56594;BME280;42474;51.660;5.824;2024-02-23T17:57:42;991.8;;;8.3;69.5
56594;BME280;42474;51.660;5.824;2024-02-23T18:01:42;991.8;;;8.3;70
56594;BME280;42474;51.660;5.824;2024-02-23T18:05:42;991.9;;;8.3;70
56594;BME280;42474;51.660;5.824;2024-02-23T18:09:42;992;;;8.3;70.5
56594;BME280;42474;51.660;5.824;2024-02-23T18:13:42;992;;;8.3;71
56594;BME280;42474;51.660;5.824;2024-02-23T18:17:42;992.1;;;8.3;72
56594;BME280;42474;51.660;5.824;2024-02-23T18:21:42;992.1;;;8.2;73
56594;BME280;42474;51.660;5.824;2024-02-23T18:25:42;992.1;;;8.1;74
56594;BME280;42474;51.660;5.824;2024-02-23T18:29:42;992.3;;;8;74.5
56594;BME280;42474;51.660;5.824;2024-02-23T18:33:42;992.4;;;8;75
56594;BME280;42474;51.660;5.824;2024-02-23T18:37:42;992.3;;;7.9;76
56594;BME280;42474;51.660;5.824;2024-02-23T18:41:42;992.2;;;7.9;75.5
56594;BME280;42474;51.660;5.824;2024-02-23T18:45:42;992.2;;;7.9;76
56594;BME280;42474;51.660;5.824;2024-02-23T18:49:42;992.1;;;7.8;76
56594;BME280;42474;51.660;5.824;2024-02-23T18:53:42;992.1;;;7.8;76
56594;BME280;42474;51.660;5.824;2024-02-23T18:57:42;992.1;;;7.8;76.5
56594;BME280;42474;51.660;5.824;2024-02-23T19:01:42;992.1;;;7.8;76.5
56594;BME280;42474;51.660;5.824;2024-02-23T19:05:42;992.1;;;7.7;76.5
56594;BME280;42474;51.660;5.824;2024-02-23T19:09:42;992.1;;;7.6;77
56594;BME280;42474;51.660;5.824;2024-02-23T19:13:42;992.1;;;7.6;76.5
56594;BME280;42474;51.660;5.824;2024-02-23T19:17:42;992.2;;;7.5;76.5
56594;BME280;42474;51.660;5.824;2024-02-23T19:21:42;992.1;;;7.4;76.5
56594;BME280;42474;51.660;5.824;2024-02-23T19:25:42;992.2;;;7.3;77
56594;BME280;42474;51.660;5.824;2024-02-23T19:33:42;992.1;;;7.1;77.5
56594;BME280;42474;51.660;5.824;2024-02-23T19:37:42;992.1;;;7.1;77.5
56594;BME280;42474;51.660;5.824;2024-02-23T19:41:42;992.2;;;7;78
56594;BME280;42474;51.660;5.824;2024-02-23T19:45:42;992.3;;;7;78.5
56594;BME280;42474;51.660;5.824;2024-02-23T19:49:42;992.3;;;7;78.5
56594;BME280;42474;51.660;5.824;2024-02-23T19:53:42;992.3;;;7;79
56594;BME280;42474;51.660;5.824;2024-02-23T19:57:42;992.3;;;7;79
56594;BME280;42474;51.660;5.824;2024-02-23T20:01:42;992.3;;;7.1;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T20:05:42;992.3;;;7.1;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T20:09:42;992.4;;;7.2;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T20:13:42;992.4;;;7.1;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T20:17:42;992.4;;;7.1;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T20:21:42;992.5;;;7.1;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T20:25:42;992.4;;;7.1;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T20:29:42;992.4;;;7.1;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T20:33:42;992.5;;;7.2;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T20:37:42;992.5;;;7.2;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T20:41:42;992.6;;;7.2;79
56594;BME280;42474;51.660;5.824;2024-02-23T20:45:42;992.5;;;7.1;79
56594;BME280;42474;51.660;5.824;2024-02-23T20:49:42;992.5;;;7.1;79
56594;BME280;42474;51.660;5.824;2024-02-23T20:53:42;992.6;;;7.2;79
56594;BME280;42474;51.660;5.824;2024-02-23T20:57:42;992.6;;;7.1;79
56594;BME280;42474;51.660;5.824;2024-02-23T21:01:42;992.6;;;7.1;79
56594;BME280;42474;51.660;5.824;2024-02-23T21:05:42;992.6;;;7.2;79
56594;BME280;42474;51.660;5.824;2024-02-23T21:09:42;992.7;;;7.1;79
56594;BME280;42474;51.660;5.824;2024-02-23T21:13:42;992.8;;;7.1;79
56594;BME280;42474;51.660;5.824;2024-02-23T21:17:42;992.8;;;7.2;79
56594;BME280;42474;51.660;5.824;2024-02-23T21:21:42;992.9;;;7.2;79
56594;BME280;42474;51.660;5.824;2024-02-23T21:25:42;992.8;;;7.2;79
56594;BME280;42474;51.660;5.824;2024-02-23T21:29:42;992.9;;;7.2;79
56594;BME280;42474;51.660;5.824;2024-02-23T21:33:42;992.9;;;7.2;79
56594;BME280;42474;51.660;5.824;2024-02-23T21:37:42;992.8;;;7.1;79
56594;BME280;42474;51.660;5.824;2024-02-23T21:41:42;992.9;;;7.2;78.5
56594;BME280;42474;51.660;5.824;2024-02-23T21:45:42;992.8;;;7.1;78.5
56594;BME280;42474;51.660;5.824;2024-02-23T21:49:42;992.9;;;7;78.5
56594;BME280;42474;51.660;5.824;2024-02-23T21:53:42;993;;;7;78.5
56594;BME280;42474;51.660;5.824;2024-02-23T21:57:42;993;;;7;78.5
56594;BME280;42474;51.660;5.824;2024-02-23T22:01:42;993;;;6.9;78.5
56594;BME280;42474;51.660;5.824;2024-02-23T22:05:42;992.9;;;6.9;78.5
56594;BME280;42474;51.660;5.824;2024-02-23T22:09:42;992.9;;;6.8;79
56594;BME280;42474;51.660;5.824;2024-02-23T22:13:42;993;;;6.8;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T22:17:42;993;;;6.8;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T22:21:42;993.1;;;6.7;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T22:25:42;993.1;;;6.7;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T22:29:42;993.1;;;6.6;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T22:33:42;993.1;;;6.6;79.5
56594;BME280;42474;51.660;5.824;2024-02-23T22:37:42;993.2;;;6.6;80
56594;BME280;42474;51.660;5.824;2024-02-23T22:41:42;993.2;;;6.5;80
56594;BME280;42474;51.660;5.824;2024-02-23T22:45:42;993.2;;;6.4;80.5
56594;BME280;42474;51.660;5.824;2024-02-23T22:49:42;993.2;;;6.4;80.5
56594;BME280;42474;51.660;5.824;2024-02-23T22:53:42;993.2;;;6.3;80.5
56594;BME280;42474;51.660;5.824;2024-02-23T23:01:42;993.1;;;6.2;81
56594;BME280;42474;51.660;5.824;2024-02-23T23:05:42;993.1;;;6.2;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T23:09:42;993;;;6.1;81.5
56594;BME280;42474;51.660;5.824;2024-02-23T23:13:42;993;;;6;82
56594;BME280;42474;51.660;5.824;2024-02-23T23:17:42;993;;;6;82
56594;BME280;42474;51.660;5.824;2024-02-23T23:21:42;993;;;6;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T23:25:42;993.1;;;5.9;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T23:29:42;993.1;;;5.9;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T23:33:42;993.1;;;5.8;82.5
56594;BME280;42474;51.660;5.824;2024-02-23T23:37:42;993.1;;;5.8;82.5