sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71166;SDS011;58864;45.928;20.078;2022-12-18T00:01:33;48.60;;;17.42;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:03:59;45.00;;;16.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:06:26;48.95;;;17.30;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:08:52;52.05;;;17.77;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:11:18;52.05;;;17.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:13:44;46.78;;;15.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:16:09;47.53;;;17.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:18:35;46.20;;;16.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:21:01;43.43;;;15.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:23:26;46.53;;;15.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:25:51;44.08;;;15.95;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:28:16;45.70;;;16.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:30:40;48.07;;;15.23;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:33:04;39.95;;;14.75;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:35:29;45.20;;;15.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:37:53;43.30;;;17.07;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:40:18;46.53;;;16.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:42:42;43.30;;;14.55;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:45:23;48.27;;;15.20;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:47:51;44.83;;;15.57;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:50:16;43.20;;;15.30;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:52:40;52.90;;;17.47;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:55:05;50.67;;;16.10;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:57:29;49.25;;;16.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T00:59:54;44.10;;;15.17;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:02:18;46.50;;;16.27;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:04:43;45.10;;;15.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:07:07;49.50;;;16.52;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:09:31;43.50;;;15.17;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:11:56;47.47;;;17.27;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:14:20;44.20;;;15.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:16:45;40.92;;;15.23;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:19:09;40.30;;;14.20;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:21:33;42.23;;;14.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:23:58;37.83;;;13.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:26:23;38.33;;;14.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:28:48;43.78;;;14.32;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:31:13;41.78;;;15.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:33:38;43.97;;;15.20;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:36:02;42.08;;;15.02;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:38:28;50.40;;;15.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:40:56;39.65;;;13.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:43:21;39.80;;;13.40;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:45:46;37.30;;;12.77;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:48:10;42.07;;;14.07;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:50:39;35.10;;;12.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:53:15;36.80;;;12.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:55:54;34.63;;;11.65;;
71166;SDS011;58864;45.928;20.078;2022-12-18T01:58:20;37.92;;;13.30;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:00:48;34.90;;;12.70;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:03:13;37.92;;;11.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:05:47;38.10;;;12.47;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:08:22;39.60;;;13.05;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:13:56;34.40;;;12.70;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:27:30;37.67;;;12.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:29:55;37.88;;;12.98;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:32:43;33.83;;;12.32;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:35:08;39.23;;;13.10;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:37:36;35.03;;;11.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:40:03;42.60;;;14.68;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:42:28;43.75;;;14.27;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:44:53;40.97;;;13.23;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:47:19;42.97;;;13.82;;
71166;SDS011;58864;45.928;20.078;2022-12-18T02:55:07;40.25;;;13.55;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:00:23;40.42;;;13.85;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:05:19;37.67;;;12.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:08:00;35.37;;;11.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:10:28;39.20;;;12.32;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:12:58;44.47;;;14.30;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:15:28;39.90;;;13.00;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:17:57;34.00;;;10.88;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:20:24;41.40;;;13.57;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:22:51;39.35;;;12.85;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:25:18;49.22;;;14.77;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:27:45;44.72;;;12.65;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:30:12;42.95;;;13.85;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:32:47;37.23;;;12.40;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:35:18;40.78;;;12.95;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:37:45;38.80;;;12.45;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:40:10;40.70;;;13.37;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:50:21;38.53;;;13.70;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:52:55;40.28;;;13.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:55:46;44.22;;;15.05;;
71166;SDS011;58864;45.928;20.078;2022-12-18T03:58:13;42.42;;;14.43;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:00:41;43.42;;;15.00;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:03:06;38.20;;;13.10;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:05:32;43.13;;;13.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:07:57;45.83;;;15.52;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:10:22;47.33;;;14.77;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:12:47;44.50;;;15.35;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:15:11;49.17;;;15.33;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:17:36;46.35;;;14.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:20:01;45.08;;;13.55;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:22:26;45.27;;;14.70;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:24:51;37.58;;;13.63;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:27:15;39.50;;;12.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:29:40;46.20;;;15.00;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:32:04;45.92;;;14.98;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:34:29;45.20;;;14.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:36:53;45.73;;;15.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:39:18;43.00;;;14.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:41:42;44.27;;;14.83;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:44:07;48.77;;;15.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:46:31;45.80;;;14.33;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:48:55;45.15;;;15.45;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:51:20;47.90;;;14.97;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:53:44;49.60;;;15.30;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:56:10;38.63;;;12.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T04:58:37;44.95;;;14.07;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:01:03;39.88;;;12.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:03:27;39.37;;;14.20;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:05:52;40.22;;;13.65;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:08:17;44.93;;;15.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:10:41;52.17;;;18.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:13:05;65.20;;;21.63;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:15:30;92.53;;;29.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:17:59;85.45;;;28.20;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:20:24;68.38;;;23.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:22:49;76.50;;;24.57;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:25:14;54.88;;;18.05;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:27:39;42.37;;;13.97;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:30:03;44.42;;;14.30;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:32:28;45.43;;;14.40;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:34:52;40.97;;;14.85;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:37:17;41.93;;;14.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:39:42;45.13;;;15.63;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:42:06;50.08;;;16.58;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:44:31;45.97;;;15.47;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:46:55;47.53;;;15.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:49:19;42.03;;;14.77;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:51:44;45.97;;;15.27;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:54:09;52.70;;;17.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:56:33;45.90;;;16.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T05:58:58;54.20;;;17.63;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:01:24;44.53;;;14.83;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:03:50;45.50;;;15.10;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:06:16;44.40;;;14.83;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:08:42;53.08;;;17.40;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:11:06;41.97;;;14.53;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:13:30;47.93;;;15.23;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:15:55;42.92;;;15.30;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:18:19;44.90;;;15.53;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:20:43;33.17;;;11.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:23:08;43.87;;;13.30;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:25:33;40.78;;;13.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:27:57;51.53;;;17.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:30:22;43.57;;;14.57;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:32:47;51.50;;;17.20;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:35:12;36.50;;;12.98;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:37:36;41.50;;;13.87;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:40:01;45.53;;;14.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:42:25;41.80;;;13.63;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:44:50;53.08;;;16.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:47:14;51.53;;;17.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:49:39;43.47;;;15.03;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:52:03;36.47;;;12.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:54:28;40.38;;;13.63;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:56:52;39.63;;;12.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T06:59:16;46.47;;;16.77;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:01:41;38.93;;;12.70;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:04:05;66.23;;;21.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:06:30;48.83;;;17.10;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:08:54;51.13;;;18.10;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:11:19;53.92;;;17.42;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:13:44;53.27;;;17.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:16:11;84.20;;;29.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:18:37;90.20;;;32.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:21:02;88.50;;;30.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:23:28;73.47;;;25.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:25:53;71.73;;;24.87;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:28:17;76.68;;;26.83;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:30:41;65.73;;;22.77;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:33:06;66.73;;;23.70;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:35:30;71.10;;;23.20;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:37:55;69.38;;;25.48;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:40:19;76.47;;;26.40;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:42:43;58.03;;;20.20;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:45:08;73.20;;;26.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:47:36;65.55;;;21.77;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:50:00;70.95;;;24.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:52:25;109.30;;;32.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:54:49;118.17;;;33.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:57:14;98.90;;;33.38;;
71166;SDS011;58864;45.928;20.078;2022-12-18T07:59:39;94.10;;;30.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:02:03;82.93;;;26.95;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:04:28;74.93;;;25.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:06:52;81.37;;;27.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:09:17;68.70;;;24.27;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:11:42;78.70;;;26.23;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:14:06;70.47;;;23.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:16:31;78.00;;;23.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:18:55;65.70;;;20.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:21:22;72.03;;;21.75;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:23:51;69.38;;;21.85;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:26:17;64.63;;;20.43;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:28:42;68.15;;;21.35;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:31:06;62.25;;;21.48;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:33:31;60.13;;;20.77;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:35:57;69.10;;;20.53;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:38:22;63.42;;;20.05;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:40:47;62.20;;;19.63;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:43:11;72.80;;;21.83;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:45:54;64.23;;;20.07;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:48:19;63.75;;;19.52;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:50:43;57.37;;;17.97;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:53:08;62.13;;;19.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:55:33;63.60;;;19.52;;
71166;SDS011;58864;45.928;20.078;2022-12-18T08:57:57;51.90;;;18.17;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:00:21;64.15;;;20.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:02:46;64.17;;;19.70;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:05:10;59.10;;;19.27;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:07:36;62.57;;;20.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:10:00;70.83;;;22.57;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:12:24;65.20;;;21.40;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:14:51;62.03;;;20.47;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:17:15;76.22;;;21.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:19:39;55.70;;;19.47;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:22:04;64.63;;;21.20;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:24:28;71.87;;;22.63;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:26:53;62.17;;;19.87;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:29:19;61.85;;;21.23;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:31:43;69.53;;;22.17;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:34:07;65.60;;;22.17;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:36:32;70.27;;;22.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:38:56;71.03;;;21.37;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:44:02;68.73;;;22.17;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:46:34;74.93;;;24.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:49:03;64.55;;;20.20;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:51:37;66.38;;;21.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:54:11;66.85;;;21.48;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:56:40;67.60;;;23.43;;
71166;SDS011;58864;45.928;20.078;2022-12-18T09:59:06;63.10;;;21.83;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:01:49;70.18;;;24.88;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:04:14;69.77;;;24.23;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:17:37;65.78;;;22.38;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:26:01;60.23;;;21.23;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:28:26;60.63;;;20.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:30:50;70.93;;;24.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:33:16;92.80;;;26.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:35:45;69.07;;;23.25;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:40:47;65.73;;;25.83;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:43:25;62.37;;;23.07;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:48:34;47.80;;;17.33;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:51:01;66.30;;;24.10;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:53:28;92.43;;;31.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T10:55:55;59.43;;;21.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:01:04;45.55;;;16.98;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:03:32;47.15;;;16.70;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:06:26;68.20;;;25.42;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:11:26;91.20;;;39.97;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:14:13;57.53;;;26.67;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:16:43;100.53;;;52.75;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:19:19;67.53;;;35.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:21:50;66.07;;;24.42;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:24:27;81.18;;;29.38;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:26:54;44.47;;;16.00;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:29:23;56.97;;;21.40;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:31:51;49.90;;;19.38;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:37:01;49.20;;;19.10;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:39:49;50.10;;;18.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:42:35;41.55;;;16.58;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:47:38;75.05;;;27.00;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:50:19;56.23;;;23.00;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:52:47;145.30;;;51.00;;
71166;SDS011;58864;45.928;20.078;2022-12-18T11:55:13;88.63;;;35.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T12:00:19;59.80;;;24.58;;
71166;SDS011;58864;45.928;20.078;2022-12-18T12:08:38;55.58;;;20.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T12:14:04;39.70;;;16.25;;
71166;SDS011;58864;45.928;20.078;2022-12-18T12:30:02;60.23;;;29.40;;
71166;SDS011;58864;45.928;20.078;2022-12-18T12:40:29;86.82;;;36.53;;
71166;SDS011;58864;45.928;20.078;2022-12-18T12:42:56;88.40;;;36.23;;
71166;SDS011;58864;45.928;20.078;2022-12-18T12:46:23;52.88;;;21.65;;
71166;SDS011;58864;45.928;20.078;2022-12-18T12:48:38;48.53;;;19.40;;
71166;SDS011;58864;45.928;20.078;2022-12-18T12:51:12;56.95;;;21.85;;
71166;SDS011;58864;45.928;20.078;2022-12-18T12:53:40;324.58;;;107.07;;
71166;SDS011;58864;45.928;20.078;2022-12-18T12:56:05;122.10;;;45.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:06:00;241.77;;;108.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:08:29;93.25;;;35.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:10:55;70.23;;;24.27;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:13:52;59.15;;;20.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:16:18;48.70;;;18.27;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:18:48;40.47;;;15.82;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:21:32;114.05;;;53.03;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:24:13;117.37;;;56.40;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:26:49;65.97;;;26.15;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:29:14;219.60;;;76.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:32:15;102.70;;;42.70;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:34:44;85.97;;;34.65;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:40:06;110.40;;;40.38;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:43:13;180.77;;;69.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:45:49;207.63;;;79.22;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:48:23;231.95;;;66.10;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:50:52;263.10;;;79.23;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:53:44;389.40;;;104.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:56:16;342.75;;;107.45;;
71166;SDS011;58864;45.928;20.078;2022-12-18T13:58:41;327.67;;;125.57;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:01:15;104.67;;;40.23;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:03:45;186.80;;;77.53;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:06:10;133.57;;;57.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:08:40;148.05;;;66.22;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:11:06;69.80;;;27.98;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:13:31;71.00;;;31.33;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:15:59;75.65;;;33.60;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:21:28;51.33;;;19.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:24:11;52.70;;;21.85;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:26:38;60.03;;;28.83;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:31:45;49.90;;;20.63;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:34:16;66.97;;;29.87;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:36:40;60.50;;;23.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:39:05;54.93;;;20.40;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:41:29;46.77;;;18.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:43:54;43.43;;;16.17;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:49:04;41.47;;;14.85;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:52:27;51.05;;;17.52;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:55:00;50.53;;;19.35;;
71166;SDS011;58864;45.928;20.078;2022-12-18T14:57:25;48.33;;;16.07;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:00:06;43.15;;;14.73;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:02:38;38.53;;;13.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:05:05;36.72;;;13.35;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:07:44;37.53;;;13.85;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:12:39;47.13;;;18.65;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:15:05;41.28;;;14.55;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:23:23;54.20;;;19.00;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:28:43;69.15;;;26.27;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:33:38;65.70;;;24.93;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:36:05;59.85;;;23.13;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:38:33;52.57;;;19.97;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:40:58;54.17;;;20.17;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:43:23;52.80;;;21.17;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:48:25;96.10;;;34.95;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:50:50;63.67;;;23.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:53:16;71.30;;;25.77;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:55:40;79.05;;;28.95;;
71166;SDS011;58864;45.928;20.078;2022-12-18T15:58:23;74.50;;;26.47;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:00:48;70.40;;;23.98;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:03:12;63.13;;;20.30;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:05:37;70.00;;;26.83;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:08:01;56.10;;;19.80;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:10:26;55.58;;;19.75;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:12:50;48.20;;;18.17;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:15:15;57.10;;;20.90;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:17:40;53.90;;;20.37;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:20:04;53.13;;;20.50;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:22:30;75.63;;;27.87;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:24:55;71.05;;;26.92;;
71166;SDS011;58864;45.928;20.078;2022-12-18T16:27:21;153.00;;;55.35;;