sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2024-02-15T00:04:06;1021.1;;;3.6;66.2
54439;BME280;40347;53.848;27.498;2024-02-15T00:09:20;1021.1;;;3.7;66.2
54439;BME280;40347;53.848;27.498;2024-02-15T00:14:14;1021.1;;;3.7;66
54439;BME280;40347;53.848;27.498;2024-02-15T00:19:24;1021.1;;;3.7;66
54439;BME280;40347;53.848;27.498;2024-02-15T00:24:28;1021.2;;;3.8;66
54439;BME280;40347;53.848;27.498;2024-02-15T00:29:14;1021.2;;;3.7;65.9
54439;BME280;40347;53.848;27.498;2024-02-15T00:34:24;1021.2;;;3.7;65.9
54439;BME280;40347;53.848;27.498;2024-02-15T00:39:24;1021.2;;;3.8;66
54439;BME280;40347;53.848;27.498;2024-02-15T00:44:28;1021.2;;;3.9;66
54439;BME280;40347;53.848;27.498;2024-02-15T00:49:42;1021.2;;;4;65.8
54439;BME280;40347;53.848;27.498;2024-02-15T00:54:22;1021.2;;;4.1;65.6
54439;BME280;40347;53.848;27.498;2024-02-15T00:59:18;1021.3;;;4.1;65.8
54439;BME280;40347;53.848;27.498;2024-02-15T01:04:24;1021.3;;;4.1;65.7
54439;BME280;40347;53.848;27.498;2024-02-15T01:09:06;1021.3;;;4;65.6
54439;BME280;40347;53.848;27.498;2024-02-15T01:14:30;1021.3;;;3.9;65.5
54439;BME280;40347;53.848;27.498;2024-02-15T01:19:24;1021.3;;;4;65.6
54439;BME280;40347;53.848;27.498;2024-02-15T01:24:30;1021.4;;;4.1;65.5
54439;BME280;40347;53.848;27.498;2024-02-15T01:29:36;1021.4;;;4.1;65.6
54439;BME280;40347;53.848;27.498;2024-02-15T01:34:07;1021.4;;;4.1;65.5
54439;BME280;40347;53.848;27.498;2024-02-15T01:39:06;1021.4;;;4.1;65.5
54439;BME280;40347;53.848;27.498;2024-02-15T01:44:06;1021.4;;;4;65.3
54439;BME280;40347;53.848;27.498;2024-02-15T01:49:06;1021.4;;;3.9;65.3
54439;BME280;40347;53.848;27.498;2024-02-15T01:54:06;1021.4;;;3.7;65.5
54439;BME280;40347;53.848;27.498;2024-02-15T01:59:06;1021.4;;;3.7;65.4
54439;BME280;40347;53.848;27.498;2024-02-15T02:04:14;1021.4;;;3.6;64.6
54439;BME280;40347;53.848;27.498;2024-02-15T02:09:45;1021.4;;;3.3;64.9
54439;BME280;40347;53.848;27.498;2024-02-15T02:14:06;1021.4;;;3.2;65.4
54439;BME280;40347;53.848;27.498;2024-02-15T02:19:12;1021.5;;;3.4;65.6
54439;BME280;40347;53.848;27.498;2024-02-15T02:24:09;1021.5;;;3.6;65.4
54439;BME280;40347;53.848;27.498;2024-02-15T02:29:18;1021.4;;;3.6;65.3
54439;BME280;40347;53.848;27.498;2024-02-15T02:34:06;1021.4;;;3.7;65.2
54439;BME280;40347;53.848;27.498;2024-02-15T02:39:52;1021.4;;;3.8;65.1
54439;BME280;40347;53.848;27.498;2024-02-15T02:44:24;1021.5;;;3.8;65
54439;BME280;40347;53.848;27.498;2024-02-15T02:49:30;1021.5;;;3.9;65.1
54439;BME280;40347;53.848;27.498;2024-02-15T02:54:36;1021.5;;;3.9;65
54439;BME280;40347;53.848;27.498;2024-02-15T02:59:33;1021.5;;;3.9;64.9
54439;BME280;40347;53.848;27.498;2024-02-15T03:04:24;1021.5;;;3.8;64.9
54439;BME280;40347;53.848;27.498;2024-02-15T03:09:06;1021.6;;;3.8;65
54439;BME280;40347;53.848;27.498;2024-02-15T03:14:38;1021.6;;;3.8;64.9
54439;BME280;40347;53.848;27.498;2024-02-15T03:19:44;1021.6;;;3.9;65
54439;BME280;40347;53.848;27.498;2024-02-15T03:24:06;1021.6;;;3.8;64.8
54439;BME280;40347;53.848;27.498;2024-02-15T03:29:30;1021.6;;;3.8;64.8
54439;BME280;40347;53.848;27.498;2024-02-15T03:34:07;1021.7;;;3.8;64.8
54439;BME280;40347;53.848;27.498;2024-02-15T03:39:06;1021.8;;;3.8;64.8
54439;BME280;40347;53.848;27.498;2024-02-15T03:44:18;1021.8;;;3.8;64.8
54439;BME280;40347;53.848;27.498;2024-02-15T03:49:06;1021.8;;;3.8;64.7
54439;BME280;40347;53.848;27.498;2024-02-15T03:54:18;1021.9;;;3.9;64.7
54439;BME280;40347;53.848;27.498;2024-02-15T03:59:24;1021.9;;;3.9;64.7
54439;BME280;40347;53.848;27.498;2024-02-15T04:04:18;1021.9;;;3.9;64.7
54439;BME280;40347;53.848;27.498;2024-02-15T04:09:18;1022;;;4;64.6
54439;BME280;40347;53.848;27.498;2024-02-15T04:14:26;1022;;;4;64.4
54439;BME280;40347;53.848;27.498;2024-02-15T04:19:06;1022.1;;;4;64.4
54439;BME280;40347;53.848;27.498;2024-02-15T04:24:07;1022.1;;;4.1;64.3
54439;BME280;40347;53.848;27.498;2024-02-15T04:29:06;1022.1;;;4.1;64.3
54439;BME280;40347;53.848;27.498;2024-02-15T04:34:32;1022.1;;;4.2;64.2
54439;BME280;40347;53.848;27.498;2024-02-15T04:39:24;1022.1;;;4.2;64.2
54439;BME280;40347;53.848;27.498;2024-02-15T04:44:32;1022.1;;;4.3;64.2
54439;BME280;40347;53.848;27.498;2024-02-15T04:49:18;1022.1;;;4.2;64
54439;BME280;40347;53.848;27.498;2024-02-15T04:54:07;1022.1;;;4.2;63.9
54439;BME280;40347;53.848;27.498;2024-02-15T04:59:07;1022.1;;;4.2;63.8
54439;BME280;40347;53.848;27.498;2024-02-15T05:04:38;1022;;;4.3;63.8
54439;BME280;40347;53.848;27.498;2024-02-15T05:09:28;1022;;;4.3;63.8
54439;BME280;40347;53.848;27.498;2024-02-15T05:14:06;1022;;;4.2;63.9
54439;BME280;40347;53.848;27.498;2024-02-15T05:19:12;1022;;;4.1;63.6
54439;BME280;40347;53.848;27.498;2024-02-15T05:24:06;1022.1;;;4.1;63.3
54439;BME280;40347;53.848;27.498;2024-02-15T05:29:40;1022.1;;;4.1;63.2
54439;BME280;40347;53.848;27.498;2024-02-15T05:34:07;1022.1;;;4.1;63.1
54439;BME280;40347;53.848;27.498;2024-02-15T05:39:06;1022.2;;;4.2;63
54439;BME280;40347;53.848;27.498;2024-02-15T05:44:36;1022.3;;;4.2;63
54439;BME280;40347;53.848;27.498;2024-02-15T05:49:18;1022.3;;;4.2;63
54439;BME280;40347;53.848;27.498;2024-02-15T05:54:54;1022.3;;;4.1;62.8
54439;BME280;40347;53.848;27.498;2024-02-15T05:59:24;1022.3;;;4.2;62.9
54439;BME280;40347;53.848;27.498;2024-02-15T06:04:06;1022.4;;;4.1;62.5
54439;BME280;40347;53.848;27.498;2024-02-15T06:09:06;1022.4;;;4.2;62.6
54439;BME280;40347;53.848;27.498;2024-02-15T06:14:31;1022.4;;;4.3;62.7
54439;BME280;40347;53.848;27.498;2024-02-15T06:19:07;1022.4;;;4.2;62.4
54439;BME280;40347;53.848;27.498;2024-02-15T06:24:40;1022.5;;;4.2;62.4
54439;BME280;40347;53.848;27.498;2024-02-15T06:29:06;1022.5;;;4.3;62.3
54439;BME280;40347;53.848;27.498;2024-02-15T06:34:20;1022.6;;;4.4;62.3
54439;BME280;40347;53.848;27.498;2024-02-15T06:39:06;1022.6;;;4.6;62
54439;BME280;40347;53.848;27.498;2024-02-15T06:44:12;1022.6;;;4.7;62
54439;BME280;40347;53.848;27.498;2024-02-15T06:49:26;1022.6;;;4.7;61.6
54439;BME280;40347;53.848;27.498;2024-02-15T06:54:12;1022.7;;;4.7;61.7
54439;BME280;40347;53.848;27.498;2024-02-15T06:59:20;1022.7;;;4.7;61.5
54439;BME280;40347;53.848;27.498;2024-02-15T07:04:12;1022.7;;;4.8;61.4
54439;BME280;40347;53.848;27.498;2024-02-15T07:09:06;1022.7;;;4.8;61.3
54439;BME280;40347;53.848;27.498;2024-02-15T07:14:06;1022.7;;;4.9;61.1
54439;BME280;40347;53.848;27.498;2024-02-15T07:19:18;1022.7;;;5;60.9
54439;BME280;40347;53.848;27.498;2024-02-15T07:24:18;1022.7;;;5;60.9
54439;BME280;40347;53.848;27.498;2024-02-15T07:29:34;1022.8;;;5;60.9
54439;BME280;40347;53.848;27.498;2024-02-15T07:34:24;1022.8;;;5;60.7
54439;BME280;40347;53.848;27.498;2024-02-15T07:39:12;1022.8;;;5.1;60.5
54439;BME280;40347;53.848;27.498;2024-02-15T07:44:07;1022.9;;;5.2;60.6
54439;BME280;40347;53.848;27.498;2024-02-15T07:49:38;1022.9;;;5.3;60.3
54439;BME280;40347;53.848;27.498;2024-02-15T07:54:34;1023;;;5.4;60.1
54439;BME280;40347;53.848;27.498;2024-02-15T07:59:40;1022.9;;;5.5;60.2
54439;BME280;40347;53.848;27.498;2024-02-15T08:04:16;1023;;;5.6;59.8
54439;BME280;40347;53.848;27.498;2024-02-15T08:09:07;1023;;;5.7;59.7
54439;BME280;40347;53.848;27.498;2024-02-15T08:14:26;1023;;;5.8;59.5
54439;BME280;40347;53.848;27.498;2024-02-15T08:19:07;1023;;;5.8;59.4
54439;BME280;40347;53.848;27.498;2024-02-15T08:24:14;1023.1;;;5.9;59.6
54439;BME280;40347;53.848;27.498;2024-02-15T08:29:20;1023.1;;;5.9;59.4
54439;BME280;40347;53.848;27.498;2024-02-15T08:34:18;1023.1;;;5.9;59.1
54439;BME280;40347;53.848;27.498;2024-02-15T08:39:12;1023.1;;;5.9;59.1
54439;BME280;40347;53.848;27.498;2024-02-15T08:44:12;1023.1;;;6;59.1
54439;BME280;40347;53.848;27.498;2024-02-15T08:49:06;1023.2;;;6;58.7
54439;BME280;40347;53.848;27.498;2024-02-15T08:54:12;1023.2;;;6;58.8
54439;BME280;40347;53.848;27.498;2024-02-15T08:59:07;1023.3;;;6;58.8
54439;BME280;40347;53.848;27.498;2024-02-15T09:04:22;1023.3;;;6;58.9
54439;BME280;40347;53.848;27.498;2024-02-15T09:09:06;1023.4;;;5.9;58.7
54439;BME280;40347;53.848;27.498;2024-02-15T09:14:22;1023.5;;;6;58.4
54439;BME280;40347;53.848;27.498;2024-02-15T09:19:06;1023.5;;;6.1;58.3
54439;BME280;40347;53.848;27.498;2024-02-15T09:24:44;1023.5;;;6.2;58.2
54439;BME280;40347;53.848;27.498;2024-02-15T09:29:34;1023.5;;;6.2;58.1
54439;BME280;40347;53.848;27.498;2024-02-15T09:34:07;1023.4;;;6.3;58.1
54439;BME280;40347;53.848;27.498;2024-02-15T09:39:18;1023.4;;;6.5;57.9
54439;BME280;40347;53.848;27.498;2024-02-15T09:44:06;1023.4;;;6.6;57.8
54439;BME280;40347;53.848;27.498;2024-02-15T09:49:14;1023.4;;;6.6;57.5
54439;BME280;40347;53.848;27.498;2024-02-15T09:54:20;1023.4;;;6.6;57.6
54439;BME280;40347;53.848;27.498;2024-02-15T09:59:26;1023.4;;;6.5;57.8
54439;BME280;40347;53.848;27.498;2024-02-15T10:04:39;1023.4;;;6.4;57.8
54439;BME280;40347;53.848;27.498;2024-02-15T10:09:25;1023.4;;;6.4;57.6
54439;BME280;40347;53.848;27.498;2024-02-15T10:14:12;1023.4;;;6.3;57.6
54439;BME280;40347;53.848;27.498;2024-02-15T10:19:26;1023.4;;;6.4;57.7
54439;BME280;40347;53.848;27.498;2024-02-15T10:24:07;1023.4;;;6.5;57.4
54439;BME280;40347;53.848;27.498;2024-02-15T10:29:08;1023.4;;;6.6;57.3
54439;BME280;40347;53.848;27.498;2024-02-15T10:34:18;1023.4;;;6.7;57.4
54439;BME280;40347;53.848;27.498;2024-02-15T10:39:10;1023.3;;;6.7;57.1
54439;BME280;40347;53.848;27.498;2024-02-15T10:44:07;1023.3;;;6.7;57.1
54439;BME280;40347;53.848;27.498;2024-02-15T10:49:06;1023.3;;;6.8;56.9
54439;BME280;40347;53.848;27.498;2024-02-15T10:54:06;1023.3;;;6.8;56.5
54439;BME280;40347;53.848;27.498;2024-02-15T10:59:43;1023.3;;;6.9;56.5
54439;BME280;40347;53.848;27.498;2024-02-15T11:04:35;1023.2;;;6.9;56.4
54439;BME280;40347;53.848;27.498;2024-02-15T11:09:07;1023.2;;;6.8;56.5
54439;BME280;40347;53.848;27.498;2024-02-15T11:14:22;1023.1;;;6.8;56.3
54439;BME280;40347;53.848;27.498;2024-02-15T11:19:07;1023.1;;;6.9;56.5
54439;BME280;40347;53.848;27.498;2024-02-15T11:24:27;1023;;;6.9;56.3
54439;BME280;40347;53.848;27.498;2024-02-15T11:30:27;1023;;;6.8;56.4
54439;BME280;40347;53.848;27.498;2024-02-15T11:34:51;1023;;;6.9;56.4
54439;BME280;40347;53.848;27.498;2024-02-15T11:39:40;1023;;;6.8;56.4
54439;BME280;40347;53.848;27.498;2024-02-15T11:44:27;1022.9;;;6.8;56.4
54439;BME280;40347;53.848;27.498;2024-02-15T11:49:07;1023;;;6.8;56.5
54439;BME280;40347;53.848;27.498;2024-02-15T11:54:45;1023;;;6.7;56.3
54439;BME280;40347;53.848;27.498;2024-02-15T11:59:13;1023;;;6.7;56.6
54439;BME280;40347;53.848;27.498;2024-02-15T12:04:07;1023;;;6.7;56.5
54439;BME280;40347;53.848;27.498;2024-02-15T12:09:25;1023;;;6.8;56.3
54439;BME280;40347;53.848;27.498;2024-02-15T12:14:19;1023;;;6.9;56.2
54439;BME280;40347;53.848;27.498;2024-02-15T12:19:37;1023;;;7;56.2
54439;BME280;40347;53.848;27.498;2024-02-15T12:24:08;1023.1;;;6.9;55.7
54439;BME280;40347;53.848;27.498;2024-02-15T12:29:25;1023.1;;;6.8;56.1
54439;BME280;40347;53.848;27.498;2024-02-15T12:34:07;1023.1;;;6.6;56.3
54439;BME280;40347;53.848;27.498;2024-02-15T12:39:07;1023.2;;;6.4;56.6
54439;BME280;40347;53.848;27.498;2024-02-15T12:44:07;1023.2;;;6.3;56.5
54439;BME280;40347;53.848;27.498;2024-02-15T12:49:45;1023.2;;;6.3;56.9
54439;BME280;40347;53.848;27.498;2024-02-15T12:54:07;1023.2;;;6.3;56.9
54439;BME280;40347;53.848;27.498;2024-02-15T12:59:07;1023.2;;;6.2;56.9
54439;BME280;40347;53.848;27.498;2024-02-15T13:04:29;1023.2;;;5.9;57.4
54439;BME280;40347;53.848;27.498;2024-02-15T13:09:27;1023.2;;;6;57.7
54439;BME280;40347;53.848;27.498;2024-02-15T13:14:07;1023.1;;;6;57.7
54439;BME280;40347;53.848;27.498;2024-02-15T13:19:15;1023.1;;;6.1;57.5
54439;BME280;40347;53.848;27.498;2024-02-15T13:24:27;1023;;;6.1;57.4
54439;BME280;40347;53.848;27.498;2024-02-15T13:29:07;1023;;;6;57.5
54439;BME280;40347;53.848;27.498;2024-02-15T13:34:31;1023;;;6;57.6
54439;BME280;40347;53.848;27.498;2024-02-15T13:39:07;1023.1;;;5.9;57.8
54439;BME280;40347;53.848;27.498;2024-02-15T13:44:07;1023.1;;;5.8;57.7
54439;BME280;40347;53.848;27.498;2024-02-15T13:49:23;1023.1;;;5.7;57.8
54439;BME280;40347;53.848;27.498;2024-02-15T13:54:07;1023.1;;;5.7;58
54439;BME280;40347;53.848;27.498;2024-02-15T13:59:07;1023.1;;;5.6;57.9
54439;BME280;40347;53.848;27.498;2024-02-15T14:04:07;1023.2;;;5.6;58
54439;BME280;40347;53.848;27.498;2024-02-15T14:09:07;1023.2;;;5.6;58
54439;BME280;40347;53.848;27.498;2024-02-15T14:14:37;1023.1;;;5.5;58
54439;BME280;40347;53.848;27.498;2024-02-15T14:19:41;1023.1;;;5.4;58
54439;BME280;40347;53.848;27.498;2024-02-15T14:24:31;1023;;;5.3;58.1
54439;BME280;40347;53.848;27.498;2024-02-15T14:29:07;1023;;;5.3;58.2
54439;BME280;40347;53.848;27.498;2024-02-15T14:34:25;1023;;;5.3;58.3
54439;BME280;40347;53.848;27.498;2024-02-15T14:39:15;1023;;;5.3;58.4
54439;BME280;40347;53.848;27.498;2024-02-15T14:44:33;1023;;;5.2;58.4
54439;BME280;40347;53.848;27.498;2024-02-15T14:49:15;1023;;;5.2;58.3
54439;BME280;40347;53.848;27.498;2024-02-15T14:54:35;1023;;;5.2;58.3
54439;BME280;40347;53.848;27.498;2024-02-15T14:59:07;1023;;;5.2;58.4
54439;BME280;40347;53.848;27.498;2024-02-15T15:04:07;1022.9;;;5.2;58.4
54439;BME280;40347;53.848;27.498;2024-02-15T15:09:25;1023;;;5.2;58.4
54439;BME280;40347;53.848;27.498;2024-02-15T15:14:07;1023.1;;;5.1;58.4
54439;BME280;40347;53.848;27.498;2024-02-15T15:19:13;1023.1;;;5.1;58.6
54439;BME280;40347;53.848;27.498;2024-02-15T15:24:31;1023.2;;;5;58.7
54439;BME280;40347;53.848;27.498;2024-02-15T15:29:07;1023.2;;;4.9;58.9
54439;BME280;40347;53.848;27.498;2024-02-15T15:34:07;1023.2;;;4.8;59.1
54439;BME280;40347;53.848;27.498;2024-02-15T15:39:07;1023.2;;;4.8;59.4
54439;BME280;40347;53.848;27.498;2024-02-15T15:44:45;1023.2;;;4.7;59.5
54439;BME280;40347;53.848;27.498;2024-02-15T15:49:45;1023.3;;;4.7;59.6
54439;BME280;40347;53.848;27.498;2024-02-15T15:54:07;1023.4;;;4.7;59.6
54439;BME280;40347;53.848;27.498;2024-02-15T15:59:31;1023.4;;;4.7;59.5
54439;BME280;40347;53.848;27.498;2024-02-15T16:04:25;1023.5;;;4.7;59.5
54439;BME280;40347;53.848;27.498;2024-02-15T16:09:25;1023.6;;;4.8;59.5
54439;BME280;40347;53.848;27.498;2024-02-15T16:14:09;1023.6;;;4.8;59.7
54439;BME280;40347;53.848;27.498;2024-02-15T16:19:15;1023.6;;;4.8;59.6
54439;BME280;40347;53.848;27.498;2024-02-15T16:24:15;1023.6;;;4.8;59.5
54439;BME280;40347;53.848;27.498;2024-02-15T16:29:55;1023.7;;;4.8;59.5
54439;BME280;40347;53.848;27.498;2024-02-15T16:34:19;1023.7;;;4.8;59.5
54439;BME280;40347;53.848;27.498;2024-02-15T16:39:15;1023.7;;;4.8;59.6
54439;BME280;40347;53.848;27.498;2024-02-15T16:44:13;1023.7;;;4.8;59.6
54439;BME280;40347;53.848;27.498;2024-02-15T16:49:13;1023.7;;;4.7;59.7
54439;BME280;40347;53.848;27.498;2024-02-15T16:54:07;1023.7;;;4.7;59.7
54439;BME280;40347;53.848;27.498;2024-02-15T16:59:13;1023.7;;;4.7;59.8
54439;BME280;40347;53.848;27.498;2024-02-15T17:04:13;1023.7;;;4.6;59.8
54439;BME280;40347;53.848;27.498;2024-02-15T17:09:15;1023.7;;;4.6;59.9
54439;BME280;40347;53.848;27.498;2024-02-15T17:14:25;1023.7;;;4.6;59.9
54439;BME280;40347;53.848;27.498;2024-02-15T17:19:37;1023.7;;;4.6;60
54439;BME280;40347;53.848;27.498;2024-02-15T17:24:19;1023.7;;;4.6;60
54439;BME280;40347;53.848;27.498;2024-02-15T17:29:19;1023.7;;;4.6;60
54439;BME280;40347;53.848;27.498;2024-02-15T17:34:25;1023.6;;;4.6;59.9
54439;BME280;40347;53.848;27.498;2024-02-15T17:39:07;1023.5;;;4.6;59.8
54439;BME280;40347;53.848;27.498;2024-02-15T17:44:07;1023.5;;;4.6;59.9
54439;BME280;40347;53.848;27.498;2024-02-15T17:49:17;1023.5;;;4.6;59.9
54439;BME280;40347;53.848;27.498;2024-02-15T17:54:25;1023.5;;;4.6;59.9
54439;BME280;40347;53.848;27.498;2024-02-15T17:59:23;1023.5;;;4.6;60
54439;BME280;40347;53.848;27.498;2024-02-15T18:04:07;1023.5;;;4.6;59.9
54439;BME280;40347;53.848;27.498;2024-02-15T18:09:27;1023.5;;;4.7;60
54439;BME280;40347;53.848;27.498;2024-02-15T18:14:07;1023.4;;;4.7;60
54439;BME280;40347;53.848;27.498;2024-02-15T18:19:35;1023.5;;;4.7;60.1
54439;BME280;40347;53.848;27.498;2024-02-15T18:24:07;1023.5;;;4.6;60
54439;BME280;40347;53.848;27.498;2024-02-15T18:29:13;1023.4;;;4.6;60
54439;BME280;40347;53.848;27.498;2024-02-15T18:34:08;1023.4;;;4.5;60.1
54439;BME280;40347;53.848;27.498;2024-02-15T18:39:07;1023.4;;;4.5;60.3
54439;BME280;40347;53.848;27.498;2024-02-15T18:44:27;1023.3;;;4.5;60.4
54439;BME280;40347;53.848;27.498;2024-02-15T18:49:26;1023.4;;;4.5;60.4
54439;BME280;40347;53.848;27.498;2024-02-15T18:54:47;1023.4;;;4.5;60.3
54439;BME280;40347;53.848;27.498;2024-02-15T18:59:19;1023.4;;;4.6;60.3
54439;BME280;40347;53.848;27.498;2024-02-15T19:04:19;1023.4;;;4.5;60.5
54439;BME280;40347;53.848;27.498;2024-02-15T19:09:07;1023.4;;;4.6;60.5
54439;BME280;40347;53.848;27.498;2024-02-15T19:14:25;1023.4;;;4.5;60.6
54439;BME280;40347;53.848;27.498;2024-02-15T19:19:47;1023.4;;;4.4;60.6
54439;BME280;40347;53.848;27.498;2024-02-15T19:24:25;1023.5;;;4.4;60.6
54439;BME280;40347;53.848;27.498;2024-02-15T19:29:07;1023.5;;;4.5;60.6
54439;BME280;40347;53.848;27.498;2024-02-15T19:34:27;1023.5;;;4.5;60.6
54439;BME280;40347;53.848;27.498;2024-02-15T19:39:33;1023.6;;;4.5;60.5
54439;BME280;40347;53.848;27.498;2024-02-15T19:44:07;1023.6;;;4.4;60.5
54439;BME280;40347;53.848;27.498;2024-02-15T19:49:35;1023.5;;;4.4;60.6
54439;BME280;40347;53.848;27.498;2024-02-15T19:54:07;1023.4;;;4.4;60.7
54439;BME280;40347;53.848;27.498;2024-02-15T19:59:13;1023.4;;;4.4;60.7
54439;BME280;40347;53.848;27.498;2024-02-15T20:04:07;1023.4;;;4.3;60.6
54439;BME280;40347;53.848;27.498;2024-02-15T20:09:27;1023.4;;;4.2;60.7
54439;BME280;40347;53.848;27.498;2024-02-15T20:14:13;1023.4;;;4.2;60.8
54439;BME280;40347;53.848;27.498;2024-02-15T20:19:07;1023.3;;;4.2;60.9
54439;BME280;40347;53.848;27.498;2024-02-15T20:24:39;1023.3;;;4.2;61
54439;BME280;40347;53.848;27.498;2024-02-15T20:29:07;1023.4;;;4.2;61.2
54439;BME280;40347;53.848;27.498;2024-02-15T20:34:27;1023.4;;;4.2;61.1
54439;BME280;40347;53.848;27.498;2024-02-15T20:39:17;1023.4;;;4.3;61.1
54439;BME280;40347;53.848;27.498;2024-02-15T20:44:07;1023.5;;;4.3;61
54439;BME280;40347;53.848;27.498;2024-02-15T20:49:45;1023.5;;;4.4;61
54439;BME280;40347;53.848;27.498;2024-02-15T20:54:15;1023.4;;;4.4;61
54439;BME280;40347;53.848;27.498;2024-02-15T20:59:07;1023.4;;;4.4;61
54439;BME280;40347;53.848;27.498;2024-02-15T21:04:25;1023.3;;;4.4;61.1
54439;BME280;40347;53.848;27.498;2024-02-15T21:09:25;1023.3;;;4.4;61
54439;BME280;40347;53.848;27.498;2024-02-15T21:14:07;1023.3;;;4.4;61.1
54439;BME280;40347;53.848;27.498;2024-02-15T21:19:13;1023.3;;;4.4;61.1
54439;BME280;40347;53.848;27.498;2024-02-15T21:24:07;1023.3;;;4.4;61.1
54439;BME280;40347;53.848;27.498;2024-02-15T21:29:07;1023.3;;;4.4;61.3
54439;BME280;40347;53.848;27.498;2024-02-15T21:34:27;1023.3;;;4.4;61.3
54439;BME280;40347;53.848;27.498;2024-02-15T21:39:41;1023.3;;;4.4;61.4
54439;BME280;40347;53.848;27.498;2024-02-15T21:44:07;1023.3;;;4.4;61.4
54439;BME280;40347;53.848;27.498;2024-02-15T21:49:15;1023.2;;;4.4;61.5
54439;BME280;40347;53.848;27.498;2024-02-15T21:54:25;1023.2;;;4.4;61.4
54439;BME280;40347;53.848;27.498;2024-02-15T21:59:07;1023.3;;;4.4;61.3
54439;BME280;40347;53.848;27.498;2024-02-15T22:04:37;1023.3;;;4.4;61.4
54439;BME280;40347;53.848;27.498;2024-02-15T22:09:47;1023.4;;;4.4;61.4
54439;BME280;40347;53.848;27.498;2024-02-15T22:14:35;1023.4;;;4.4;61.4
54439;BME280;40347;53.848;27.498;2024-02-15T22:19:07;1023.5;;;4.4;61.4
54439;BME280;40347;53.848;27.498;2024-02-15T22:24:19;1023.5;;;4.5;61.4
54439;BME280;40347;53.848;27.498;2024-02-15T22:29:07;1023.5;;;4.5;61.5
54439;BME280;40347;53.848;27.498;2024-02-15T22:34:07;1023.6;;;4.5;61.5
54439;BME280;40347;53.848;27.498;2024-02-15T22:39:07;1023.6;;;4.5;61.5
54439;BME280;40347;53.848;27.498;2024-02-15T22:44:25;1023.6;;;4.4;61.5
54439;BME280;40347;53.848;27.498;2024-02-15T22:49:25;1023.8;;;4.2;61.5
54439;BME280;40347;53.848;27.498;2024-02-15T22:54:07;1023.8;;;4.2;61.6
54439;BME280;40347;53.848;27.498;2024-02-15T22:59:07;1023.8;;;4.2;61.6
54439;BME280;40347;53.848;27.498;2024-02-15T23:04:07;1023.7;;;4.2;61.6
54439;BME280;40347;53.848;27.498;2024-02-15T23:09:07;1023.7;;;4.3;61.7
54439;BME280;40347;53.848;27.498;2024-02-15T23:14:07;1023.7;;;4.2;61.5
54439;BME280;40347;53.848;27.498;2024-02-15T23:19:31;1023.7;;;4.2;61.6
54439;BME280;40347;53.848;27.498;2024-02-15T23:24:13;1023.6;;;4.1;61.6
54439;BME280;40347;53.848;27.498;2024-02-15T23:29:07;1023.6;;;4.1;61.7
54439;BME280;40347;53.848;27.498;2024-02-15T23:34:07;1023.6;;;4.1;61.7
54439;BME280;40347;53.848;27.498;2024-02-15T23:39:07;1023.6;;;4.1;61.8
54439;BME280;40347;53.848;27.498;2024-02-15T23:44:28;1023.5;;;4.1;61.8
54439;BME280;40347;53.848;27.498;2024-02-15T23:49:07;1023.5;;;4.1;61.7
54439;BME280;40347;53.848;27.498;2024-02-15T23:54:07;1023.5;;;4;61.7
54439;BME280;40347;53.848;27.498;2024-02-15T23:59:13;1023.5;;;4;61.7
