sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41903;SDS011;27586;51.124;4.182;2023-06-22T00:01:48;7.15;;;6.45;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:04:14;7.70;;;6.70;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:06:40;7.93;;;6.88;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:09:05;6.75;;;6.05;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:11:32;7.10;;;6.30;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:13:59;7.15;;;6.15;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:16:25;7.40;;;6.70;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:18:50;7.53;;;6.82;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:21:16;8.35;;;7.50;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:23:42;7.88;;;7.07;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:26:08;7.25;;;6.55;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:28:34;8.27;;;7.10;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:30:59;8.38;;;7.40;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:33:25;7.90;;;7.10;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:35:51;7.70;;;6.97;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:38:18;8.00;;;7.20;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:40:44;7.95;;;7.15;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:43:10;8.07;;;6.85;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:45:35;8.00;;;7.20;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:48:01;7.28;;;6.57;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:50:32;8.07;;;7.20;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:52:59;7.68;;;6.88;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:55:33;9.07;;;7.25;;
41903;SDS011;27586;51.124;4.182;2023-06-22T00:58:03;8.18;;;7.38;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:00:35;9.40;;;6.97;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:03:01;8.50;;;6.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:05:28;7.85;;;6.72;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:10:51;7.65;;;6.85;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:13:20;7.10;;;6.43;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:18:41;7.07;;;6.38;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:21:08;7.30;;;6.57;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:26:17;7.15;;;6.38;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:28:53;7.60;;;6.40;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:31:22;7.60;;;6.88;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:33:57;7.82;;;7.13;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:36:25;7.25;;;6.55;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:38:52;7.40;;;6.70;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:41:19;7.65;;;6.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:43:46;8.38;;;7.45;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:46:13;7.70;;;6.57;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:48:40;8.52;;;7.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:51:06;7.85;;;7.05;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:53:32;7.18;;;6.45;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:55:57;8.57;;;6.68;;
41903;SDS011;27586;51.124;4.182;2023-06-22T01:58:25;7.95;;;7.15;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:03:38;7.82;;;7.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:06:08;8.13;;;6.78;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:08:47;8.40;;;7.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:11:25;8.60;;;7.65;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:13:52;8.23;;;7.32;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:16:19;7.72;;;7.03;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:18:46;10.02;;;6.97;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:21:12;8.80;;;7.32;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:23:38;8.23;;;7.35;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:26:03;8.73;;;7.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:28:29;7.97;;;7.15;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:30:55;8.10;;;7.30;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:33:20;8.43;;;6.90;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:35:46;8.93;;;6.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:38:14;8.65;;;7.47;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:40:40;10.00;;;6.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:43:05;7.75;;;6.28;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:45:31;7.72;;;6.68;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:47:57;8.00;;;7.18;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:50:22;7.80;;;7.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:52:48;10.02;;;6.68;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:55:14;7.25;;;6.20;;
41903;SDS011;27586;51.124;4.182;2023-06-22T02:57:40;7.95;;;6.53;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:00:09;8.55;;;6.40;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:02:44;9.90;;;7.15;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:05:11;7.93;;;6.32;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:07:41;8.45;;;6.97;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:10:08;7.07;;;6.32;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:12:35;8.38;;;6.15;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:15:01;7.05;;;6.35;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:17:27;8.05;;;6.47;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:19:52;7.40;;;6.70;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:22:18;7.30;;;6.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:24:44;6.60;;;6.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:27:09;6.93;;;6.22;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:29:35;7.03;;;6.32;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:32:00;7.38;;;6.30;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:34:26;6.97;;;6.25;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:36:52;8.23;;;6.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:39:18;7.28;;;6.10;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:41:43;7.20;;;6.47;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:44:09;7.63;;;6.53;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:46:37;9.15;;;6.93;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:49:03;6.75;;;6.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:51:29;7.55;;;5.82;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:53:55;6.50;;;5.90;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:56:21;6.95;;;6.35;;
41903;SDS011;27586;51.124;4.182;2023-06-22T03:58:46;7.80;;;6.22;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:01:12;8.63;;;7.10;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:03:38;9.63;;;6.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:06:04;7.60;;;6.07;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:08:30;9.15;;;6.50;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:10:55;7.30;;;6.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:13:21;9.02;;;6.45;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:15:47;7.80;;;6.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:18:13;6.13;;;5.53;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:20:39;8.32;;;7.20;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:23:04;9.63;;;7.10;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:25:30;7.85;;;7.05;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:27:56;8.23;;;6.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:30:21;8.52;;;7.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:32:47;9.02;;;7.88;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:35:23;9.48;;;7.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:37:49;8.80;;;8.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:40:15;9.40;;;7.88;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:42:41;9.70;;;7.85;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:45:17;10.20;;;8.07;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:47:43;10.30;;;8.65;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:50:13;10.05;;;8.52;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:52:39;9.43;;;8.45;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:55:05;10.07;;;8.77;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:57:31;12.30;;;9.10;;
41903;SDS011;27586;51.124;4.182;2023-06-22T04:59:58;12.32;;;9.05;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:02:36;9.85;;;8.25;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:05:02;14.38;;;9.50;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:07:31;12.43;;;9.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:10:01;12.95;;;10.13;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:12:28;11.63;;;9.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:14:54;12.35;;;9.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:17:20;10.18;;;9.13;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:19:45;10.93;;;9.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:22:15;12.23;;;9.82;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:24:41;10.90;;;9.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:27:07;13.40;;;11.20;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:29:33;11.05;;;9.82;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:32:00;12.95;;;10.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:34:26;14.63;;;11.55;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:36:51;12.88;;;11.30;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:39:17;13.23;;;11.85;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:41:43;14.70;;;11.82;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:44:10;12.45;;;11.15;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:46:35;13.18;;;11.30;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:49:01;14.07;;;11.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:51:27;13.88;;;11.40;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:53:53;18.20;;;13.23;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:56:18;14.48;;;12.82;;
41903;SDS011;27586;51.124;4.182;2023-06-22T05:58:45;15.57;;;13.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:01:11;15.75;;;12.70;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:03:37;18.23;;;14.32;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:06:06;15.80;;;12.77;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:08:32;15.68;;;13.98;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:10:58;15.23;;;13.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:13:24;15.68;;;14.05;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:15:49;15.85;;;14.25;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:18:20;15.88;;;14.18;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:20:46;16.08;;;14.38;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:23:12;15.77;;;14.15;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:25:37;18.92;;;16.13;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:28:03;17.50;;;15.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:30:29;17.48;;;15.68;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:32:55;17.60;;;15.73;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:35:21;19.05;;;16.42;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:37:47;18.17;;;16.27;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:40:14;18.85;;;16.88;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:42:42;19.98;;;16.85;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:45:17;18.30;;;16.52;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:47:44;20.02;;;17.95;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:50:10;20.23;;;17.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:52:36;19.58;;;17.38;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:55:02;19.20;;;17.25;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:57:29;18.92;;;16.83;;
41903;SDS011;27586;51.124;4.182;2023-06-22T06:59:55;20.48;;;17.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:02:22;21.15;;;18.42;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:04:48;19.60;;;17.65;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:07:14;21.02;;;18.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:09:40;20.20;;;18.05;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:12:06;20.10;;;18.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:14:32;19.70;;;17.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:16:57;19.73;;;17.83;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:19:27;20.50;;;18.35;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:21:56;22.02;;;18.73;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:24:22;20.40;;;18.30;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:26:49;21.10;;;18.92;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:29:19;19.65;;;17.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:31:49;19.60;;;17.23;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:34:16;20.55;;;17.95;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:36:42;19.23;;;16.73;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:39:08;18.40;;;16.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:41:34;19.35;;;17.38;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:44:00;18.67;;;16.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:46:26;21.58;;;17.50;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:48:55;18.20;;;16.27;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:51:21;18.42;;;16.55;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:53:46;16.85;;;15.25;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:56:12;16.25;;;14.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T07:58:43;17.55;;;15.23;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:01:10;16.38;;;13.13;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:03:36;15.07;;;13.52;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:06:02;16.20;;;14.50;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:08:28;14.57;;;13.10;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:10:54;14.27;;;12.57;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:13:19;16.08;;;12.82;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:15:45;15.43;;;13.82;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:18:11;15.43;;;13.93;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:20:37;15.20;;;13.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:23:02;15.10;;;13.55;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:25:34;14.90;;;13.45;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:28:00;15.00;;;13.50;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:30:27;15.27;;;13.88;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:32:53;15.93;;;12.95;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:35:22;15.77;;;14.18;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:37:48;15.35;;;13.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:40:17;15.65;;;13.77;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:42:45;16.08;;;14.50;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:45:11;15.80;;;14.27;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:47:37;16.45;;;14.68;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:50:04;16.15;;;13.95;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:52:31;15.75;;;14.15;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:54:57;16.40;;;14.48;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:57:25;16.77;;;15.07;;
41903;SDS011;27586;51.124;4.182;2023-06-22T08:59:55;15.95;;;14.32;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:02:23;17.60;;;14.05;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:04:55;15.85;;;14.30;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:07:24;16.52;;;14.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:09:51;17.85;;;15.38;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:12:17;16.00;;;14.52;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:14:45;16.98;;;14.45;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:17:12;15.10;;;13.68;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:19:38;16.30;;;14.27;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:22:04;16.13;;;14.55;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:24:31;21.90;;;16.55;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:26:57;17.00;;;15.23;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:29:23;15.93;;;14.35;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:31:49;15.90;;;14.38;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:34:15;15.75;;;14.23;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:36:45;17.33;;;14.88;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:39:13;16.40;;;14.85;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:41:39;16.83;;;15.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:44:05;16.30;;;14.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:46:30;16.45;;;14.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:48:56;18.38;;;16.33;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:51:22;16.90;;;15.30;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:53:49;16.05;;;14.40;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:56:15;16.52;;;14.93;;
41903;SDS011;27586;51.124;4.182;2023-06-22T09:58:44;16.00;;;14.35;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:01:11;16.35;;;14.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:03:39;17.20;;;15.43;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:06:06;16.38;;;14.88;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:08:32;17.70;;;15.90;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:10:58;17.15;;;15.35;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:13:24;15.95;;;14.13;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:15:49;16.52;;;14.77;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:18:17;16.58;;;14.88;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:20:43;16.30;;;14.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:23:12;16.75;;;14.98;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:25:37;16.80;;;15.30;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:28:03;17.35;;;15.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:30:29;18.27;;;16.52;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:32:54;18.65;;;16.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:35:20;20.25;;;18.20;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:37:46;22.42;;;20.13;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:40:12;22.45;;;20.25;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:42:40;22.33;;;20.17;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:45:06;14.13;;;12.82;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:47:33;15.73;;;14.32;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:49:59;14.98;;;13.48;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:52:25;14.60;;;13.23;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:54:50;16.83;;;15.23;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:57:17;16.50;;;15.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T10:59:43;17.90;;;16.20;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:02:09;20.60;;;18.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:04:34;20.35;;;17.67;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:07:00;20.92;;;18.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:09:26;16.10;;;14.45;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:11:52;18.05;;;14.27;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:14:21;15.38;;;13.95;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:16:47;14.95;;;13.50;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:19:13;21.95;;;13.95;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:21:39;16.00;;;14.43;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:24:04;17.70;;;15.05;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:26:30;16.83;;;15.13;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:28:57;17.83;;;15.90;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:31:23;18.70;;;16.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:33:49;19.80;;;17.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:36:15;21.55;;;19.27;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:38:41;22.30;;;19.40;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:41:07;22.05;;;19.77;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:43:33;23.35;;;20.98;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:45:59;22.65;;;20.35;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:48:28;24.15;;;21.40;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:50:54;24.02;;;21.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:53:24;25.08;;;22.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:55:51;22.30;;;20.10;;
41903;SDS011;27586;51.124;4.182;2023-06-22T11:58:19;21.92;;;19.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:00:44;21.63;;;19.40;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:03:10;22.27;;;19.90;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:05:37;21.63;;;19.42;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:08:03;20.52;;;18.42;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:10:29;21.35;;;19.20;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:12:55;20.10;;;17.92;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:15:22;21.75;;;19.52;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:17:48;21.80;;;19.67;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:20:14;21.73;;;18.67;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:22:40;21.98;;;19.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:25:06;22.73;;;20.15;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:27:35;22.65;;;20.35;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:30:01;22.52;;;20.20;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:32:28;23.40;;;21.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:34:53;25.17;;;21.30;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:37:20;24.08;;;21.42;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:39:45;25.80;;;22.15;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:42:12;25.38;;;22.67;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:44:38;23.67;;;21.33;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:47:07;24.15;;;21.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:49:36;26.15;;;22.50;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:52:02;24.17;;;21.70;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:54:33;25.77;;;23.08;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:56:59;26.85;;;24.02;;
41903;SDS011;27586;51.124;4.182;2023-06-22T12:59:25;26.63;;;23.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:01:50;25.45;;;22.98;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:04:16;26.45;;;23.77;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:06:43;27.60;;;24.73;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:09:12;28.05;;;25.25;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:11:39;28.90;;;26.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:14:04;29.33;;;26.13;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:16:30;31.08;;;27.98;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:18:55;29.27;;;26.27;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:21:21;30.90;;;27.90;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:23:47;31.63;;;28.35;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:26:12;30.23;;;27.13;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:28:38;31.33;;;28.08;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:31:04;33.90;;;30.55;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:33:30;35.13;;;31.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:35:56;33.10;;;29.88;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:38:21;33.47;;;30.02;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:40:47;31.35;;;28.02;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:43:13;31.08;;;27.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:45:39;28.42;;;25.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:48:05;28.98;;;26.13;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:50:31;29.20;;;26.10;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:52:56;30.15;;;27.05;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:55:22;30.13;;;27.23;;
41903;SDS011;27586;51.124;4.182;2023-06-22T13:57:48;30.58;;;27.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:00:14;29.80;;;26.80;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:02:40;30.15;;;27.35;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:05:06;29.83;;;26.90;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:07:32;29.45;;;26.58;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:09:59;31.02;;;27.83;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:12:25;30.27;;;27.27;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:14:51;30.58;;;27.60;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:17:17;30.48;;;27.27;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:19:42;32.72;;;29.25;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:22:08;31.40;;;28.40;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:24:34;32.33;;;29.00;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:26:59;32.55;;;29.27;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:29:27;34.13;;;30.98;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:31:53;33.25;;;29.98;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:34:18;34.22;;;30.75;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:36:44;32.65;;;29.63;;
41903;SDS011;27586;51.124;4.182;2023-06-22T14:39:10;35.10;;;31.58;;