sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2023-04-25T00:02:07;9.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:04:35;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:07:04;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:09:32;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:11:58;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:14:25;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:16:52;9.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:19:18;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:21:45;9.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:24:12;9.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:26:39;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:29:06;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:31:32;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:33:59;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:36:29;9.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:38:56;9.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:41:24;9.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:43:52;9.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:46:20;9.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:48:47;9.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:51:16;9.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:53:45;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:56:13;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T00:58:41;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:01:09;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:03:38;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:06:10;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:08:38;9.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:11:06;9.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:13:33;10.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:16:00;9.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:18:27;9.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:20:54;9.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:23:22;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:25:49;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:28:16;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:30:43;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:33:11;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:35:40;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:38:07;9.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:40:34;9.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:43:02;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:45:29;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:47:55;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:50:25;9.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:52:53;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:55:20;9.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T01:57:47;9.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:00:13;9.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:02:40;9.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:05:07;9.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:07:34;10.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:10:01;10.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:12:28;10.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:14:55;10.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:17:21;10.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:19:48;10.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:22:15;10.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:24:42;10.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:27:08;10.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:29:35;10.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:32:02;10.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:34:28;10.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:36:55;10.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:39:22;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:41:52;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:44:18;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:46:45;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:49:12;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:51:38;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:54:05;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:56:32;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T02:58:59;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:01:26;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:03:53;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:06:20;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:08:47;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:11:14;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:13:40;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:16:07;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:18:34;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:21:00;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:23:27;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:25:54;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:28:21;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:30:48;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:33:14;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:35:41;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:38:09;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:40:35;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:43:02;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:45:29;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:47:55;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:50:22;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:52:49;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:55:16;10.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T03:57:43;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:00:10;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:02:36;9.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:05:04;9.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:07:32;9.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:09:59;8.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:12:26;8.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:14:53;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:17:19;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:19:46;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:22:12;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:24:39;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:27:06;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:29:33;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:31:59;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:34:27;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:36:54;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:39:21;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:41:48;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:44:15;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:46:42;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:49:09;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:51:37;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:54:04;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:56:31;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T04:58:58;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:01:25;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:03:52;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:06:20;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:08:47;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:11:14;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:13:40;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:16:07;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:18:34;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:21:00;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:23:27;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:25:54;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:28:21;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:30:48;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:33:15;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:35:42;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:38:09;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:40:35;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:43:02;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:45:29;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:47:56;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:50:23;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:52:50;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:55:16;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T05:57:43;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:00:13;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:02:41;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:05:08;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:07:36;8.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:10:03;8.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:12:33;8.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:15:00;8.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:17:28;8.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:19:54;8.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:22:21;8.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:24:48;8.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:27:14;8.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:29:42;8.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:32:09;8.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:34:36;8.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:37:02;8.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:39:29;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:41:56;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:44:23;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:46:50;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:49:17;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:51:44;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:54:10;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:56:37;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T06:59:04;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:01:30;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:03:57;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:06:24;8.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:08:52;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:11:19;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:13:46;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:16:12;8.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:18:39;8.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:21:06;8.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:23:32;8.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:25:59;7.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:28:26;7.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:30:52;7.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:33:19;7.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:35:47;8.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:38:13;8.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:40:40;8.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:43:07;8.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:45:34;8.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:48:00;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:50:27;8.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:52:54;8.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:55:20;8.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T07:57:47;8.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:00:14;7.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:02:41;7.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:05:08;7.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:07:38;7.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:10:06;8.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:12:33;8.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:15:00;8.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:17:27;8.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:19:54;8.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:22:21;8.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:24:48;8.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:27:15;8.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:29:42;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:32:08;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:34:35;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:37:04;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:39:32;8.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:41:58;8.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:44:27;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:46:55;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:49:23;8.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:51:50;8.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:54:20;8.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:57:02;8.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T08:59:33;8.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:02:02;8.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:04:32;8.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:06:59;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:09:25;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:11:54;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:14:23;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:19:31;8.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:22:07;8.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:27:10;8.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:29:39;9.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:32:23;9.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:34:55;9.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:37:27;9.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:39:59;9.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:42:29;9.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:44:58;9.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:47:26;9.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:49:55;10.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:52:24;10.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:54:52;10.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:57:23;10.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T09:59:52;10.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:02:23;10.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:04:52;10.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:07:27;10.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:10:00;10.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:12:30;10.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:15:00;10.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:17:28;10.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:19:56;10.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:24:58;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:27:27;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:30:05;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:32:35;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:35:15;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:38:03;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:40:32;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:45:59;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:48:28;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:51:11;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:53:38;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:56:33;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T10:59:16;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:01:53;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:04:29;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:09:46;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:12:13;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:14:40;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:17:08;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:19:35;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:22:03;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:24:35;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:27:03;11.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:29:32;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:32:00;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:34:29;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:37:02;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:39:30;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:41:57;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:44:28;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:46:55;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:49:22;11.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:51:54;11.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:54:22;11.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:56:50;11.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T11:59:16;11.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:01:49;11.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:04:21;11.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:06:54;11.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:09:31;11.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:12:00;11.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:14:31;11.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:17:00;11.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:19:34;11.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:22:03;11.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:24:33;11.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:27:06;11.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:29:34;11.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:32:15;11.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:34:43;11.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:37:10;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:39:37;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:42:04;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:44:34;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:47:01;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:49:29;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:51:56;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:54:23;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:56:51;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T12:59:18;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:01:45;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:04:12;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:06:38;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:09:05;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:11:33;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:14:00;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:16:27;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:18:54;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:21:22;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:23:49;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:26:17;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:28:43;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:31:10;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:33:37;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:36:04;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:38:31;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:40:58;11.40;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:43:25;11.30;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:45:52;11.20;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:48:19;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:50:46;11.10;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:53:13;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:55:40;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T13:58:07;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:00:38;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:03:06;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:05:37;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:08:09;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:10:36;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:13:04;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:15:34;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:18:01;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:20:29;11.00;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:22:56;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:25:24;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:27:52;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:30:20;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:32:49;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:35:16;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:37:43;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:40:10;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:42:39;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:45:08;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:47:38;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:50:06;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:52:32;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:54:59;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:57:32;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T14:59:59;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:02:28;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:04:54;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:07:22;10.90;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:09:49;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:12:16;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:14:42;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:17:09;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:19:36;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:22:02;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:24:29;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:26:56;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:29:23;10.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:31:50;10.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:34:16;10.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:36:43;10.50;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:39:10;10.60;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:41:37;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:44:04;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:46:30;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:48:57;10.80;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:51:24;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:53:52;10.70;99.90
14093;DHT22;7123;49.468;10.992;2023-04-25T15:56:19;10.70;99.90