sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2023-06-04T00:03:11;96674.16;;;14.36;64.28
48800;BME280;34611;47.964;7.982;2023-06-04T00:10:11;96680.06;;;14.38;64.30
48800;BME280;34611;47.964;7.982;2023-06-04T00:17:11;96673.16;;;14.37;64.18
48800;BME280;34611;47.964;7.982;2023-06-04T00:24:11;96668.94;;;14.36;64.42
48800;BME280;34611;47.964;7.982;2023-06-04T00:31:12;96663.56;;;14.37;64.38
48800;BME280;34611;47.964;7.982;2023-06-04T00:38:13;96663.56;;;14.37;64.17
48800;BME280;34611;47.964;7.982;2023-06-04T00:45:14;96662.72;;;14.37;64.44
48800;BME280;34611;47.964;7.982;2023-06-04T00:52:16;96660.09;;;14.37;64.29
48800;BME280;34611;47.964;7.982;2023-06-04T00:59:16;96652.25;;;14.37;64.38
48800;BME280;34611;47.964;7.982;2023-06-04T01:06:36;96658.47;;;14.36;64.29
48800;BME280;34611;47.964;7.982;2023-06-04T01:13:38;96659.28;;;14.36;64.31
48800;BME280;34611;47.964;7.982;2023-06-04T01:20:40;96666.97;;;14.38;64.36
48800;BME280;34611;47.964;7.982;2023-06-04T01:27:41;96661.09;;;14.36;64.39
48800;BME280;34611;47.964;7.982;2023-06-04T01:34:45;96665.31;;;14.37;64.45
48800;BME280;34611;47.964;7.982;2023-06-04T01:41:45;96667.94;;;14.37;64.34
48800;BME280;34611;47.964;7.982;2023-06-04T01:48:45;96662.72;;;14.37;64.45
48800;BME280;34611;47.964;7.982;2023-06-04T01:55:48;96661.91;;;14.36;64.45
48800;BME280;34611;47.964;7.982;2023-06-04T02:02:49;96662.72;;;14.37;64.45
48800;BME280;34611;47.964;7.982;2023-06-04T02:09:49;96658.31;;;14.37;64.44
48800;BME280;34611;47.964;7.982;2023-06-04T02:16:50;96661.09;;;14.36;64.40
48800;BME280;34611;47.964;7.982;2023-06-04T02:23:50;96659.28;;;14.36;64.40
48800;BME280;34611;47.964;7.982;2023-06-04T02:30:50;96667.13;;;14.36;64.39
48800;BME280;34611;47.964;7.982;2023-06-04T02:37:50;96662.72;;;14.37;64.44
48800;BME280;34611;47.964;7.982;2023-06-04T02:44:51;96664.38;;;14.38;64.40
48800;BME280;34611;47.964;7.982;2023-06-04T02:51:51;96666.97;;;14.38;64.42
48800;BME280;34611;47.964;7.982;2023-06-04T02:58:52;96674.81;;;14.38;64.46
48800;BME280;34611;47.964;7.982;2023-06-04T03:05:53;96667.94;;;14.37;64.45
48800;BME280;34611;47.964;7.982;2023-06-04T03:12:54;96664.38;;;14.38;64.56
48800;BME280;34611;47.964;7.982;2023-06-04T03:19:54;96675.78;;;14.37;64.52
48800;BME280;34611;47.964;7.982;2023-06-04T03:26:56;96684.47;;;14.37;64.46
48800;BME280;34611;47.964;7.982;2023-06-04T03:33:56;96679.25;;;14.37;64.46
48800;BME280;34611;47.964;7.982;2023-06-04T03:40:57;96679.25;;;14.37;64.47
48800;BME280;34611;47.964;7.982;2023-06-04T03:47:58;96687.09;;;14.37;64.48
48800;BME280;34611;47.964;7.982;2023-06-04T03:54:59;96684.47;;;14.37;64.55
48800;BME280;34611;47.964;7.982;2023-06-04T04:02:01;96682.66;;;14.38;64.64
48800;BME280;34611;47.964;7.982;2023-06-04T04:09:03;96688.72;;;14.38;64.52
48800;BME280;34611;47.964;7.982;2023-06-04T04:16:04;96697.56;;;14.37;64.54
48800;BME280;34611;47.964;7.982;2023-06-04T04:23:04;96694.09;;;14.37;64.57
48800;BME280;34611;47.964;7.982;2023-06-04T04:30:08;96705.41;;;14.37;64.56
48800;BME280;34611;47.964;7.982;2023-06-04T04:37:08;96709.78;;;14.37;64.56
48800;BME280;34611;47.964;7.982;2023-06-04T04:44:10;96715.00;;;14.37;64.71
48800;BME280;34611;47.964;7.982;2023-06-04T04:51:10;96716.66;;;14.38;64.62
48800;BME280;34611;47.964;7.982;2023-06-04T04:58:12;96715.00;;;14.37;64.53
48800;BME280;34611;47.964;7.982;2023-06-04T05:05:12;96717.63;;;14.37;64.58
48800;BME280;34611;47.964;7.982;2023-06-04T05:12:14;96716.66;;;14.38;64.65
48800;BME280;34611;47.964;7.982;2023-06-04T05:19:16;96717.47;;;14.38;64.42
48800;BME280;34611;47.964;7.982;2023-06-04T05:26:17;96734.97;;;14.38;64.49
48800;BME280;34611;47.964;7.982;2023-06-04T05:33:18;96740.19;;;14.38;64.47
48800;BME280;34611;47.964;7.982;2023-06-04T05:40:23;96748.03;;;14.38;64.57
48800;BME280;34611;47.964;7.982;2023-06-04T05:47:25;96753.28;;;14.38;64.72
48800;BME280;34611;47.964;7.982;2023-06-04T05:54:26;96762.94;;;14.37;64.54
48800;BME280;34611;47.964;7.982;2023-06-04T06:01:26;96774.19;;;14.38;64.64
48800;BME280;34611;47.964;7.982;2023-06-04T06:08:28;96775.16;;;14.37;64.56
48800;BME280;34611;47.964;7.982;2023-06-04T06:15:29;96780.25;;;14.38;64.80
48800;BME280;34611;47.964;7.982;2023-06-04T06:22:30;96780.25;;;14.38;64.64
48800;BME280;34611;47.964;7.982;2023-06-04T06:29:31;96779.44;;;14.38;64.68
48800;BME280;34611;47.964;7.982;2023-06-04T06:36:32;96792.34;;;14.40;64.58
48800;BME280;34611;47.964;7.982;2023-06-04T06:43:32;96795.13;;;14.38;64.71
48800;BME280;34611;47.964;7.982;2023-06-04T06:50:33;96806.53;;;14.37;64.75
48800;BME280;34611;47.964;7.982;2023-06-04T06:57:35;96806.41;;;14.38;64.64
48800;BME280;34611;47.964;7.982;2023-06-04T07:04:35;96801.16;;;14.38;64.60
48800;BME280;34611;47.964;7.982;2023-06-04T07:11:36;96795.94;;;14.38;64.75
48800;BME280;34611;47.964;7.982;2023-06-04T07:18:36;96796.91;;;14.37;64.67
48800;BME280;34611;47.964;7.982;2023-06-04T07:25:36;96800.34;;;14.38;64.80
48800;BME280;34611;47.964;7.982;2023-06-04T07:32:37;96808.19;;;14.38;64.59
48800;BME280;34611;47.964;7.982;2023-06-04T07:39:38;96823.75;;;14.40;64.84
48800;BME280;34611;47.964;7.982;2023-06-04T07:46:38;96822.09;;;14.38;64.65
48800;BME280;34611;47.964;7.982;2023-06-04T07:53:39;96821.28;;;14.38;64.75
48800;BME280;34611;47.964;7.982;2023-06-04T08:00:39;96824.84;;;14.37;64.75
48800;BME280;34611;47.964;7.982;2023-06-04T08:07:40;96823.88;;;14.38;64.65
48800;BME280;34611;47.964;7.982;2023-06-04T08:14:40;96821.28;;;14.38;64.76
48800;BME280;34611;47.964;7.982;2023-06-04T08:21:41;96824.56;;;14.40;64.62
48800;BME280;34611;47.964;7.982;2023-06-04T08:28:41;96822.09;;;14.38;64.71
48800;BME280;34611;47.964;7.982;2023-06-04T08:35:42;96819.47;;;14.38;64.69
48800;BME280;34611;47.964;7.982;2023-06-04T08:42:42;96811.63;;;14.38;64.82
48800;BME280;34611;47.964;7.982;2023-06-04T08:49:44;96809.00;;;14.38;64.64
48800;BME280;34611;47.964;7.982;2023-06-04T08:56:48;96816.03;;;14.38;64.70
48800;BME280;34611;47.964;7.982;2023-06-04T09:03:49;96819.47;;;14.38;64.77
48800;BME280;34611;47.964;7.982;2023-06-04T09:10:49;96813.28;;;14.40;64.71
48800;BME280;34611;47.964;7.982;2023-06-04T09:17:51;96814.09;;;14.40;64.70
48800;BME280;34611;47.964;7.982;2023-06-04T09:24:52;96815.91;;;14.40;64.68
48800;BME280;34611;47.964;7.982;2023-06-04T09:31:59;96807.22;;;14.39;64.76
48800;BME280;34611;47.964;7.982;2023-06-04T09:39:00;96808.88;;;14.40;64.79
48800;BME280;34611;47.964;7.982;2023-06-04T09:46:09;96812.44;;;14.39;64.87
48800;BME280;34611;47.964;7.982;2023-06-04T09:53:28;96811.63;;;14.38;64.72
48800;BME280;34611;47.964;7.982;2023-06-04T10:00:29;96802.81;;;14.40;64.81
48800;BME280;34611;47.964;7.982;2023-06-04T10:07:29;96809.00;;;14.38;64.85
48800;BME280;34611;47.964;7.982;2023-06-04T10:14:39;96810.81;;;14.38;64.73
48800;BME280;34611;47.964;7.982;2023-06-04T10:21:41;96800.19;;;14.40;64.80
48800;BME280;34611;47.964;7.982;2023-06-04T10:28:42;96808.88;;;14.40;64.77
48800;BME280;34611;47.964;7.982;2023-06-04T10:35:42;96804.59;;;14.39;64.82
48800;BME280;34611;47.964;7.982;2023-06-04T10:42:43;96795.78;;;14.40;64.90
48800;BME280;34611;47.964;7.982;2023-06-04T10:49:43;96798.78;;;14.53;65.28
48800;BME280;34611;47.964;7.982;2023-06-04T10:56:43;96782.69;;;14.92;60.26
48800;BME280;34611;47.964;7.982;2023-06-04T11:03:43;96784.44;;;14.84;60.15
48800;BME280;34611;47.964;7.982;2023-06-04T11:10:45;96778.59;;;14.90;58.98
48800;BME280;34611;47.964;7.982;2023-06-04T11:17:52;96784.47;;;14.92;58.31
48800;BME280;34611;47.964;7.982;2023-06-04T11:24:59;96774.50;;;14.95;57.43
48800;BME280;34611;47.964;7.982;2023-06-04T11:31:59;96767.16;;;14.99;57.02
48800;BME280;34611;47.964;7.982;2023-06-04T11:39:00;96763.56;;;15.00;56.61
48800;BME280;34611;47.964;7.982;2023-06-04T11:46:05;96754.25;;;15.06;56.64
48800;BME280;34611;47.964;7.982;2023-06-04T11:53:05;96752.44;;;14.64;58.66
48800;BME280;34611;47.964;7.982;2023-06-04T12:00:08;96749.50;;;14.59;59.66
48800;BME280;34611;47.964;7.982;2023-06-04T12:07:09;96747.03;;;14.57;59.93
48800;BME280;34611;47.964;7.982;2023-06-04T12:14:14;96740.00;;;14.57;60.22
48800;BME280;34611;47.964;7.982;2023-06-04T12:21:22;96733.25;;;14.55;60.67
48800;BME280;34611;47.964;7.982;2023-06-04T12:28:26;96734.09;;;14.55;60.80
48800;BME280;34611;47.964;7.982;2023-06-04T12:35:26;96736.03;;;14.53;61.01
48800;BME280;34611;47.964;7.982;2023-06-04T12:42:27;96750.09;;;14.52;61.15
48800;BME280;34611;47.964;7.982;2023-06-04T12:49:29;96754.47;;;14.52;61.53
48800;BME280;34611;47.964;7.982;2023-06-04T12:56:29;96749.25;;;14.52;61.45
48800;BME280;34611;47.964;7.982;2023-06-04T13:03:29;96755.31;;;14.52;61.60
48800;BME280;34611;47.964;7.982;2023-06-04T13:10:30;96751.84;;;14.52;61.78
48800;BME280;34611;47.964;7.982;2023-06-04T13:17:30;96747.63;;;14.51;61.91
48800;BME280;34611;47.964;7.982;2023-06-04T13:24:32;96748.44;;;14.51;61.91
48800;BME280;34611;47.964;7.982;2023-06-04T13:31:32;96748.44;;;14.51;61.96
48800;BME280;34611;47.964;7.982;2023-06-04T13:38:33;96752.03;;;14.50;62.13
48800;BME280;34611;47.964;7.982;2023-06-04T13:45:33;96748.44;;;14.51;62.02
48800;BME280;34611;47.964;7.982;2023-06-04T13:52:33;96745.97;;;14.50;62.19
48800;BME280;34611;47.964;7.982;2023-06-04T13:59:34;96745.16;;;14.49;62.29
48800;BME280;34611;47.964;7.982;2023-06-04T14:06:34;96741.72;;;14.49;62.36
48800;BME280;34611;47.964;7.982;2023-06-04T14:13:36;96740.72;;;14.50;62.33
48800;BME280;34611;47.964;7.982;2023-06-04T14:20:36;96738.97;;;14.50;62.57
48800;BME280;34611;47.964;7.982;2023-06-04T14:27:37;96735.50;;;14.50;62.55
48800;BME280;34611;47.964;7.982;2023-06-04T14:34:37;96729.47;;;14.49;62.54
48800;BME280;34611;47.964;7.982;2023-06-04T14:41:37;96726.84;;;14.49;62.64
48800;BME280;34611;47.964;7.982;2023-06-04T14:48:38;96718.34;;;14.47;62.74
48800;BME280;34611;47.964;7.982;2023-06-04T14:55:38;96714.56;;;14.50;62.74
48800;BME280;34611;47.964;7.982;2023-06-04T15:02:38;96723.28;;;14.50;62.77
48800;BME280;34611;47.964;7.982;2023-06-04T15:09:38;96711.16;;;14.49;62.80
48800;BME280;34611;47.964;7.982;2023-06-04T15:16:39;96709.53;;;14.48;62.82
48800;BME280;34611;47.964;7.982;2023-06-04T15:23:39;96712.94;;;14.49;62.78
48800;BME280;34611;47.964;7.982;2023-06-04T15:30:40;96712.28;;;14.47;63.02
48800;BME280;34611;47.964;7.982;2023-06-04T15:37:40;96716.38;;;14.49;62.79
48800;BME280;34611;47.964;7.982;2023-06-04T15:44:40;96723.56;;;14.47;62.89
48800;BME280;34611;47.964;7.982;2023-06-04T15:51:41;96720.94;;;14.47;63.03
48800;BME280;34611;47.964;7.982;2023-06-04T15:58:44;96712.13;;;14.48;62.91
48800;BME280;34611;47.964;7.982;2023-06-04T16:05:44;96711.28;;;14.48;62.93
48800;BME280;34611;47.964;7.982;2023-06-04T16:12:45;96712.13;;;14.48;62.99
48800;BME280;34611;47.964;7.982;2023-06-04T16:19:45;96710.50;;;14.47;63.12
48800;BME280;34611;47.964;7.982;2023-06-04T16:26:45;96715.72;;;14.47;63.05
48800;BME280;34611;47.964;7.982;2023-06-04T16:33:45;96721.75;;;14.48;63.18
48800;BME280;34611;47.964;7.982;2023-06-04T16:40:46;96711.47;;;14.46;63.04
48800;BME280;34611;47.964;7.982;2023-06-04T16:47:46;96716.53;;;14.48;63.11
48800;BME280;34611;47.964;7.982;2023-06-04T16:54:48;96713.09;;;14.47;63.12
48800;BME280;34611;47.964;7.982;2023-06-04T17:01:48;96704.28;;;14.48;62.99
48800;BME280;34611;47.964;7.982;2023-06-04T17:08:49;96700.03;;;14.47;63.24
48800;BME280;34611;47.964;7.982;2023-06-04T17:15:49;96706.06;;;14.48;63.24
48800;BME280;34611;47.964;7.982;2023-06-04T17:22:49;96706.91;;;14.48;63.38
48800;BME280;34611;47.964;7.982;2023-06-04T17:29:50;96715.72;;;14.47;63.21
48800;BME280;34611;47.964;7.982;2023-06-04T17:36:50;96706.06;;;14.48;63.28
48800;BME280;34611;47.964;7.982;2023-06-04T17:43:50;96702.50;;;14.49;63.29
48800;BME280;34611;47.964;7.982;2023-06-04T17:50:51;96695.59;;;14.48;63.37
48800;BME280;34611;47.964;7.982;2023-06-04T17:57:51;96706.06;;;14.48;63.30
48800;BME280;34611;47.964;7.982;2023-06-04T18:04:51;96706.06;;;14.48;63.37
48800;BME280;34611;47.964;7.982;2023-06-04T18:11:54;96706.91;;;14.48;63.39
48800;BME280;34611;47.964;7.982;2023-06-04T18:18:54;96708.69;;;14.48;63.46
48800;BME280;34611;47.964;7.982;2023-06-04T18:25:54;96716.53;;;14.48;63.55
48800;BME280;34611;47.964;7.982;2023-06-04T18:32:55;96727.84;;;14.48;63.39
48800;BME280;34611;47.964;7.982;2023-06-04T18:39:55;96721.75;;;14.48;63.48
48800;BME280;34611;47.964;7.982;2023-06-04T18:46:55;96729.59;;;14.48;63.51
48800;BME280;34611;47.964;7.982;2023-06-04T18:53:56;96727.00;;;14.48;63.41
48800;BME280;34611;47.964;7.982;2023-06-04T19:00:56;96732.22;;;14.48;63.61
48800;BME280;34611;47.964;7.982;2023-06-04T19:07:56;96732.22;;;14.48;63.45
48800;BME280;34611;47.964;7.982;2023-06-04T19:14:56;96745.16;;;14.49;63.52
48800;BME280;34611;47.964;7.982;2023-06-04T19:21:57;96744.34;;;14.49;63.45
48800;BME280;34611;47.964;7.982;2023-06-04T19:28:58;96749.56;;;14.49;63.47
48800;BME280;34611;47.964;7.982;2023-06-04T19:35:58;96759.22;;;14.48;63.49
48800;BME280;34611;47.964;7.982;2023-06-04T19:42:59;96768.69;;;14.49;63.46
48800;BME280;34611;47.964;7.982;2023-06-04T19:49:59;96767.06;;;14.48;63.69
48800;BME280;34611;47.964;7.982;2023-06-04T19:56:59;96775.72;;;14.49;63.54
48800;BME280;34611;47.964;7.982;2023-06-04T20:04:00;96783.56;;;14.49;63.47
48800;BME280;34611;47.964;7.982;2023-06-04T20:11:00;96785.38;;;14.48;63.65
48800;BME280;34611;47.964;7.982;2023-06-04T20:18:01;96782.75;;;14.48;63.59
48800;BME280;34611;47.964;7.982;2023-06-04T20:25:01;96786.19;;;14.49;63.76
48800;BME280;34611;47.964;7.982;2023-06-04T20:32:02;96784.53;;;14.48;63.61
48800;BME280;34611;47.964;7.982;2023-06-04T20:39:02;96784.53;;;14.48;63.77
48800;BME280;34611;47.964;7.982;2023-06-04T20:46:03;96791.56;;;14.47;63.59
48800;BME280;34611;47.964;7.982;2023-06-04T20:53:03;96794.84;;;14.49;63.56
48800;BME280;34611;47.964;7.982;2023-06-04T21:00:03;96792.38;;;14.48;63.64
48800;BME280;34611;47.964;7.982;2023-06-04T21:07:04;96804.50;;;14.49;63.83
48800;BME280;34611;47.964;7.982;2023-06-04T21:14:04;96803.69;;;14.48;63.74
48800;BME280;34611;47.964;7.982;2023-06-04T21:21:04;96812.34;;;14.49;63.73
48800;BME280;34611;47.964;7.982;2023-06-04T21:28:05;96813.16;;;14.49;63.72
48800;BME280;34611;47.964;7.982;2023-06-04T21:35:05;96816.75;;;14.48;63.68
48800;BME280;34611;47.964;7.982;2023-06-04T21:42:06;96817.44;;;14.50;63.68
48800;BME280;34611;47.964;7.982;2023-06-04T21:49:06;96814.16;;;14.48;63.71
48800;BME280;34611;47.964;7.982;2023-06-04T21:56:06;96816.59;;;14.50;63.87
48800;BME280;34611;47.964;7.982;2023-06-04T22:03:06;96821.16;;;14.48;63.75
48800;BME280;34611;47.964;7.982;2023-06-04T22:10:07;96827.06;;;14.50;63.71
48800;BME280;34611;47.964;7.982;2023-06-04T22:17:07;96826.25;;;14.49;63.69
48800;BME280;34611;47.964;7.982;2023-06-04T22:24:07;96820.19;;;14.49;63.77
48800;BME280;34611;47.964;7.982;2023-06-04T22:31:08;96821.00;;;14.49;63.64
48800;BME280;34611;47.964;7.982;2023-06-04T22:38:08;96821.81;;;14.50;63.79
48800;BME280;34611;47.964;7.982;2023-06-04T22:45:09;96825.28;;;14.50;63.83
48800;BME280;34611;47.964;7.982;2023-06-04T22:52:09;96823.63;;;14.49;63.83
48800;BME280;34611;47.964;7.982;2023-06-04T22:59:09;96818.38;;;14.49;63.81
48800;BME280;34611;47.964;7.982;2023-06-04T23:06:10;96822.81;;;14.49;63.85
48800;BME280;34611;47.964;7.982;2023-06-04T23:13:11;96818.38;;;14.49;63.82
48800;BME280;34611;47.964;7.982;2023-06-04T23:20:12;96813.16;;;14.49;63.77
48800;BME280;34611;47.964;7.982;2023-06-04T23:27:12;96808.91;;;14.48;63.91
48800;BME280;34611;47.964;7.982;2023-06-04T23:34:12;96810.53;;;14.49;63.79
48800;BME280;34611;47.964;7.982;2023-06-04T23:41:12;96806.31;;;14.48;63.96
48800;BME280;34611;47.964;7.982;2023-06-04T23:48:13;96807.94;;;14.49;63.92
48800;BME280;34611;47.964;7.982;2023-06-04T23:55:14;96802.69;;;14.49;64.00
