sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63970;BME280;50156;37.772;-122.432;2022-10-03T00:00:01;101108.50;;;20.54;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:02:47;101110.35;;;20.91;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:05:31;101110.97;;;20.44;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:08:09;101104.49;;;20.46;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:10:54;101103.31;;;20.61;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:13:36;101101.91;;;20.65;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:16:12;101095.88;;;20.58;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:18:53;101100.00;;;20.83;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:21:34;101103.72;;;20.38;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:24:19;101100.89;;;20.53;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:26:54;101101.95;;;20.89;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:29:38;101105.90;;;20.93;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:32:25;101101.55;;;20.68;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:35:11;101102.61;;;20.44;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:37:46;101101.71;;;20.47;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:41:43;101105.38;;;20.28;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:44:36;101106.06;;;19.84;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:47:53;101104.45;;;19.94;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:50:39;101101.21;;;19.79;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:53:26;101103.33;;;19.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:56:27;101099.73;;;19.54;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T00:59:14;101099.85;;;19.39;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:01:47;101099.83;;;19.23;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:04:43;101103.89;;;19.32;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:07:49;101097.53;;;19.40;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:10:29;101097.76;;;19.42;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:13:17;101104.66;;;19.10;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:15:57;101103.94;;;19.19;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:18:38;101106.82;;;19.10;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:21:18;101106.26;;;18.97;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:25:15;101107.50;;;18.92;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:27:54;101111.79;;;18.93;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:30:33;101112.86;;;18.71;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:33:10;101115.97;;;18.39;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:35:50;101113.78;;;18.47;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:38:26;101121.49;;;18.08;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:41:00;101117.38;;;17.82;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:43:36;101117.05;;;17.74;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:46:16;101122.67;;;17.55;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:48:54;101120.08;;;17.54;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:51:32;101123.89;;;17.40;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:54:11;101127.04;;;17.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:56:52;101124.92;;;17.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T01:59:33;101129.71;;;17.23;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:02:11;101129.56;;;17.13;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:04:47;101129.60;;;17.07;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:07:24;101128.05;;;17.00;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:10:04;101132.13;;;16.92;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:12:39;101137.18;;;16.87;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:15:15;101139.08;;;16.80;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:17:53;101136.94;;;16.77;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:20:33;101139.96;;;16.77;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:23:22;101141.56;;;16.73;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:26:06;101146.39;;;16.70;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:29:02;101143.26;;;16.69;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:34:24;101145.11;;;16.65;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:38:16;101146.42;;;16.66;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:41:05;101151.85;;;16.65;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:44:46;101153.58;;;16.62;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:47:40;101155.12;;;16.61;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:53:31;101154.15;;;16.60;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:56:42;101152.00;;;16.58;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T02:59:31;101155.67;;;16.56;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:02:47;101151.89;;;16.57;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:05:55;101154.64;;;16.52;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:08:48;101158.42;;;16.46;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:11:36;101161.87;;;16.46;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:14:28;101164.74;;;16.45;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:17:20;101163.10;;;16.46;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:20:08;101161.91;;;16.43;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:22:49;101155.44;;;16.44;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:25:36;101158.61;;;16.40;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:28:22;101160.11;;;16.41;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:31:00;101165.21;;;16.35;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:33:37;101164.84;;;16.38;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:36:14;101161.71;;;16.40;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:38:54;101161.52;;;16.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:41:42;101165.65;;;16.35;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:44:42;101167.58;;;16.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:47:32;101167.98;;;16.32;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:50:16;101169.88;;;16.32;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:53:08;101172.57;;;16.29;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:55:56;101179.28;;;16.25;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T03:58:37;101179.83;;;16.22;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:01:25;101182.64;;;16.19;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:04:14;101189.99;;;16.21;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:06:54;101195.23;;;16.18;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:10:03;101195.69;;;16.13;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:12:49;101198.25;;;16.09;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:15:32;101199.54;;;16.11;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:18:16;101202.74;;;16.04;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:21:03;101208.39;;;15.98;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:21:25;101207.76;;;15.98;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:24:23;101206.38;;;16.00;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:27:10;101211.81;;;15.91;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:29:46;101217.29;;;15.89;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:32:33;101218.89;;;15.91;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:37:36;101224.41;;;15.88;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:40:20;101227.14;;;15.87;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:43:01;101232.79;;;15.84;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:45:43;101231.71;;;15.82;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:48:21;101235.30;;;15.81;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:51:02;101240.22;;;15.79;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:53:48;101239.12;;;15.79;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:56:37;101241.28;;;15.77;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T04:59:23;101243.63;;;15.77;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:01:59;101244.57;;;15.71;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:04:35;101245.63;;;15.70;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:07:19;101248.00;;;15.70;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:09:55;101246.40;;;15.71;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:12:33;101248.57;;;15.72;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:15:19;101247.77;;;15.70;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:18:01;101246.50;;;15.67;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:20:42;101242.24;;;15.72;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:23:20;101242.36;;;15.61;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:25:57;101244.21;;;15.62;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:28:37;101243.99;;;15.62;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:31:25;101245.68;;;15.63;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:34:05;101248.12;;;15.60;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:37:28;101253.94;;;15.62;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:40:05;101252.99;;;15.59;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:42:59;101251.24;;;15.60;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:45:34;101252.77;;;15.53;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:48:13;101253.78;;;15.55;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:51:37;101254.89;;;15.51;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:54:28;101258.80;;;15.50;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T05:57:20;101258.83;;;15.47;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:00:04;101259.47;;;15.50;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:05:23;101254.75;;;15.49;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:08:30;101255.33;;;15.51;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:11:17;101254.30;;;15.42;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:14:06;101256.92;;;15.46;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:16:45;101256.00;;;15.47;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:19:31;101257.60;;;15.45;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:24:58;101258.42;;;15.41;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:28:00;101256.14;;;15.42;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:31:56;101257.27;;;15.37;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:36:18;101255.87;;;15.37;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:41:25;101255.79;;;15.38;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:44:19;101257.31;;;15.33;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:47:03;101258.51;;;15.33;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:49:58;101257.95;;;15.32;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:52:52;101258.44;;;15.32;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T06:58:11;101260.65;;;15.30;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:01:03;101258.54;;;15.28;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:04:51;101256.38;;;15.32;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:07:56;101256.83;;;15.30;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:10:42;101254.78;;;15.32;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:13:32;101257.14;;;15.29;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:17:51;101255.07;;;15.29;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:21:24;101253.29;;;15.27;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:24:13;101250.89;;;15.27;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:26:59;101248.25;;;15.29;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:29:47;101249.69;;;15.25;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:32:39;101251.32;;;15.32;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:35:25;101250.11;;;15.29;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:38:35;101253.62;;;15.29;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:41:22;101254.21;;;15.32;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:44:26;101254.96;;;15.31;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:47:19;101257.26;;;15.31;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:50:14;101259.01;;;15.25;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:53:06;101259.11;;;15.28;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:55:53;101258.96;;;15.28;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T07:58:43;101258.07;;;15.22;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:01:29;101257.61;;;15.27;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:04:42;101257.91;;;15.29;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:07:30;101258.40;;;15.25;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:10:17;101255.31;;;15.28;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:12:58;101253.61;;;15.26;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:15:43;101255.33;;;15.28;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:18:48;101253.56;;;15.26;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:21:29;101254.47;;;15.24;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:24:21;101256.75;;;15.23;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:27:09;101258.66;;;15.19;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:30:11;101256.05;;;15.19;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:32:56;101252.90;;;15.17;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:35:35;101252.08;;;15.21;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:39:13;101252.77;;;15.23;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:43:16;101257.01;;;15.17;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:45:58;101258.89;;;15.18;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:48:46;101259.22;;;15.13;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:51:46;101258.19;;;15.18;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:54:40;101254.63;;;15.18;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T08:57:24;101258.15;;;15.17;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:00:18;101256.22;;;15.14;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:06:55;101254.87;;;15.15;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:10:00;101253.49;;;15.15;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:13:05;101252.26;;;15.12;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:17:32;101252.69;;;15.14;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:20:26;101255.03;;;15.10;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:23:17;101255.53;;;15.13;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:26:12;101254.95;;;15.10;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:29:11;101258.09;;;15.08;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:32:15;101262.55;;;15.05;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:35:24;101264.51;;;15.03;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:38:53;101266.88;;;15.00;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:42:01;101270.04;;;14.97;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:44:57;101275.56;;;14.96;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:47:54;101276.46;;;14.96;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:51:36;101276.72;;;14.94;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:54:33;101275.14;;;14.93;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T09:57:20;101275.57;;;14.92;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:00:05;101276.76;;;14.88;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:04:31;101278.61;;;14.92;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:08:26;101279.46;;;14.90;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:11:12;101279.70;;;14.91;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:14:29;101279.04;;;14.89;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:18:34;101276.58;;;14.87;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:21:27;101278.06;;;14.91;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:24:25;101279.50;;;14.88;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:27:54;101281.17;;;14.86;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:30:47;101281.36;;;14.87;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:36:35;101285.95;;;14.82;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:39:30;101290.28;;;14.80;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:46:01;101294.73;;;14.84;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:49:07;101294.17;;;14.80;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:52:05;101297.53;;;14.80;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:54:57;101298.63;;;14.78;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T10:58:50;101299.68;;;14.74;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:07:06;101303.00;;;14.72;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:09:50;101305.38;;;14.70;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:13:10;101305.74;;;14.74;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:19:43;101305.84;;;14.65;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:23:19;101304.16;;;14.64;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:27:29;101305.08;;;14.65;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:30:15;101305.09;;;14.67;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:38:31;101314.62;;;14.56;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:41:11;101317.34;;;14.61;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:44:08;101315.91;;;14.64;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:46:56;101316.30;;;14.49;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:49:47;101315.61;;;14.59;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:52:27;101313.80;;;14.53;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:55:17;101313.02;;;14.54;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T11:57:57;101312.26;;;14.44;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:00:33;101314.54;;;14.54;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:03:15;101316.47;;;14.53;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:05:51;101317.14;;;14.47;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:08:27;101317.49;;;14.45;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:11:05;101318.76;;;14.42;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:13:41;101316.19;;;14.40;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:16:19;101318.23;;;14.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:18:54;101314.60;;;14.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:21:34;101313.18;;;14.36;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:24:19;101314.93;;;14.32;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:26:57;101321.17;;;14.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:29:30;101324.77;;;14.39;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:32:13;101328.04;;;14.37;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:34:49;101328.54;;;14.36;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:37:54;101332.77;;;14.35;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:40:31;101337.30;;;14.37;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:43:07;101336.73;;;14.37;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:45:42;101336.13;;;14.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:48:35;101338.77;;;14.42;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:51:14;101341.14;;;14.36;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:53:56;101343.45;;;14.33;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:56:38;101343.26;;;14.35;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T12:59:18;101348.89;;;14.38;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:02:05;101346.90;;;14.30;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:04:44;101348.46;;;14.33;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:07:26;101352.22;;;14.37;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:10:08;101357.62;;;14.39;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:12:46;101360.23;;;14.35;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:15:48;101364.45;;;14.35;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:18:32;101366.18;;;14.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:21:08;101370.02;;;14.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:23:44;101371.02;;;14.40;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:26:20;101372.17;;;14.41;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:29:20;101377.07;;;14.37;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:31:58;101376.95;;;14.37;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:34:38;101382.95;;;14.39;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:37:14;101387.67;;;14.33;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:39:49;101391.29;;;14.35;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:42:33;101396.18;;;14.33;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:45:12;101401.87;;;14.31;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:47:45;101405.19;;;14.33;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:50:19;101406.93;;;14.36;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:52:55;101408.61;;;14.33;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:55:35;101410.19;;;14.38;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T13:58:18;101411.59;;;14.33;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:01:04;101413.03;;;14.34;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:03:44;101414.00;;;14.38;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:06:24;101415.80;;;14.33;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:11:21;101412.97;;;14.42;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:14:06;101408.83;;;14.41;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:16:41;101409.60;;;14.42;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:19:19;101409.75;;;14.37;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:22:10;101409.09;;;14.41;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:25:00;101409.59;;;14.43;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:27:45;101408.46;;;14.50;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:30:19;101409.07;;;14.55;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:33:02;101408.28;;;14.56;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:35:38;101411.59;;;14.62;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:38:24;101407.81;;;14.71;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:41:02;101405.69;;;14.76;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:43:40;101403.80;;;14.77;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:46:12;101404.05;;;14.81;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:48:45;101406.91;;;14.84;100.00
63970;BME280;50156;37.772;-122.432;2022-10-03T14:51:19;101405.84;;;14.87;100.00