sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52643;DHT22;38531;53.296;6.614;2023-07-28T00:00:37;17.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:03:03;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:05:28;17.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:07:54;17.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:10:20;17.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:12:45;17.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:15:11;17.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:17:37;17.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:20:03;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:22:28;17.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:24:54;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:27:20;17.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:29:46;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:32:11;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:34:37;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:37:03;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:39:28;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:41:54;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:44:20;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:46:45;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:49:11;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:51:37;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:54:04;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:56:30;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T00:58:56;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:01:23;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:03:50;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:06:40;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:09:18;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:14:20;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:16:45;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:19:12;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:21:39;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:24:29;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:26:58;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:29:26;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:31:53;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:34:18;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:36:44;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:39:10;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:41:35;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:44:02;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:46:28;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:48:53;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:51:19;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:53:45;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:56:10;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T01:58:36;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:01:02;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:03:29;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:05:54;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:08:20;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:10:46;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:13:11;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:15:37;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:18:03;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:20:29;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:22:55;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:25:21;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:27:47;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:30:13;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:32:39;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:35:05;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:37:30;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:39:56;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:42:22;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:44:49;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:47:15;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:49:41;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:52:07;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:54:33;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:56:59;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T02:59:25;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:01:50;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:04:19;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:06:47;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:09:13;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:11:42;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:14:07;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:16:33;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:18:59;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:21:24;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:23:50;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:26:16;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:28:41;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:31:07;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:33:33;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:35:58;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:38:24;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:40:50;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:43:16;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:45:41;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:48:07;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:50:33;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:52:58;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:55:24;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T03:57:50;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:00:15;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:02:41;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:05:07;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:07:33;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:09:58;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:12:24;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:14:50;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:17:15;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:19:41;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:22:07;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:24:32;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:26:58;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:29:24;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:31:50;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:34:15;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:36:41;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:39:07;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:41:32;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:43:58;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:46:24;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:48:49;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:51:15;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:53:41;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:56:07;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T04:58:33;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:00:59;18.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:03:25;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:05:50;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:08:16;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:10:42;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:13:10;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:15:36;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:18:01;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:20:27;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:22:53;18.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:25:19;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:27:44;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:30:10;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:32:36;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:35:01;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:37:27;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:39:53;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:42:19;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:44:44;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:47:10;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:49:36;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:52:02;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:54:27;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:56:53;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T05:59:19;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:01:45;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:04:10;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:06:36;18.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:09:02;18.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:11:28;18.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:13:53;18.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:16:19;18.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:18:45;18.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:21:10;18.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:23:36;18.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:26:02;18.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:28:27;18.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:30:57;18.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:33:27;18.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:35:53;18.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:38:19;18.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:40:44;18.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:43:10;18.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:45:36;18.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:48:02;18.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:50:28;18.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:52:54;18.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:55:20;18.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T06:57:47;18.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:00:13;18.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:02:40;19.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:05:06;19.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:07:32;19.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:09:58;19.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:12:24;19.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:14:49;19.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:17:15;19.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:19:41;19.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:22:06;19.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:24:32;19.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:26:58;19.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:29:24;19.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:31:50;19.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:34:20;19.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:36:47;19.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:39:12;19.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:41:38;19.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:44:04;19.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:46:30;20.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:48:56;20.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:51:22;20.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:53:47;20.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:56:13;20.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T07:58:39;20.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:01:04;20.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:03:30;20.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:05:57;20.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:08:23;20.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:10:49;20.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:13:16;20.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:15:45;20.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:18:12;20.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:20:38;20.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:23:04;21.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:25:29;21.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:27:55;21.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:30:21;21.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:32:47;21.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:35:12;21.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:37:38;21.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:40:04;21.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:42:35;21.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:45:03;21.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:47:32;21.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:49:58;21.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:52:24;21.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:54:50;21.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:57:16;21.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T08:59:42;21.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:02:15;21.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:04:44;21.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:07:10;21.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:09:36;21.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:12:02;21.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:14:30;21.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:17:06;21.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:19:33;21.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:22:00;22.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:24:33;22.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:27:00;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:29:26;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:31:54;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:34:28;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:36:58;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:39:24;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:41:51;22.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:44:17;22.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:46:51;22.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:49:21;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:51:49;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:54:25;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:56:58;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T09:59:31;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:01:58;22.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:04:25;22.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:06:53;22.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:09:25;22.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:11:50;22.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:14:37;22.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:17:06;22.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:19:35;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:22:11;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:24:58;23.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:27:35;23.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:30:03;23.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:32:38;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:37:49;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:40:26;23.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:42:53;23.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:45:20;23.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:47:46;23.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:50:13;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:52:43;24.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:55:23;24.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T10:57:50;24.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:00:18;24.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:02:46;24.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:05:13;24.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:07:43;24.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:10:10;24.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:12:41;24.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:15:12;24.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:17:45;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:20:24;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:25:20;24.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:27:47;24.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:30:15;24.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:32:43;24.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:35:11;24.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:37:39;24.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:40:06;25.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:42:37;25.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:45:04;25.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:47:30;25.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:49:56;26.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:52:34;26.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:55:05;26.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:57:32;26.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T11:59:59;26.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:02:26;26.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:04:52;26.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:07:30;26.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:09:56;26.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:12:29;26.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:14:56;26.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:17:25;26.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:20:01;27.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:22:27;27.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:24:54;27.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:27:20;27.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:29:49;27.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:32:15;27.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:34:41;27.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:37:07;28.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:39:36;27.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:42:05;27.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:44:31;27.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:46:57;28.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:49:22;28.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:51:48;28.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:54:14;28.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:56:39;28.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T12:59:05;28.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:01:31;27.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:03:57;27.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:06:22;28.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:08:48;28.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:11:14;28.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:13:40;28.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:16:06;28.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:18:32;28.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:20:58;28.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:23:25;27.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:25:51;27.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:28:18;27.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:30:44;27.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:33:10;27.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:35:36;27.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:38:07;27.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:40:36;27.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:43:02;28.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:45:28;27.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:47:54;27.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:50:20;27.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:52:46;27.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:55:56;27.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T13:58:45;27.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:01:10;27.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:03:37;27.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:06:03;27.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:08:30;26.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:10:59;27.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:13:38;27.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:16:41;27.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:19:26;27.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:22:40;27.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:25:28;28.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:31:23;28.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:34:11;28.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:37:05;28.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:39:41;28.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:42:20;28.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:44:46;27.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:50:27;27.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:56:03;27.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T14:58:53;27.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T15:01:50;27.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T15:04:15;27.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T15:07:04;27.40;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T15:10:20;27.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T15:16:40;27.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T15:19:42;27.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T15:22:19;27.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T15:25:17;27.60;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T15:42:18;27.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T16:19:16;24.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T16:28:39;24.20;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T16:31:14;24.10;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T16:33:41;24.00;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T16:36:09;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T16:38:35;23.90;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T16:41:29;23.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T16:44:01;23.70;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T16:47:17;23.50;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T16:56:05;23.30;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T17:32:48;22.80;99.90
52643;DHT22;38531;53.296;6.614;2023-07-28T17:42:25;22.60;99.90