sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4210;SDS011;2119;48.828;12.396;2023-08-21T00:04:11;10.03;;;9.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T00:09:11;9.97;;;9.17;;
4210;SDS011;2119;48.828;12.396;2023-08-21T00:14:11;9.90;;;9.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T00:19:12;10.07;;;9.17;;
4210;SDS011;2119;48.828;12.396;2023-08-21T00:24:12;10.90;;;9.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T00:29:12;12.20;;;9.50;;
4210;SDS011;2119;48.828;12.396;2023-08-21T00:34:12;9.47;;;8.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T00:39:12;9.67;;;8.87;;
4210;SDS011;2119;48.828;12.396;2023-08-21T00:44:13;11.37;;;10.43;;
4210;SDS011;2119;48.828;12.396;2023-08-21T00:49:13;9.73;;;8.83;;
4210;SDS011;2119;48.828;12.396;2023-08-21T00:54:13;10.37;;;9.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T00:59:13;10.23;;;9.30;;
4210;SDS011;2119;48.828;12.396;2023-08-21T01:04:14;10.52;;;9.23;;
4210;SDS011;2119;48.828;12.396;2023-08-21T01:19:51;10.67;;;9.67;;
4210;SDS011;2119;48.828;12.396;2023-08-21T01:24:53;10.27;;;9.17;;
4210;SDS011;2119;48.828;12.396;2023-08-21T01:29:53;10.00;;;9.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T01:34:55;11.13;;;9.97;;
4210;SDS011;2119;48.828;12.396;2023-08-21T01:39:57;11.20;;;10.30;;
4210;SDS011;2119;48.828;12.396;2023-08-21T01:44:58;11.30;;;10.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T01:49:58;11.70;;;10.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T01:54:59;9.87;;;8.97;;
4210;SDS011;2119;48.828;12.396;2023-08-21T01:59:59;15.00;;;10.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T02:04:59;10.63;;;9.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T02:09:59;11.95;;;11.05;;
4210;SDS011;2119;48.828;12.396;2023-08-21T02:15:00;11.67;;;10.57;;
4210;SDS011;2119;48.828;12.396;2023-08-21T02:20:00;11.77;;;10.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T02:25:00;10.47;;;9.47;;
4210;SDS011;2119;48.828;12.396;2023-08-21T02:30:00;10.47;;;9.47;;
4210;SDS011;2119;48.828;12.396;2023-08-21T02:35:00;10.83;;;9.93;;
4210;SDS011;2119;48.828;12.396;2023-08-21T02:40:05;10.80;;;9.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T02:45:08;10.67;;;9.77;;
4210;SDS011;2119;48.828;12.396;2023-08-21T02:50:09;10.53;;;9.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T02:55:09;12.30;;;11.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:00:09;13.40;;;11.03;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:05:11;13.03;;;11.83;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:10:12;13.57;;;12.27;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:15:12;11.93;;;10.97;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:20:12;11.00;;;10.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:25:12;11.70;;;10.38;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:30:13;11.83;;;10.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:35:14;11.00;;;10.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:40:15;10.90;;;9.47;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:45:15;11.07;;;10.07;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:50:16;13.30;;;11.03;;
4210;SDS011;2119;48.828;12.396;2023-08-21T03:55:16;11.98;;;10.77;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:00:18;10.87;;;9.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:05:18;13.33;;;11.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:10:19;11.90;;;10.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:15:19;11.40;;;10.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:20:20;13.50;;;12.30;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:25:22;11.77;;;10.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:30:23;11.67;;;10.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:35:23;11.23;;;10.37;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:40:24;11.77;;;10.67;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:45:24;12.03;;;10.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:50:24;12.33;;;10.77;;
4210;SDS011;2119;48.828;12.396;2023-08-21T04:55:24;11.60;;;10.43;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:00:24;12.10;;;10.30;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:05:25;11.70;;;10.50;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:10:25;11.43;;;10.48;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:15:27;11.60;;;10.43;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:20:28;12.53;;;11.23;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:25:28;11.80;;;10.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:30:28;13.40;;;12.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:35:28;13.70;;;11.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:40:29;13.23;;;11.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:45:29;13.87;;;12.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:50:32;14.90;;;13.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T05:55:41;14.50;;;13.17;;
4210;SDS011;2119;48.828;12.396;2023-08-21T06:00:42;16.40;;;13.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T06:05:52;14.37;;;12.97;;
4210;SDS011;2119;48.828;12.396;2023-08-21T06:10:55;13.80;;;12.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T06:15:56;15.17;;;13.67;;
4210;SDS011;2119;48.828;12.396;2023-08-21T06:21:02;14.57;;;13.27;;
4210;SDS011;2119;48.828;12.396;2023-08-21T06:26:04;14.50;;;13.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T06:31:04;16.03;;;14.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T06:36:07;14.67;;;13.23;;
4210;SDS011;2119;48.828;12.396;2023-08-21T06:41:08;17.20;;;15.47;;
4210;SDS011;2119;48.828;12.396;2023-08-21T06:46:08;17.40;;;15.07;;
4210;SDS011;2119;48.828;12.396;2023-08-21T06:51:15;16.37;;;14.87;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:01:28;17.57;;;15.97;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:06:30;16.80;;;15.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:11:30;17.27;;;15.53;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:16:31;19.10;;;16.73;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:21:33;18.07;;;16.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:26:36;17.50;;;15.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:31:36;17.80;;;16.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:36:38;17.40;;;15.57;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:41:38;18.33;;;16.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:46:39;19.17;;;15.83;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:51:39;17.47;;;15.63;;
4210;SDS011;2119;48.828;12.396;2023-08-21T07:56:39;17.40;;;15.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:01:41;16.43;;;15.03;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:06:41;16.42;;;15.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:11:41;21.03;;;15.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:16:42;18.80;;;16.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:21:42;18.07;;;16.47;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:26:42;16.77;;;15.17;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:31:43;18.47;;;16.67;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:36:43;16.50;;;15.17;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:41:47;14.90;;;13.67;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:46:48;14.03;;;12.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:51:50;14.67;;;13.37;;
4210;SDS011;2119;48.828;12.396;2023-08-21T08:56:52;14.47;;;13.37;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:01:52;15.47;;;14.17;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:07:16;15.63;;;13.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:12:15;14.97;;;13.83;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:17:15;12.60;;;11.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:22:16;15.27;;;13.97;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:27:18;14.33;;;12.93;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:32:18;14.73;;;13.47;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:37:19;20.13;;;13.27;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:42:19;14.13;;;13.03;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:47:21;15.67;;;13.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:52:32;14.23;;;12.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T09:57:41;13.83;;;12.63;;
4210;SDS011;2119;48.828;12.396;2023-08-21T10:02:51;15.13;;;13.93;;
4210;SDS011;2119;48.828;12.396;2023-08-21T10:08:00;12.90;;;12.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T10:13:08;13.73;;;12.27;;
4210;SDS011;2119;48.828;12.396;2023-08-21T10:18:17;12.37;;;11.30;;
4210;SDS011;2119;48.828;12.396;2023-08-21T10:28:48;12.50;;;11.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T10:33:55;12.83;;;11.83;;
4210;SDS011;2119;48.828;12.396;2023-08-21T10:49:43;11.27;;;10.37;;
4210;SDS011;2119;48.828;12.396;2023-08-21T10:54:45;12.73;;;11.47;;
4210;SDS011;2119;48.828;12.396;2023-08-21T11:00:05;12.80;;;11.67;;
4210;SDS011;2119;48.828;12.396;2023-08-21T11:05:07;12.10;;;10.93;;
4210;SDS011;2119;48.828;12.396;2023-08-21T11:10:08;12.50;;;11.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T11:15:16;13.10;;;11.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T11:25:39;12.87;;;11.67;;
4210;SDS011;2119;48.828;12.396;2023-08-21T11:30:48;11.40;;;10.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T11:35:48;11.77;;;10.67;;
4210;SDS011;2119;48.828;12.396;2023-08-21T11:40:53;11.63;;;10.73;;
4210;SDS011;2119;48.828;12.396;2023-08-21T11:45:53;11.40;;;10.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T11:55:59;10.83;;;10.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:01:03;10.20;;;9.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:06:07;10.83;;;9.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:11:08;9.10;;;8.50;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:16:09;10.80;;;10.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:21:11;9.57;;;8.57;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:26:12;10.10;;;9.50;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:31:15;9.50;;;8.53;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:36:16;9.00;;;8.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:41:16;9.00;;;8.37;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:46:16;9.47;;;8.77;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:51:16;9.50;;;8.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T12:56:19;8.97;;;8.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:01:20;9.90;;;8.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:06:21;8.63;;;8.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:11:24;9.30;;;7.83;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:16:28;7.80;;;7.33;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:21:29;9.03;;;8.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:26:36;9.50;;;8.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:31:36;8.47;;;7.87;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:36:39;8.07;;;7.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:41:43;7.70;;;7.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:46:55;8.70;;;8.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:52:00;8.97;;;7.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T13:57:02;9.10;;;8.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:02:12;8.50;;;8.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:07:26;7.83;;;7.43;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:12:29;7.57;;;7.07;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:17:32;7.73;;;7.33;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:22:50;7.87;;;7.47;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:27:52;7.97;;;7.37;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:32:56;7.70;;;7.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:37:58;8.00;;;7.57;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:43:03;7.17;;;6.77;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:48:20;7.33;;;6.93;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:53:26;7.13;;;6.73;;
4210;SDS011;2119;48.828;12.396;2023-08-21T14:58:29;6.57;;;6.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T15:03:31;6.83;;;6.33;;
4210;SDS011;2119;48.828;12.396;2023-08-21T15:08:42;6.63;;;6.33;;
4210;SDS011;2119;48.828;12.396;2023-08-21T15:13:46;6.87;;;6.57;;
4210;SDS011;2119;48.828;12.396;2023-08-21T15:18:47;7.07;;;6.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T15:23:53;6.43;;;6.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T15:28:55;6.97;;;6.50;;
4210;SDS011;2119;48.828;12.396;2023-08-21T15:34:04;6.67;;;6.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T15:39:04;6.83;;;6.43;;
4210;SDS011;2119;48.828;12.396;2023-08-21T15:49:33;8.47;;;7.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T15:54:43;7.33;;;6.93;;
4210;SDS011;2119;48.828;12.396;2023-08-21T16:04:55;8.00;;;7.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T16:09:56;8.60;;;8.07;;
4210;SDS011;2119;48.828;12.396;2023-08-21T16:14:56;8.53;;;7.93;;
4210;SDS011;2119;48.828;12.396;2023-08-21T16:19:58;8.07;;;7.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T16:25:14;7.87;;;7.37;;
4210;SDS011;2119;48.828;12.396;2023-08-21T16:30:28;9.57;;;8.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T16:35:29;7.67;;;7.17;;
4210;SDS011;2119;48.828;12.396;2023-08-21T16:45:40;8.10;;;7.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T16:50:40;9.00;;;8.27;;
4210;SDS011;2119;48.828;12.396;2023-08-21T16:55:42;8.00;;;7.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T17:00:47;8.73;;;7.93;;
4210;SDS011;2119;48.828;12.396;2023-08-21T17:05:48;10.03;;;9.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T17:10:50;9.90;;;9.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T17:26:14;9.17;;;8.47;;
4210;SDS011;2119;48.828;12.396;2023-08-21T17:31:19;9.83;;;9.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T17:41:27;8.83;;;8.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T17:46:30;8.67;;;7.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T17:56:38;8.97;;;8.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T18:01:39;9.60;;;8.57;;
4210;SDS011;2119;48.828;12.396;2023-08-21T18:06:39;8.90;;;8.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T18:11:52;9.70;;;9.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T18:17:03;12.33;;;9.53;;
4210;SDS011;2119;48.828;12.396;2023-08-21T18:22:11;9.90;;;9.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T18:32:26;8.37;;;7.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T18:37:41;9.60;;;8.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T18:42:42;9.97;;;9.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T18:47:45;10.80;;;9.63;;
4210;SDS011;2119;48.828;12.396;2023-08-21T18:52:51;15.97;;;11.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T18:57:53;11.97;;;11.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:03:01;12.27;;;10.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:08:05;13.33;;;11.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:13:07;13.20;;;11.97;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:18:14;12.63;;;11.67;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:23:14;12.10;;;11.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:28:14;11.03;;;10.23;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:33:16;12.17;;;11.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:38:16;12.40;;;11.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:43:18;12.90;;;11.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:48:18;13.23;;;12.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:53:19;12.90;;;11.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T19:58:20;11.57;;;10.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:03:20;12.87;;;11.77;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:08:20;11.30;;;10.30;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:13:26;12.67;;;11.53;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:18:27;12.70;;;11.63;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:23:27;12.43;;;11.33;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:28:27;12.30;;;11.40;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:33:27;12.93;;;11.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:38:28;13.53;;;12.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:43:28;12.67;;;11.67;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:48:29;13.13;;;12.07;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:53:29;13.37;;;12.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T20:58:33;13.20;;;11.93;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:03:33;12.90;;;11.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:08:33;17.20;;;12.50;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:13:34;15.37;;;12.50;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:18:34;13.10;;;12.10;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:23:34;13.17;;;11.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:28:34;13.27;;;12.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:33:35;13.53;;;12.33;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:38:35;13.27;;;12.27;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:43:35;13.17;;;11.97;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:48:36;19.15;;;12.55;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:53:36;13.90;;;12.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T21:58:36;13.80;;;12.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:03:36;14.90;;;13.33;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:08:38;14.73;;;13.53;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:13:41;14.53;;;12.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:18:41;13.70;;;12.50;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:23:42;14.23;;;13.00;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:28:43;13.90;;;12.50;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:33:43;14.80;;;13.60;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:38:43;14.10;;;12.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:43:44;16.20;;;13.70;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:48:44;15.70;;;14.30;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:53:44;16.02;;;14.45;;
4210;SDS011;2119;48.828;12.396;2023-08-21T22:58:44;15.33;;;13.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:03:45;15.83;;;14.53;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:08:45;14.93;;;13.47;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:13:46;14.00;;;12.80;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:18:46;15.23;;;13.90;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:23:47;14.97;;;13.77;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:28:48;15.10;;;13.87;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:33:48;14.23;;;13.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:38:48;14.35;;;13.13;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:43:48;15.20;;;14.07;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:48:49;14.63;;;13.20;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:53:50;16.10;;;14.43;;
4210;SDS011;2119;48.828;12.396;2023-08-21T23:58:50;14.82;;;13.32;;
