sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33255;DHT22;19623;52.482;9.762;2023-04-06T00:00:51;0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:03:17;0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:05:42;0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:08:08;0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:10:34;0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:12:59;0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:15:25;0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:17:50;0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:20:16;0.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:22:42;0.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:25:08;0.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:27:35;0.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:30:01;0.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:32:26;0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:34:53;0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:37:18;0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:39:44;0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:42:13;0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:44:42;0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:47:07;0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:49:33;0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:51:58;0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:54:24;0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:56:50;0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T00:59:15;0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:01:41;0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:04:06;0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:06:32;0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:08:57;0.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:11:23;0.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:13:48;0.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:16:14;0.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:18:39;0.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:21:05;0.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:23:33;0.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:25:59;0.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:28:25;0.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:30:51;0.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:33:16;0.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:35:42;0.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:38:07;0.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:40:33;0.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:42:58;-0.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:45:23;-0.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:47:49;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:50:15;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:52:40;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:55:06;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:57:32;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T01:59:57;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:02:23;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:04:48;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:07:14;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:09:39;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:12:05;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:14:30;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:16:56;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:19:21;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:21:47;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:24:13;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:26:38;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:29:04;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:31:31;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:33:56;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:36:22;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:38:47;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:41:12;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:43:38;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:46:04;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:48:29;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:50:55;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:53:20;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:55:46;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T02:58:11;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:00:37;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:03:03;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:05:28;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:07:54;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:10:19;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:12:45;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:15:10;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:17:36;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:20:02;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:22:28;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:24:54;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:27:27;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:29:52;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:32:18;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:34:43;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:37:09;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:39:35;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:42:01;-0.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:44:26;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:46:52;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:49:17;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:51:43;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:54:08;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:56:34;-0.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T03:59:00;-0.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:01:25;-0.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:03:51;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:06:17;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:08:43;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:11:08;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:13:34;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:15:59;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:18:25;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:20:51;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:23:16;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:25:43;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:28:08;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:30:34;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:32:59;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:35:26;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:37:53;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:40:18;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:42:44;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:45:10;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:47:35;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:50:01;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:52:26;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:54:52;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:57:17;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T04:59:43;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:02:09;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:04:35;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:07:04;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:09:29;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:11:56;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:14:22;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:16:48;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:19:13;-0.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:21:39;-0.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:24:04;-0.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:26:30;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:28:56;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:31:21;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:33:47;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:36:12;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:38:38;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:41:04;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:43:29;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:45:55;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:48:20;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:50:49;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:53:18;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:55:44;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T05:58:09;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:00:35;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:03:00;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:05:29;-0.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:07:55;-0.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:10:20;0.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:12:46;0.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:15:11;0.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:17:37;0.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:20:05;0.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:22:34;0.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:25:08;1.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:27:33;1.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:29:59;1.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:32:25;1.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:34:51;2.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:37:17;2.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:39:42;2.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:42:08;2.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:44:33;2.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:46:59;2.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:49:25;2.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:51:50;2.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:54:16;2.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:56:41;3.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T06:59:07;3.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:01:32;3.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:03:58;3.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:06:24;3.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:08:50;3.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:11:16;3.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:13:42;4.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:16:07;4.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:18:33;4.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:20:58;4.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:23:24;4.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:25:49;4.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:28:17;5.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:30:43;5.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:33:08;5.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:35:34;5.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:38:01;5.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:40:27;5.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:42:52;5.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:45:18;5.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:47:44;5.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:50:09;6.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:52:35;6.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:55:01;6.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:57:27;6.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T07:59:52;6.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:02:18;6.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:04:44;6.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:07:09;6.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:09:35;6.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:12:00;6.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:14:26;7.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:16:52;7.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:19:17;7.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:21:44;7.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:24:11;7.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:26:37;7.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:29:03;7.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:31:29;7.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:33:55;7.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:36:21;7.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:38:48;7.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:41:14;8.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:43:47;8.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:46:12;8.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:48:39;8.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:51:05;8.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:53:31;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:55:56;8.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T08:58:23;8.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:00:49;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:03:15;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:05:42;8.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:08:08;8.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:10:33;9.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:13:03;9.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:15:29;9.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:17:55;9.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:20:24;9.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:22:53;9.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:25:20;9.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:27:48;9.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:30:15;9.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:35:11;9.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:37:37;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:40:03;10.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:42:29;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:44:54;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:47:20;10.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:49:48;10.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:52:15;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:54:42;10.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T09:57:11;10.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:02:33;10.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:05:09;10.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:07:38;10.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:10:04;10.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:12:30;10.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:14:56;11.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:17:21;11.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:19:50;11.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:22:24;11.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:24:54;11.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:27:29;11.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:30:00;11.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:32:35;11.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:35:05;11.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:37:45;11.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:40:18;11.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:42:43;11.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:45:18;11.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:47:44;12.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:50:11;12.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:52:39;11.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:55:05;12.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:57:31;12.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T10:59:58;12.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:02:23;12.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:04:55;12.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:07:25;12.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:09:52;12.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:12:21;12.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:15:00;12.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:17:33;12.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:19:58;12.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:22:24;12.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:24:50;12.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:27:16;12.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:29:42;12.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:32:08;12.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:34:35;12.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:37:03;12.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:39:31;12.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:42:00;12.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:44:42;12.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:47:08;12.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:49:36;12.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:52:02;12.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:54:35;12.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:57:01;12.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T11:59:27;13.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:01:53;13.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:04:19;12.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:06:45;12.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:09:10;13.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:11:36;13.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:14:01;13.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:16:33;13.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:18:59;13.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:21:28;13.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:23:56;13.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:26:22;13.10;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:28:47;13.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:31:16;13.20;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:33:42;13.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:36:12;13.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:38:38;13.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:41:05;13.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:43:31;13.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:45:56;13.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:48:22;13.30;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:51:00;13.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:53:26;13.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:55:55;13.40;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T12:58:21;13.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:00:48;13.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:03:14;13.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:05:46;13.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:08:12;13.50;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:10:43;13.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:13:08;13.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:15:34;13.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:18:02;13.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:20:28;13.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:22:53;13.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:25:19;13.60;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:27:45;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:30:13;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:32:39;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:35:05;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:37:31;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:39:57;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:42:23;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:44:49;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:47:16;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:49:41;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:52:07;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:54:35;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:57:00;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T13:59:31;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:01:57;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:04:22;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:06:48;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:09:13;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:11:39;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:14:05;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:16:30;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:18:56;14.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:21:23;14.00;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:23:48;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:26:14;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:28:41;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:31:10;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:33:38;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:36:05;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:38:31;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:40:57;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:43:23;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:45:50;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:48:15;13.90;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:50:51;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:53:17;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:55:42;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T14:58:09;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:00:36;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:03:02;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:05:27;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:07:53;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:10:18;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:12:44;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:15:10;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:17:36;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:20:01;13.70;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:22:27;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:24:53;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:27:19;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:29:44;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:32:10;13.80;99.90
33255;DHT22;19623;52.482;9.762;2023-04-06T15:34:36;13.80;99.90