sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73516;BME280;61763;51.416;5.442;2022-07-23T00:02:19;101758.78;;;15.00;81.69
73516;BME280;61763;51.416;5.442;2022-07-23T00:04:44;101759.16;;;14.93;81.66
73516;BME280;61763;51.416;5.442;2022-07-23T00:07:10;101755.66;;;14.91;81.87
73516;BME280;61763;51.416;5.442;2022-07-23T00:09:35;101756.88;;;14.85;82.38
73516;BME280;61763;51.416;5.442;2022-07-23T00:12:00;101749.38;;;14.90;82.10
73516;BME280;61763;51.416;5.442;2022-07-23T00:14:26;101761.09;;;14.91;81.97
73516;BME280;61763;51.416;5.442;2022-07-23T00:16:51;101755.66;;;14.91;82.06
73516;BME280;61763;51.416;5.442;2022-07-23T00:19:17;101752.94;;;14.91;82.20
73516;BME280;61763;51.416;5.442;2022-07-23T00:21:42;101755.94;;;14.86;81.87
73516;BME280;61763;51.416;5.442;2022-07-23T00:24:07;101763.34;;;14.82;82.38
73516;BME280;61763;51.416;5.442;2022-07-23T00:26:33;101760.53;;;14.84;82.32
73516;BME280;61763;51.416;5.442;2022-07-23T00:28:58;101755.03;;;14.85;82.54
73516;BME280;61763;51.416;5.442;2022-07-23T00:31:24;101750.31;;;14.89;82.20
73516;BME280;61763;51.416;5.442;2022-07-23T00:33:49;101755.84;;;14.87;81.94
73516;BME280;61763;51.416;5.442;2022-07-23T00:36:15;101750.66;;;14.83;82.79
73516;BME280;61763;51.416;5.442;2022-07-23T00:38:41;101750.56;;;14.84;82.43
73516;BME280;61763;51.416;5.442;2022-07-23T00:41:07;101762.47;;;14.82;82.43
73516;BME280;61763;51.416;5.442;2022-07-23T00:43:32;101759.75;;;14.82;82.71
73516;BME280;61763;51.416;5.442;2022-07-23T00:45:58;101754.56;;;14.77;82.57
73516;BME280;61763;51.416;5.442;2022-07-23T00:48:23;101751.28;;;14.70;83.05
73516;BME280;61763;51.416;5.442;2022-07-23T00:50:49;101748.03;;;14.64;83.14
73516;BME280;61763;51.416;5.442;2022-07-23T00:53:14;101746.66;;;14.55;83.87
73516;BME280;61763;51.416;5.442;2022-07-23T00:55:40;101743.38;;;14.48;83.82
73516;BME280;61763;51.416;5.442;2022-07-23T00:58:06;101736.41;;;14.43;83.68
73516;BME280;61763;51.416;5.442;2022-07-23T01:00:33;101734.94;;;14.37;84.43
73516;BME280;61763;51.416;5.442;2022-07-23T01:02:59;101739.72;;;14.32;84.48
73516;BME280;61763;51.416;5.442;2022-07-23T01:05:24;101747.31;;;14.25;84.59
73516;BME280;61763;51.416;5.442;2022-07-23T01:07:51;101731.47;;;14.16;85.17
73516;BME280;61763;51.416;5.442;2022-07-23T01:10:17;101741.31;;;14.18;85.29
73516;BME280;61763;51.416;5.442;2022-07-23T01:13:16;101744.19;;;14.15;85.04
73516;BME280;61763;51.416;5.442;2022-07-23T01:15:41;101742.31;;;14.16;85.11
73516;BME280;61763;51.416;5.442;2022-07-23T01:18:07;101742.81;;;14.07;85.08
73516;BME280;61763;51.416;5.442;2022-07-23T01:20:33;101740.88;;;14.09;85.04
73516;BME280;61763;51.416;5.442;2022-07-23T01:22:59;101742.09;;;14.03;85.39
73516;BME280;61763;51.416;5.442;2022-07-23T01:25:25;101741.28;;;14.01;85.49
73516;BME280;61763;51.416;5.442;2022-07-23T01:27:52;101736.66;;;14.03;84.94
73516;BME280;61763;51.416;5.442;2022-07-23T01:30:17;101737.78;;;13.99;85.12
73516;BME280;61763;51.416;5.442;2022-07-23T01:32:43;101739.13;;;13.90;85.78
73516;BME280;61763;51.416;5.442;2022-07-23T01:35:08;101740.38;;;13.83;85.96
73516;BME280;61763;51.416;5.442;2022-07-23T01:37:34;101737.16;;;13.75;86.16
73516;BME280;61763;51.416;5.442;2022-07-23T01:39:59;101735.78;;;13.66;86.42
73516;BME280;61763;51.416;5.442;2022-07-23T01:42:25;101738.78;;;13.60;87.15
73516;BME280;61763;51.416;5.442;2022-07-23T01:44:50;101735.50;;;13.53;87.38
73516;BME280;61763;51.416;5.442;2022-07-23T01:47:16;101742.09;;;13.47;87.76
73516;BME280;61763;51.416;5.442;2022-07-23T01:49:41;101741.59;;;13.39;88.20
73516;BME280;61763;51.416;5.442;2022-07-23T01:52:07;101731.00;;;13.33;88.40
73516;BME280;61763;51.416;5.442;2022-07-23T01:54:37;101739.44;;;13.27;88.86
73516;BME280;61763;51.416;5.442;2022-07-23T01:57:03;101730.41;;;13.26;89.16
73516;BME280;61763;51.416;5.442;2022-07-23T01:59:28;101724.50;;;13.18;88.93
73516;BME280;61763;51.416;5.442;2022-07-23T02:01:54;101720.22;;;13.12;89.30
73516;BME280;61763;51.416;5.442;2022-07-23T02:04:21;101726.66;;;13.10;89.77
73516;BME280;61763;51.416;5.442;2022-07-23T02:06:47;101727.03;;;13.02;89.89
73516;BME280;61763;51.416;5.442;2022-07-23T02:09:12;101730.69;;;13.01;90.23
73516;BME280;61763;51.416;5.442;2022-07-23T02:11:38;101726.25;;;13.00;90.55
73516;BME280;61763;51.416;5.442;2022-07-23T02:14:04;101726.25;;;13.00;90.59
73516;BME280;61763;51.416;5.442;2022-07-23T02:16:29;101729.88;;;12.99;90.51
73516;BME280;61763;51.416;5.442;2022-07-23T02:18:55;101726.44;;;12.95;90.26
73516;BME280;61763;51.416;5.442;2022-07-23T02:21:20;101734.69;;;12.92;90.37
73516;BME280;61763;51.416;5.442;2022-07-23T02:23:45;101730.25;;;12.91;90.54
73516;BME280;61763;51.416;5.442;2022-07-23T02:26:11;101720.56;;;12.86;90.69
73516;BME280;61763;51.416;5.442;2022-07-23T02:28:36;101717.19;;;12.80;90.70
73516;BME280;61763;51.416;5.442;2022-07-23T02:31:02;101722.00;;;12.74;90.56
73516;BME280;61763;51.416;5.442;2022-07-23T02:33:27;101724.94;;;12.69;90.84
73516;BME280;61763;51.416;5.442;2022-07-23T02:35:53;101731.50;;;12.64;90.90
73516;BME280;61763;51.416;5.442;2022-07-23T02:38:18;101722.69;;;12.58;90.84
73516;BME280;61763;51.416;5.442;2022-07-23T02:40:44;101728.19;;;12.57;91.44
73516;BME280;61763;51.416;5.442;2022-07-23T02:43:09;101730.97;;;12.55;91.69
73516;BME280;61763;51.416;5.442;2022-07-23T02:45:34;101731.84;;;12.56;92.09
73516;BME280;61763;51.416;5.442;2022-07-23T02:48:00;101719.53;;;12.49;91.99
73516;BME280;61763;51.416;5.442;2022-07-23T02:50:25;101729.25;;;12.53;92.21
73516;BME280;61763;51.416;5.442;2022-07-23T02:52:51;101726.75;;;12.48;92.15
73516;BME280;61763;51.416;5.442;2022-07-23T02:55:16;101725.09;;;12.46;92.23
73516;BME280;61763;51.416;5.442;2022-07-23T02:57:41;101724.13;;;12.47;92.46
73516;BME280;61763;51.416;5.442;2022-07-23T03:00:07;101724.13;;;12.47;92.65
73516;BME280;61763;51.416;5.442;2022-07-23T03:02:33;101727.78;;;12.46;92.67
73516;BME280;61763;51.416;5.442;2022-07-23T03:04:58;101717.97;;;12.43;92.83
73516;BME280;61763;51.416;5.442;2022-07-23T03:07:24;101722.50;;;12.42;92.62
73516;BME280;61763;51.416;5.442;2022-07-23T03:09:49;101729.75;;;12.42;93.16
73516;BME280;61763;51.416;5.442;2022-07-23T03:12:15;101721.63;;;12.42;93.21
73516;BME280;61763;51.416;5.442;2022-07-23T03:14:41;101732.53;;;12.40;93.22
73516;BME280;61763;51.416;5.442;2022-07-23T03:17:07;101730.75;;;12.39;93.42
73516;BME280;61763;51.416;5.442;2022-07-23T03:19:33;101741.72;;;12.36;93.20
73516;BME280;61763;51.416;5.442;2022-07-23T03:21:58;101742.94;;;12.29;93.23
73516;BME280;61763;51.416;5.442;2022-07-23T03:24:24;101738.63;;;12.25;93.15
73516;BME280;61763;51.416;5.442;2022-07-23T03:27:09;101749.59;;;12.20;93.27
73516;BME280;61763;51.416;5.442;2022-07-23T03:29:35;101754.84;;;12.25;93.84
73516;BME280;61763;51.416;5.442;2022-07-23T03:32:02;101760.94;;;12.30;94.33
73516;BME280;61763;51.416;5.442;2022-07-23T03:34:28;101750.25;;;12.27;94.30
73516;BME280;61763;51.416;5.442;2022-07-23T03:36:53;101760.28;;;12.25;94.16
73516;BME280;61763;51.416;5.442;2022-07-23T03:39:18;101755.91;;;12.21;94.09
73516;BME280;61763;51.416;5.442;2022-07-23T03:41:44;101751.50;;;12.18;94.17
73516;BME280;61763;51.416;5.442;2022-07-23T03:44:09;101754.22;;;12.18;94.40
73516;BME280;61763;51.416;5.442;2022-07-23T03:46:34;101757.94;;;12.16;94.32
73516;BME280;61763;51.416;5.442;2022-07-23T03:49:00;101759.84;;;12.14;94.27
73516;BME280;61763;51.416;5.442;2022-07-23T03:51:25;101760.84;;;12.11;94.37
73516;BME280;61763;51.416;5.442;2022-07-23T03:53:50;101748.16;;;12.12;94.50
73516;BME280;61763;51.416;5.442;2022-07-23T03:56:16;101751.22;;;12.04;94.35
73516;BME280;61763;51.416;5.442;2022-07-23T03:58:41;101753.66;;;12.10;94.94
73516;BME280;61763;51.416;5.442;2022-07-23T04:01:07;101753.56;;;12.13;94.84
73516;BME280;61763;51.416;5.442;2022-07-23T04:03:32;101743.47;;;12.17;95.03
73516;BME280;61763;51.416;5.442;2022-07-23T04:05:57;101751.44;;;12.20;95.30
73516;BME280;61763;51.416;5.442;2022-07-23T04:08:23;101754.84;;;12.25;95.33
73516;BME280;61763;51.416;5.442;2022-07-23T04:10:48;101754.72;;;12.28;95.24
73516;BME280;61763;51.416;5.442;2022-07-23T04:13:13;101757.34;;;12.30;95.19
73516;BME280;61763;51.416;5.442;2022-07-23T04:15:39;101758.22;;;12.30;95.26
73516;BME280;61763;51.416;5.442;2022-07-23T04:18:04;101759.84;;;12.34;95.18
73516;BME280;61763;51.416;5.442;2022-07-23T04:20:30;101758.78;;;12.38;95.26
73516;BME280;61763;51.416;5.442;2022-07-23T04:22:55;101767.72;;;12.40;95.08
73516;BME280;61763;51.416;5.442;2022-07-23T04:25:21;101779.31;;;12.44;95.05
73516;BME280;61763;51.416;5.442;2022-07-23T04:27:46;101768.41;;;12.46;94.99
73516;BME280;61763;51.416;5.442;2022-07-23T04:30:11;101770.22;;;12.45;94.88
73516;BME280;61763;51.416;5.442;2022-07-23T04:32:37;101772.66;;;12.51;94.86
73516;BME280;61763;51.416;5.442;2022-07-23T04:35:02;101768.94;;;12.54;94.73
73516;BME280;61763;51.416;5.442;2022-07-23T04:37:28;101775.03;;;12.59;94.67
73516;BME280;61763;51.416;5.442;2022-07-23T04:39:53;101779.28;;;12.65;94.56
73516;BME280;61763;51.416;5.442;2022-07-23T04:42:18;101787.97;;;12.73;94.26
73516;BME280;61763;51.416;5.442;2022-07-23T04:44:44;101785.66;;;12.84;93.49
73516;BME280;61763;51.416;5.442;2022-07-23T04:47:09;101790.50;;;12.96;92.29
73516;BME280;61763;51.416;5.442;2022-07-23T04:49:35;101782.63;;;13.11;91.00
73516;BME280;61763;51.416;5.442;2022-07-23T04:52:01;101787.47;;;13.23;90.07
73516;BME280;61763;51.416;5.442;2022-07-23T04:54:27;101792.56;;;13.31;89.29
73516;BME280;61763;51.416;5.442;2022-07-23T04:56:52;101796.63;;;13.41;88.28
73516;BME280;61763;51.416;5.442;2022-07-23T04:59:18;101789.91;;;13.50;87.87
73516;BME280;61763;51.416;5.442;2022-07-23T05:01:43;101793.63;;;13.66;87.42
73516;BME280;61763;51.416;5.442;2022-07-23T05:04:08;101793.41;;;13.71;86.74
73516;BME280;61763;51.416;5.442;2022-07-23T05:06:34;101801.31;;;13.76;86.41
73516;BME280;61763;51.416;5.442;2022-07-23T05:08:59;101794.63;;;13.83;86.28
73516;BME280;61763;51.416;5.442;2022-07-23T05:11:24;101797.03;;;13.89;85.78
73516;BME280;61763;51.416;5.442;2022-07-23T05:13:50;101797.47;;;13.99;85.40
73516;BME280;61763;51.416;5.442;2022-07-23T05:16:16;101800.75;;;14.06;85.06
73516;BME280;61763;51.416;5.442;2022-07-23T05:18:42;101792.38;;;14.10;84.40
73516;BME280;61763;51.416;5.442;2022-07-23T05:21:07;101800.16;;;14.18;84.47
73516;BME280;61763;51.416;5.442;2022-07-23T05:23:33;101796.03;;;14.28;84.21
73516;BME280;61763;51.416;5.442;2022-07-23T05:25:58;101801.22;;;14.33;83.97
73516;BME280;61763;51.416;5.442;2022-07-23T05:28:23;101798.97;;;14.41;83.87
73516;BME280;61763;51.416;5.442;2022-07-23T05:30:49;101800.31;;;14.50;82.99
73516;BME280;61763;51.416;5.442;2022-07-23T05:33:14;101803.47;;;14.60;82.87
73516;BME280;61763;51.416;5.442;2022-07-23T05:35:40;101806.78;;;14.66;82.80
73516;BME280;61763;51.416;5.442;2022-07-23T05:38:05;101801.72;;;14.76;81.71
73516;BME280;61763;51.416;5.442;2022-07-23T05:40:30;101810.19;;;14.87;81.44
73516;BME280;61763;51.416;5.442;2022-07-23T05:42:57;101819.53;;;14.99;81.61
73516;BME280;61763;51.416;5.442;2022-07-23T05:45:22;101812.38;;;15.14;81.11
73516;BME280;61763;51.416;5.442;2022-07-23T05:47:48;101811.69;;;15.27;79.82
73516;BME280;61763;51.416;5.442;2022-07-23T05:50:15;101812.81;;;15.40;80.05
73516;BME280;61763;51.416;5.442;2022-07-23T05:52:41;101823.88;;;15.53;79.20
73516;BME280;61763;51.416;5.442;2022-07-23T05:55:08;101826.69;;;15.67;78.80
73516;BME280;61763;51.416;5.442;2022-07-23T05:57:34;101827.78;;;15.81;77.38
73516;BME280;61763;51.416;5.442;2022-07-23T05:59:59;101827.03;;;15.94;77.40
73516;BME280;61763;51.416;5.442;2022-07-23T06:02:25;101827.16;;;16.07;76.17
73516;BME280;61763;51.416;5.442;2022-07-23T06:04:50;101832.00;;;16.18;74.63
73516;BME280;61763;51.416;5.442;2022-07-23T06:07:16;101823.19;;;16.29;74.76
73516;BME280;61763;51.416;5.442;2022-07-23T06:09:41;101827.75;;;16.44;73.65
73516;BME280;61763;51.416;5.442;2022-07-23T06:12:07;101836.94;;;16.58;73.05
73516;BME280;61763;51.416;5.442;2022-07-23T06:14:32;101840.69;;;16.71;73.58
73516;BME280;61763;51.416;5.442;2022-07-23T06:16:58;101835.34;;;16.84;72.61
73516;BME280;61763;51.416;5.442;2022-07-23T06:19:24;101823.72;;;16.96;72.18
73516;BME280;61763;51.416;5.442;2022-07-23T06:21:49;101822.56;;;17.15;71.95
73516;BME280;61763;51.416;5.442;2022-07-23T06:24:15;101820.91;;;17.27;69.78
73516;BME280;61763;51.416;5.442;2022-07-23T06:26:40;101830.00;;;17.42;69.66
73516;BME280;61763;51.416;5.442;2022-07-23T06:29:05;101823.84;;;17.52;69.40
73516;BME280;61763;51.416;5.442;2022-07-23T06:31:31;101828.50;;;17.65;68.78
73516;BME280;61763;51.416;5.442;2022-07-23T06:33:56;101827.34;;;17.69;67.85
73516;BME280;61763;51.416;5.442;2022-07-23T06:36:22;101834.16;;;17.76;67.33
73516;BME280;61763;51.416;5.442;2022-07-23T06:38:47;101836.16;;;17.87;67.27
73516;BME280;61763;51.416;5.442;2022-07-23T06:41:12;101829.25;;;17.81;66.44
73516;BME280;61763;51.416;5.442;2022-07-23T06:43:38;101830.72;;;17.87;66.97
73516;BME280;61763;51.416;5.442;2022-07-23T06:46:03;101832.31;;;17.91;65.83
73516;BME280;61763;51.416;5.442;2022-07-23T06:48:29;101837.03;;;18.02;65.54
73516;BME280;61763;51.416;5.442;2022-07-23T06:50:54;101834.13;;;18.32;64.83
73516;BME280;61763;51.416;5.442;2022-07-23T06:53:20;101827.59;;;18.35;63.97
73516;BME280;61763;51.416;5.442;2022-07-23T06:55:46;101831.88;;;18.39;64.31
73516;BME280;61763;51.416;5.442;2022-07-23T06:58:11;101828.94;;;18.55;63.71
73516;BME280;61763;51.416;5.442;2022-07-23T07:00:39;101831.72;;;18.68;63.02
73516;BME280;61763;51.416;5.442;2022-07-23T07:03:04;101836.97;;;18.71;62.24
73516;BME280;61763;51.416;5.442;2022-07-23T07:05:29;101837.75;;;18.73;61.92
73516;BME280;61763;51.416;5.442;2022-07-23T07:07:55;101836.47;;;18.79;62.47
73516;BME280;61763;51.416;5.442;2022-07-23T07:10:20;101836.34;;;18.80;62.29
73516;BME280;61763;51.416;5.442;2022-07-23T07:12:46;101829.50;;;18.87;61.34
73516;BME280;61763;51.416;5.442;2022-07-23T07:15:11;101836.34;;;18.80;61.31
73516;BME280;61763;51.416;5.442;2022-07-23T07:17:37;101838.38;;;18.91;60.83
73516;BME280;61763;51.416;5.442;2022-07-23T07:20:03;101831.91;;;18.92;60.84
73516;BME280;61763;51.416;5.442;2022-07-23T07:22:28;101833.88;;;19.03;62.21
73516;BME280;61763;51.416;5.442;2022-07-23T07:24:53;101842.97;;;19.03;61.68
73516;BME280;61763;51.416;5.442;2022-07-23T07:27:19;101839.91;;;19.21;60.91
73516;BME280;61763;51.416;5.442;2022-07-23T07:29:44;101841.91;;;19.32;59.42
73516;BME280;61763;51.416;5.442;2022-07-23T07:32:10;101844.50;;;19.46;58.60
73516;BME280;61763;51.416;5.442;2022-07-23T07:34:35;101851.94;;;19.44;59.06
73516;BME280;61763;51.416;5.442;2022-07-23T07:37:00;101851.84;;;19.33;60.08
73516;BME280;61763;51.416;5.442;2022-07-23T07:39:26;101856.22;;;19.35;60.07
73516;BME280;61763;51.416;5.442;2022-07-23T07:41:51;101854.78;;;19.55;58.33
73516;BME280;61763;51.416;5.442;2022-07-23T07:44:16;101852.19;;;19.54;58.59
73516;BME280;61763;51.416;5.442;2022-07-23T07:46:42;101864.09;;;19.66;58.95
73516;BME280;61763;51.416;5.442;2022-07-23T07:49:07;101855.31;;;19.73;58.22
73516;BME280;61763;51.416;5.442;2022-07-23T07:51:33;101857.19;;;19.73;58.84
73516;BME280;61763;51.416;5.442;2022-07-23T07:53:58;101853.66;;;19.97;57.62
73516;BME280;61763;51.416;5.442;2022-07-23T07:56:24;101854.94;;;20.04;58.64
73516;BME280;61763;51.416;5.442;2022-07-23T07:58:49;101858.63;;;20.16;56.44
73516;BME280;61763;51.416;5.442;2022-07-23T08:01:15;101861.25;;;20.17;54.78
73516;BME280;61763;51.416;5.442;2022-07-23T08:03:40;101853.47;;;20.11;56.30
73516;BME280;61763;51.416;5.442;2022-07-23T08:06:06;101862.31;;;20.27;55.27
73516;BME280;61763;51.416;5.442;2022-07-23T08:08:32;101864.84;;;19.93;55.92
73516;BME280;61763;51.416;5.442;2022-07-23T08:10:57;101862.31;;;20.27;55.63
73516;BME280;61763;51.416;5.442;2022-07-23T08:13:22;101853.84;;;20.55;53.16
73516;BME280;61763;51.416;5.442;2022-07-23T08:15:48;101861.25;;;20.41;56.41
73516;BME280;61763;51.416;5.442;2022-07-23T08:18:14;101852.47;;;20.73;53.91
73516;BME280;61763;51.416;5.442;2022-07-23T08:20:39;101857.50;;;20.91;53.34
73516;BME280;61763;51.416;5.442;2022-07-23T08:23:07;101847.16;;;20.94;50.84
73516;BME280;61763;51.416;5.442;2022-07-23T08:25:38;101853.94;;;21.13;50.24
73516;BME280;61763;51.416;5.442;2022-07-23T08:28:05;101860.00;;;20.94;51.88
73516;BME280;61763;51.416;5.442;2022-07-23T08:30:32;101861.47;;;21.33;52.16
73516;BME280;61763;51.416;5.442;2022-07-23T08:33:00;101864.00;;;21.70;50.26
73516;BME280;61763;51.416;5.442;2022-07-23T08:35:32;101860.22;;;22.05;48.43
73516;BME280;61763;51.416;5.442;2022-07-23T08:37:59;101865.72;;;22.05;49.49
73516;BME280;61763;51.416;5.442;2022-07-23T08:40:31;101864.22;;;22.01;49.14
73516;BME280;61763;51.416;5.442;2022-07-23T08:42:58;101867.69;;;22.26;48.63
73516;BME280;61763;51.416;5.442;2022-07-23T08:45:25;101867.19;;;22.21;47.66
73516;BME280;61763;51.416;5.442;2022-07-23T08:47:56;101868.28;;;22.30;49.97
73516;BME280;61763;51.416;5.442;2022-07-23T08:50:24;101865.41;;;22.75;47.45
73516;BME280;61763;51.416;5.442;2022-07-23T08:52:50;101867.03;;;22.99;46.24
73516;BME280;61763;51.416;5.442;2022-07-23T08:55:18;101869.13;;;23.06;46.60
73516;BME280;61763;51.416;5.442;2022-07-23T08:57:43;101872.97;;;23.15;45.95
73516;BME280;61763;51.416;5.442;2022-07-23T09:00:09;101878.56;;;23.25;47.51
73516;BME280;61763;51.416;5.442;2022-07-23T09:02:42;101869.84;;;23.51;44.89
73516;BME280;61763;51.416;5.442;2022-07-23T09:05:11;101869.34;;;23.15;47.70
73516;BME280;61763;51.416;5.442;2022-07-23T09:08:02;101868.75;;;23.63;47.27
73516;BME280;61763;51.416;5.442;2022-07-23T09:10:24;101864.16;;;23.73;47.25
73516;BME280;61763;51.416;5.442;2022-07-23T09:12:49;101865.75;;;23.76;44.41
73516;BME280;61763;51.416;5.442;2022-07-23T09:15:14;101857.59;;;23.95;45.03
73516;BME280;61763;51.416;5.442;2022-07-23T09:17:41;101856.91;;;24.23;42.42
73516;BME280;61763;51.416;5.442;2022-07-23T09:20:13;101852.00;;;24.26;42.55
73516;BME280;61763;51.416;5.442;2022-07-23T09:22:43;101845.69;;;23.95;44.17
73516;BME280;61763;51.416;5.442;2022-07-23T09:25:16;101844.72;;;24.16;43.98
73516;BME280;61763;51.416;5.442;2022-07-23T09:27:50;101846.78;;;24.53;42.52
73516;BME280;61763;51.416;5.442;2022-07-23T09:30:22;101849.38;;;24.54;41.10
73516;BME280;61763;51.416;5.442;2022-07-23T09:35:51;101853.94;;;24.65;40.88
73516;BME280;61763;51.416;5.442;2022-07-23T09:38:20;101864.25;;;24.82;40.86
73516;BME280;61763;51.416;5.442;2022-07-23T09:41:05;101867.16;;;24.71;40.92
73516;BME280;61763;51.416;5.442;2022-07-23T09:43:31;101864.22;;;25.31;39.97
73516;BME280;61763;51.416;5.442;2022-07-23T09:46:23;101864.56;;;25.56;39.29
73516;BME280;61763;51.416;5.442;2022-07-23T09:48:52;101866.41;;;25.65;40.45
73516;BME280;61763;51.416;5.442;2022-07-23T09:51:21;101864.13;;;25.61;40.27
73516;BME280;61763;51.416;5.442;2022-07-23T09:54:20;101860.91;;;25.56;42.58
73516;BME280;61763;51.416;5.442;2022-07-23T09:56:47;101861.34;;;25.61;40.22
73516;BME280;61763;51.416;5.442;2022-07-23T09:59:15;101868.31;;;25.65;41.80
73516;BME280;61763;51.416;5.442;2022-07-23T10:01:43;101862.78;;;25.93;38.70
73516;BME280;61763;51.416;5.442;2022-07-23T10:04:11;101868.06;;;25.86;39.33
73516;BME280;61763;51.416;5.442;2022-07-23T10:06:40;101857.00;;;25.58;39.85
73516;BME280;61763;51.416;5.442;2022-07-23T10:09:06;101864.72;;;25.82;39.17
73516;BME280;61763;51.416;5.442;2022-07-23T10:11:33;101863.56;;;25.85;39.23
73516;BME280;61763;51.416;5.442;2022-07-23T10:14:00;101859.06;;;26.12;38.98
73516;BME280;61763;51.416;5.442;2022-07-23T10:16:28;101861.44;;;26.07;38.30
73516;BME280;61763;51.416;5.442;2022-07-23T10:18:54;101856.81;;;25.97;39.05
73516;BME280;61763;51.416;5.442;2022-07-23T10:21:46;101864.00;;;25.52;39.48
73516;BME280;61763;51.416;5.442;2022-07-23T10:30:03;101852.88;;;26.00;38.42
73516;BME280;61763;51.416;5.442;2022-07-23T10:37:44;101852.41;;;26.50;36.89
73516;BME280;61763;51.416;5.442;2022-07-23T10:40:16;101858.16;;;25.93;38.79
73516;BME280;61763;51.416;5.442;2022-07-23T10:42:43;101856.53;;;26.00;38.10
73516;BME280;61763;51.416;5.442;2022-07-23T10:45:31;101868.56;;;25.34;39.91
73516;BME280;61763;51.416;5.442;2022-07-23T10:48:12;101853.00;;;25.43;38.36
73516;BME280;61763;51.416;5.442;2022-07-23T10:50:39;101849.72;;;25.57;38.89
73516;BME280;61763;51.416;5.442;2022-07-23T10:53:16;101852.50;;;25.85;39.38
73516;BME280;61763;51.416;5.442;2022-07-23T10:55:52;101853.03;;;26.44;38.86
73516;BME280;61763;51.416;5.442;2022-07-23T10:58:20;101861.16;;;26.46;38.42
73516;BME280;61763;51.416;5.442;2022-07-23T11:00:46;101850.41;;;25.97;37.91
73516;BME280;61763;51.416;5.442;2022-07-23T11:03:29;101850.44;;;26.61;37.04
73516;BME280;61763;51.416;5.442;2022-07-23T11:05:54;101849.34;;;26.71;36.44
73516;BME280;61763;51.416;5.442;2022-07-23T11:08:20;101852.81;;;26.91;36.52
73516;BME280;61763;51.416;5.442;2022-07-23T11:13:31;101850.41;;;27.41;35.34
73516;BME280;61763;51.416;5.442;2022-07-23T11:34:30;101841.16;;;27.58;32.53
73516;BME280;61763;51.416;5.442;2022-07-23T11:36:57;101841.56;;;27.72;33.04
73516;BME280;61763;51.416;5.442;2022-07-23T11:39:24;101841.41;;;27.39;33.29
73516;BME280;61763;51.416;5.442;2022-07-23T11:41:51;101847.50;;;27.77;35.30
73516;BME280;61763;51.416;5.442;2022-07-23T11:49:27;101831.75;;;27.25;35.05
73516;BME280;61763;51.416;5.442;2022-07-23T11:54:33;101835.94;;;27.55;36.08
73516;BME280;61763;51.416;5.442;2022-07-23T11:57:00;101839.13;;;27.16;33.26
73516;BME280;61763;51.416;5.442;2022-07-23T11:59:29;101842.31;;;27.48;33.73
73516;BME280;61763;51.416;5.442;2022-07-23T12:01:59;101841.38;;;27.65;33.37
73516;BME280;61763;51.416;5.442;2022-07-23T12:04:46;101841.66;;;27.54;36.05
73516;BME280;61763;51.416;5.442;2022-07-23T12:07:30;101849.94;;;27.80;34.36
73516;BME280;61763;51.416;5.442;2022-07-23T12:12:36;101842.94;;;28.10;33.61
73516;BME280;61763;51.416;5.442;2022-07-23T12:15:03;101837.75;;;28.07;35.64
73516;BME280;61763;51.416;5.442;2022-07-23T12:17:31;101831.66;;;28.04;33.11
73516;BME280;61763;51.416;5.442;2022-07-23T12:19:58;101829.34;;;27.91;36.10
73516;BME280;61763;51.416;5.442;2022-07-23T12:22:25;101832.59;;;28.29;34.69
73516;BME280;61763;51.416;5.442;2022-07-23T12:24:59;101822.56;;;28.53;32.51
73516;BME280;61763;51.416;5.442;2022-07-23T12:27:26;101827.91;;;28.46;32.12
73516;BME280;61763;51.416;5.442;2022-07-23T12:29:51;101818.56;;;29.05;32.67
73516;BME280;61763;51.416;5.442;2022-07-23T12:32:28;101825.16;;;28.46;32.88
73516;BME280;61763;51.416;5.442;2022-07-23T12:35:08;101824.16;;;28.88;32.75
73516;BME280;61763;51.416;5.442;2022-07-23T12:37:39;101830.69;;;28.46;35.18
73516;BME280;61763;51.416;5.442;2022-07-23T12:42:58;101817.16;;;28.35;33.12
73516;BME280;61763;51.416;5.442;2022-07-23T12:45:25;101814.72;;;28.23;32.80
73516;BME280;61763;51.416;5.442;2022-07-23T12:53:04;101813.06;;;27.27;35.05
73516;BME280;61763;51.416;5.442;2022-07-23T12:55:30;101817.13;;;27.15;35.72
73516;BME280;61763;51.416;5.442;2022-07-23T12:58:16;101816.94;;;27.08;34.41
73516;BME280;61763;51.416;5.442;2022-07-23T13:03:39;101818.84;;;26.17;36.18
73516;BME280;61763;51.416;5.442;2022-07-23T13:06:09;101814.09;;;25.82;37.84
73516;BME280;61763;51.416;5.442;2022-07-23T13:08:36;101809.59;;;25.81;37.15
73516;BME280;61763;51.416;5.442;2022-07-23T13:11:03;101814.44;;;25.69;36.89
73516;BME280;61763;51.416;5.442;2022-07-23T13:13:31;101814.03;;;25.74;36.74
73516;BME280;61763;51.416;5.442;2022-07-23T13:15:58;101813.41;;;26.26;35.71
73516;BME280;61763;51.416;5.442;2022-07-23T13:18:25;101818.69;;;26.91;36.38
73516;BME280;61763;51.416;5.442;2022-07-23T13:20:51;101822.13;;;27.11;37.00
73516;BME280;61763;51.416;5.442;2022-07-23T13:23:17;101808.88;;;26.97;35.28
73516;BME280;61763;51.416;5.442;2022-07-23T13:25:43;101806.63;;;27.44;36.19
73516;BME280;61763;51.416;5.442;2022-07-23T13:28:09;101812.84;;;27.47;35.97
73516;BME280;61763;51.416;5.442;2022-07-23T13:30:35;101798.16;;;27.97;34.50
73516;BME280;61763;51.416;5.442;2022-07-23T13:33:01;101807.22;;;27.99;33.10
73516;BME280;61763;51.416;5.442;2022-07-23T13:35:27;101805.38;;;27.82;34.94
73516;BME280;61763;51.416;5.442;2022-07-23T13:37:52;101799.28;;;27.70;34.29
73516;BME280;61763;51.416;5.442;2022-07-23T13:40:18;101799.28;;;27.70;36.11
73516;BME280;61763;51.416;5.442;2022-07-23T13:42:43;101797.25;;;27.80;34.08
73516;BME280;61763;51.416;5.442;2022-07-23T13:45:09;101799.41;;;28.03;34.81
73516;BME280;61763;51.416;5.442;2022-07-23T13:47:35;101789.88;;;28.13;34.14