sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57443;SDS011;43289;52.962;6.196;2023-02-04T00:01:07;31.02;;;9.45;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:03:34;35.30;;;7.68;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:06:00;28.23;;;6.68;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:08:26;41.13;;;8.20;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:10:52;35.72;;;6.82;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:13:18;35.40;;;7.38;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:15:44;25.42;;;6.43;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:18:10;23.73;;;6.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:20:36;27.23;;;6.53;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:23:02;39.30;;;8.18;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:25:28;27.20;;;6.45;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:27:54;31.58;;;7.35;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:30:20;33.75;;;6.90;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:32:46;25.60;;;6.93;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:35:12;30.10;;;6.72;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:37:38;28.45;;;7.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:40:04;33.05;;;7.57;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:42:30;25.42;;;6.95;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:44:56;22.85;;;8.27;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:47:22;28.45;;;6.95;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:49:48;29.50;;;7.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:52:14;25.98;;;6.72;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:54:40;28.38;;;6.43;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:57:07;33.75;;;6.70;;
57443;SDS011;43289;52.962;6.196;2023-02-04T00:59:33;29.25;;;7.38;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:01:59;31.33;;;6.82;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:04:25;33.45;;;7.93;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:06:52;31.83;;;8.38;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:09:18;30.55;;;6.57;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:11:44;29.58;;;7.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:14:10;37.95;;;7.68;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:16:36;31.40;;;7.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:19:02;24.90;;;7.38;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:21:29;31.45;;;7.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:23:55;25.17;;;5.93;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:26:21;35.97;;;7.78;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:28:47;41.83;;;8.05;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:31:13;27.52;;;6.57;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:33:40;27.17;;;6.50;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:36:06;26.92;;;7.53;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:38:32;26.88;;;7.47;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:40:59;28.42;;;7.35;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:43:25;31.35;;;7.70;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:45:51;29.48;;;6.93;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:48:20;26.52;;;8.07;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:50:51;27.52;;;6.82;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:53:21;34.15;;;7.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:55:49;32.60;;;6.53;;
57443;SDS011;43289;52.962;6.196;2023-02-04T01:58:15;33.55;;;7.32;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:00:42;35.17;;;7.93;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:03:09;30.75;;;8.25;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:05:38;32.10;;;8.50;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:08:05;23.88;;;6.35;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:10:32;31.98;;;7.45;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:12:58;35.17;;;8.70;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:15:24;31.40;;;7.45;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:17:51;32.10;;;6.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:20:19;29.00;;;7.32;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:25:12;30.05;;;8.18;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:27:38;28.90;;;8.32;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:30:04;28.25;;;6.82;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:32:31;32.05;;;9.05;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:34:57;30.02;;;6.97;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:37:23;32.47;;;6.50;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:39:49;32.42;;;7.32;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:42:15;26.10;;;6.72;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:44:43;24.38;;;6.88;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:47:16;31.63;;;7.05;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:49:43;35.60;;;6.72;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:52:10;36.72;;;7.47;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:54:36;33.55;;;7.32;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:57:02;38.00;;;8.32;;
57443;SDS011;43289;52.962;6.196;2023-02-04T02:59:28;34.40;;;7.63;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:01:55;36.35;;;7.35;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:04:23;27.15;;;7.47;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:06:49;36.88;;;7.55;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:09:16;31.10;;;6.97;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:11:42;33.42;;;7.20;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:14:08;32.88;;;6.13;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:16:34;22.42;;;7.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:19:02;23.17;;;7.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:21:28;28.88;;;6.65;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:26:24;21.45;;;5.95;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:28:51;42.08;;;8.48;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:31:17;32.95;;;6.88;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:33:43;36.75;;;8.80;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:36:10;31.75;;;6.45;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:38:36;28.75;;;6.55;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:41:02;33.42;;;8.18;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:43:29;31.38;;;7.53;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:45:55;30.98;;;6.95;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:48:21;31.83;;;7.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:50:47;32.10;;;6.72;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:53:13;27.17;;;7.45;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:55:39;36.22;;;7.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T03:58:05;34.45;;;7.53;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:00:30;31.15;;;7.15;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:02:57;34.40;;;7.50;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:05:23;29.70;;;7.70;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:07:49;34.58;;;6.80;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:10:15;41.38;;;8.27;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:12:42;31.50;;;7.38;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:15:08;42.42;;;7.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:17:34;30.20;;;6.82;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:20:00;30.15;;;6.55;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:22:26;40.90;;;9.18;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:24:52;39.58;;;7.05;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:27:18;20.80;;;6.18;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:29:44;35.45;;;7.97;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:32:10;31.83;;;7.55;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:34:37;27.88;;;7.45;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:37:03;26.45;;;7.15;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:39:28;28.25;;;7.57;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:41:54;32.10;;;7.50;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:44:20;41.03;;;7.57;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:46:46;28.08;;;8.18;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:49:12;31.63;;;6.57;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:51:38;37.13;;;8.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:54:04;29.13;;;7.13;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:56:30;30.73;;;6.38;;
57443;SDS011;43289;52.962;6.196;2023-02-04T04:58:56;36.05;;;7.38;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:01:22;30.45;;;7.65;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:03:48;27.85;;;6.40;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:06:14;36.60;;;7.25;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:08:40;32.92;;;9.68;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:11:07;30.05;;;7.07;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:13:33;34.03;;;7.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:15:59;33.00;;;7.35;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:18:25;34.13;;;6.57;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:20:51;22.35;;;7.30;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:23:17;33.28;;;7.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:25:45;35.58;;;7.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:28:11;26.27;;;7.38;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:30:37;33.58;;;6.25;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:33:03;39.03;;;8.48;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:35:29;28.63;;;6.72;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:37:55;29.42;;;7.95;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:40:21;26.45;;;8.52;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:42:47;28.13;;;6.75;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:45:15;35.58;;;7.57;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:47:42;41.90;;;7.35;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:50:08;26.25;;;7.68;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:52:34;22.40;;;6.45;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:55:00;32.60;;;8.07;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:57:26;33.72;;;6.95;;
57443;SDS011;43289;52.962;6.196;2023-02-04T05:59:52;29.58;;;6.45;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:02:18;34.53;;;7.20;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:04:44;31.10;;;6.95;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:07:10;36.72;;;8.65;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:09:36;22.67;;;6.93;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:12:02;27.52;;;7.47;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:14:28;30.48;;;6.55;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:16:54;31.92;;;7.03;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:19:20;32.60;;;6.78;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:21:47;28.70;;;6.25;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:24:13;38.75;;;10.48;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:26:40;24.45;;;6.20;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:29:06;28.33;;;6.32;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:31:32;27.63;;;7.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:33:58;29.38;;;6.82;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:36:24;27.92;;;6.35;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:38:50;22.95;;;6.53;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:41:16;30.38;;;6.63;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:43:42;30.60;;;7.20;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:46:08;32.72;;;7.35;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:48:35;32.00;;;7.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:51:01;29.90;;;5.82;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:53:27;30.50;;;7.20;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:55:54;30.30;;;6.55;;
57443;SDS011;43289;52.962;6.196;2023-02-04T06:58:20;27.55;;;7.63;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:00:46;31.85;;;7.95;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:03:14;27.23;;;6.13;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:05:40;34.28;;;6.88;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:08:06;32.80;;;6.80;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:10:32;31.50;;;7.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:12:58;20.80;;;6.43;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:15:24;28.02;;;6.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:17:49;26.33;;;6.20;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:20:16;29.33;;;5.88;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:22:42;26.38;;;5.80;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:25:08;23.77;;;6.82;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:27:35;28.88;;;6.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:30:01;29.23;;;5.47;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:32:29;33.20;;;7.18;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:34:58;34.50;;;8.07;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:37:24;33.90;;;8.73;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:39:50;38.08;;;8.32;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:42:16;37.22;;;7.72;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:44:45;26.90;;;7.32;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:47:11;26.30;;;7.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:49:37;26.73;;;8.02;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:52:03;29.35;;;6.13;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:54:29;32.00;;;7.18;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:56:55;30.38;;;6.32;;
57443;SDS011;43289;52.962;6.196;2023-02-04T07:59:21;30.35;;;6.25;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:01:48;26.80;;;6.82;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:04:14;30.42;;;5.47;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:06:40;27.38;;;6.13;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:09:06;26.70;;;7.05;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:11:33;21.35;;;5.85;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:13:59;29.08;;;6.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:16:25;21.25;;;6.20;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:18:51;24.70;;;6.07;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:21:17;26.02;;;5.47;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:23:43;18.15;;;5.18;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:26:09;22.77;;;5.90;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:28:36;23.13;;;4.72;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:31:03;21.70;;;4.38;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:33:29;18.95;;;4.63;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:35:55;21.15;;;4.53;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:38:21;18.60;;;4.18;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:40:47;23.58;;;5.55;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:43:13;19.67;;;3.92;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:45:39;19.58;;;4.35;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:48:05;21.73;;;5.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:50:33;20.13;;;4.35;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:52:59;20.75;;;4.85;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:55:25;17.02;;;4.82;;
57443;SDS011;43289;52.962;6.196;2023-02-04T08:57:51;22.95;;;4.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:00:17;21.13;;;4.75;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:02:43;20.38;;;4.80;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:05:09;20.25;;;3.75;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:07:35;16.63;;;3.80;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:10:02;15.10;;;3.95;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:12:28;16.40;;;4.07;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:14:54;16.58;;;3.33;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:17:20;17.08;;;3.72;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:19:47;13.02;;;3.92;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:22:13;18.40;;;3.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:24:39;14.90;;;3.17;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:27:05;16.52;;;3.78;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:29:31;15.57;;;3.97;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:31:57;15.55;;;4.07;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:34:23;16.48;;;3.38;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:36:49;13.23;;;3.92;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:39:15;10.63;;;3.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:41:41;16.45;;;3.88;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:44:09;11.40;;;2.95;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:46:37;17.90;;;4.43;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:49:03;10.68;;;3.53;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:51:32;12.10;;;2.40;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:54:12;7.95;;;3.03;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:56:38;10.02;;;2.33;;
57443;SDS011;43289;52.962;6.196;2023-02-04T09:59:11;14.50;;;2.92;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:01:37;10.90;;;2.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:04:03;11.98;;;3.33;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:06:29;12.55;;;2.80;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:08:55;11.27;;;2.63;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:11:22;11.30;;;3.13;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:13:50;9.20;;;2.65;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:16:22;10.05;;;2.40;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:18:53;8.70;;;2.65;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:21:20;8.55;;;2.17;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:23:47;7.38;;;2.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:26:15;9.88;;;2.42;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:28:41;10.23;;;2.53;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:31:27;10.88;;;3.22;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:34:04;15.05;;;3.03;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:36:30;11.90;;;3.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:39:00;13.20;;;3.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:41:26;12.45;;;3.40;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:44:02;12.55;;;3.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:46:29;12.07;;;2.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:48:56;15.40;;;2.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:51:22;12.15;;;3.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:53:48;11.02;;;2.90;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:56:32;13.70;;;3.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T10:58:58;8.20;;;2.78;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:01:31;11.15;;;3.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:03:57;9.85;;;2.92;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:06:23;17.30;;;4.15;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:08:49;10.93;;;2.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:11:24;10.75;;;2.70;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:18:47;11.98;;;2.55;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:27:04;8.85;;;2.63;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:29:31;12.35;;;2.85;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:32:04;10.15;;;2.85;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:34:31;10.23;;;3.70;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:39:45;12.38;;;2.97;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:44:48;8.75;;;3.38;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:47:14;12.20;;;3.15;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:49:40;10.15;;;2.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:52:06;10.05;;;2.88;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:54:33;11.63;;;2.83;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:57:00;9.57;;;2.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T11:59:26;12.82;;;2.85;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:05:11;11.23;;;2.30;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:07:36;12.68;;;2.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:12:47;12.95;;;3.65;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:15:15;12.25;;;3.70;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:17:44;8.93;;;2.58;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:20:11;11.25;;;2.20;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:22:37;8.40;;;2.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:25:04;10.10;;;2.13;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:27:30;11.30;;;2.78;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:29:56;7.97;;;2.58;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:32:21;9.80;;;2.78;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:34:47;7.47;;;2.40;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:37:13;11.05;;;2.97;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:39:39;15.60;;;4.15;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:42:05;10.25;;;2.58;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:44:31;10.25;;;3.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:46:59;7.57;;;2.40;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:49:26;12.93;;;2.40;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:51:52;7.72;;;2.40;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:54:22;11.07;;;3.15;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:56:49;10.15;;;2.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T12:59:17;10.07;;;3.25;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:01:43;12.38;;;3.33;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:04:09;12.40;;;3.03;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:06:35;11.18;;;2.90;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:09:01;13.20;;;2.90;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:11:28;10.10;;;2.85;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:13:54;12.85;;;2.40;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:16:20;13.25;;;3.85;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:18:48;9.90;;;2.58;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:21:15;13.27;;;2.83;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:23:41;10.65;;;3.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:26:07;11.52;;;3.90;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:28:34;12.90;;;3.10;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:31:00;8.13;;;2.72;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:33:26;8.38;;;2.50;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:35:52;9.02;;;3.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:38:18;12.85;;;2.80;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:40:43;13.45;;;3.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:43:09;13.82;;;3.22;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:45:35;8.60;;;2.78;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:48:02;9.07;;;2.85;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:50:28;13.93;;;3.17;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:52:54;9.90;;;2.25;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:55:20;11.77;;;3.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T13:57:46;10.57;;;3.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:00:12;14.05;;;3.17;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:02:38;11.63;;;3.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:05:05;8.48;;;2.25;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:07:31;9.90;;;2.90;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:09:58;10.65;;;2.25;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:12:24;11.60;;;3.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:14:50;9.30;;;2.97;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:17:16;9.73;;;3.42;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:19:41;11.23;;;2.65;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:22:07;18.10;;;3.00;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:24:35;12.07;;;2.83;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:27:02;10.63;;;2.28;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:29:31;8.13;;;2.03;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:31:57;13.57;;;2.65;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:34:23;12.10;;;2.53;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:36:49;9.95;;;2.60;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:39:15;13.98;;;2.50;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:41:41;8.70;;;2.47;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:44:07;19.40;;;2.97;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:46:33;13.70;;;2.30;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:48:59;8.75;;;2.20;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:51:25;12.70;;;2.45;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:53:51;11.35;;;2.53;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:56:17;9.38;;;1.90;;
57443;SDS011;43289;52.962;6.196;2023-02-04T14:58:43;11.75;;;2.38;;