sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84121;SDS011;74217;51.106;17.084;2024-01-11T00:01:15;188.10;;;94.90;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:04:02;190.20;;;93.32;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:06:47;197.68;;;95.57;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:09:40;181.80;;;92.65;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:12:27;194.98;;;92.80;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:15:14;183.18;;;93.03;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:18:01;189.88;;;96.20;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:20:48;182.30;;;102.60;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:23:37;186.88;;;92.20;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:26:24;192.57;;;93.70;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:29:12;187.05;;;91.82;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:31:59;175.88;;;93.35;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:34:46;205.75;;;98.93;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:37:33;197.63;;;95.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:40:20;202.63;;;93.28;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:43:07;204.63;;;97.90;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:45:56;182.00;;;94.90;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:48:43;186.27;;;94.45;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:51:32;177.73;;;89.55;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:54:19;193.32;;;94.57;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:57:08;182.43;;;91.70;;
84121;SDS011;74217;51.106;17.084;2024-01-11T00:59:54;184.75;;;92.05;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:02:41;194.65;;;92.63;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:08:15;159.60;;;88.32;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:16:35;149.52;;;77.97;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:19:24;173.00;;;85.53;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:22:11;159.35;;;87.32;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:25:00;184.18;;;88.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:27:47;184.27;;;89.72;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:30:33;177.57;;;96.57;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:33:21;175.90;;;90.63;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:36:11;184.38;;;90.28;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:38:58;191.30;;;91.63;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:41:47;169.30;;;90.70;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:47:25;133.15;;;76.43;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:50:14;157.35;;;79.88;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:53:02;169.07;;;78.68;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:55:50;163.32;;;85.05;;
84121;SDS011;74217;51.106;17.084;2024-01-11T01:58:36;171.75;;;80.70;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:01:24;179.45;;;92.65;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:04:11;179.82;;;86.40;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:06:58;172.93;;;88.70;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:09:48;165.15;;;84.40;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:12:35;172.13;;;86.40;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:15:22;168.68;;;83.40;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:18:09;165.25;;;84.20;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:20:56;174.38;;;81.45;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:23:44;164.25;;;83.45;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:26:57;155.13;;;81.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:29:46;158.38;;;82.07;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:32:35;160.68;;;81.30;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:35:22;166.07;;;82.43;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:38:10;156.05;;;82.53;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:40:57;160.25;;;78.35;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:43:47;152.25;;;83.65;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:46:34;153.57;;;75.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:49:23;145.32;;;72.93;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:52:10;140.05;;;77.20;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:54:57;141.20;;;70.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T02:57:44;132.57;;;70.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:00:32;135.35;;;70.78;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:03:19;139.30;;;83.32;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:06:08;126.40;;;68.07;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:08:55;139.32;;;68.57;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:11:42;128.13;;;62.17;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:14:29;133.15;;;68.00;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:17:16;124.40;;;67.25;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:20:03;126.70;;;70.03;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:22:50;139.45;;;67.43;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:25:38;145.95;;;71.43;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:28:25;146.50;;;71.15;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:31:12;131.30;;;68.43;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:34:01;140.55;;;67.80;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:36:48;124.65;;;65.18;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:39:35;125.10;;;70.97;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:45:08;118.40;;;59.35;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:50:44;110.60;;;58.00;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:53:34;129.20;;;64.45;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:56:20;125.60;;;67.43;;
84121;SDS011;74217;51.106;17.084;2024-01-11T03:59:07;128.02;;;73.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:01:55;123.43;;;62.85;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:04:42;126.00;;;64.80;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:07:31;126.07;;;65.40;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:10:18;120.90;;;66.32;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:13:06;125.10;;;62.35;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:15:54;125.40;;;68.00;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:18:40;114.38;;;65.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:24:14;118.25;;;56.15;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:27:01;108.75;;;59.67;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:29:48;114.00;;;59.97;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:32:35;108.38;;;59.80;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:35:23;114.60;;;57.30;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:38:11;112.95;;;58.95;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:40:57;114.65;;;56.97;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:43:44;111.93;;;60.08;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:46:32;112.55;;;56.38;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:49:19;114.78;;;59.65;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:52:10;110.95;;;59.03;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:54:57;102.82;;;56.65;;
84121;SDS011;74217;51.106;17.084;2024-01-11T04:57:46;108.35;;;54.92;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:00:33;105.63;;;59.30;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:03:20;104.60;;;59.17;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:06:07;113.80;;;61.35;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:09:01;102.65;;;54.63;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:11:48;94.53;;;48.03;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:14:37;94.30;;;48.50;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:17:25;102.45;;;51.45;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:20:11;96.45;;;50.70;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:22:58;101.95;;;49.13;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:25:45;94.30;;;46.42;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:28:32;97.18;;;48.45;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:31:22;96.63;;;48.60;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:34:10;89.35;;;46.95;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:36:56;94.60;;;42.83;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:39:44;84.88;;;45.20;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:42:31;81.10;;;46.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:45:17;90.32;;;46.85;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:48:05;85.30;;;42.45;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:50:52;85.82;;;47.35;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:53:41;87.40;;;45.05;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:56:28;80.70;;;42.72;;
84121;SDS011;74217;51.106;17.084;2024-01-11T05:59:17;82.80;;;45.58;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:04:50;81.07;;;41.47;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:07:38;75.43;;;40.17;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:10:24;85.85;;;43.40;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:13:12;79.78;;;40.53;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:15:58;86.40;;;42.85;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:21:32;83.78;;;42.72;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:24:18;81.25;;;42.53;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:27:05;76.35;;;39.45;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:29:52;83.13;;;44.50;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:32:39;77.70;;;40.85;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:35:26;76.13;;;39.45;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:38:15;70.90;;;38.40;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:41:02;81.35;;;40.70;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:43:49;75.63;;;37.72;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:49:26;68.95;;;35.50;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:52:12;64.30;;;36.40;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:55:01;67.75;;;34.08;;
84121;SDS011;74217;51.106;17.084;2024-01-11T06:57:48;69.80;;;37.17;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:00:37;67.45;;;34.75;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:03:29;68.50;;;35.35;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:06:17;67.65;;;31.80;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:09:04;65.45;;;33.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:11:51;59.55;;;29.80;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:14:37;62.25;;;31.60;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:17:23;61.88;;;31.23;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:20:11;59.78;;;30.38;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:23:01;55.63;;;28.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:25:47;54.88;;;30.33;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:28:36;56.28;;;28.90;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:34:09;52.10;;;25.98;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:36:57;49.00;;;25.75;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:39:46;52.47;;;26.48;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:42:33;46.55;;;24.20;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:45:22;46.00;;;23.73;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:50:55;37.08;;;21.88;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:53:42;49.17;;;23.67;;
84121;SDS011;74217;51.106;17.084;2024-01-11T07:56:30;47.22;;;22.10;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:02:03;42.72;;;24.08;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:04:50;36.53;;;20.52;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:07:38;37.92;;;22.20;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:10:25;48.70;;;24.60;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:13:12;41.38;;;22.23;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:15:59;38.38;;;22.00;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:18:48;45.60;;;25.08;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:21:36;43.63;;;24.20;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:24:22;39.05;;;22.17;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:27:10;43.90;;;25.00;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:30:01;47.70;;;23.05;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:32:49;38.70;;;22.92;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:35:35;45.42;;;20.60;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:41:09;38.15;;;21.20;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:43:56;38.97;;;21.58;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:46:45;39.90;;;22.13;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:49:32;40.17;;;20.65;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:52:25;41.08;;;20.52;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:55:12;44.35;;;21.27;;
84121;SDS011;74217;51.106;17.084;2024-01-11T08:58:01;37.78;;;19.77;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:00:48;34.28;;;23.45;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:03:35;32.92;;;18.75;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:09:10;29.23;;;16.50;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:11:57;36.72;;;23.00;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:14:44;32.90;;;18.88;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:17:30;41.70;;;21.92;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:20:19;35.70;;;18.45;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:23:07;41.05;;;21.25;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:25:54;36.53;;;21.58;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:28:40;42.30;;;20.25;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:31:29;36.90;;;19.05;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:34:16;34.40;;;20.33;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:37:04;37.17;;;18.00;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:39:53;33.20;;;17.85;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:42:41;37.03;;;17.52;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:45:33;38.63;;;18.58;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:48:21;33.53;;;19.65;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:51:10;27.55;;;17.88;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:53:57;30.48;;;16.23;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:56:58;33.30;;;18.67;;
84121;SDS011;74217;51.106;17.084;2024-01-11T09:59:45;36.40;;;17.98;;
84121;SDS011;74217;51.106;17.084;2024-01-11T10:02:33;35.95;;;18.27;;
84121;SDS011;74217;51.106;17.084;2024-01-11T10:05:19;30.58;;;19.30;;
84121;SDS011;74217;51.106;17.084;2024-01-11T10:08:07;35.10;;;19.17;;
84121;SDS011;74217;51.106;17.084;2024-01-11T10:10:54;34.22;;;17.17;;
84121;SDS011;74217;51.106;17.084;2024-01-11T10:13:38;33.60;;;17.75;;
84121;SDS011;74217;51.106;17.084;2024-01-11T10:16:25;33.13;;;17.38;;
