sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54555;SDS011;57291;37.520;15.106;2023-07-13T00:00:25;10.95;;;7.30;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:02:52;16.13;;;7.30;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:05:21;13.95;;;7.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:07:49;12.43;;;7.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:10:19;14.88;;;7.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:12:46;15.27;;;8.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:15:15;11.85;;;7.97;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:17:50;15.50;;;8.10;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:20:18;12.13;;;7.78;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:22:49;14.57;;;8.18;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:25:16;11.75;;;8.10;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:27:44;11.10;;;7.32;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:30:12;13.32;;;8.02;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:32:39;11.23;;;8.07;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:35:07;16.20;;;7.85;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:37:34;12.27;;;7.72;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:40:02;11.43;;;8.20;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:42:32;12.80;;;7.97;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:47:47;15.18;;;8.23;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:50:14;13.93;;;8.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:52:46;12.20;;;8.82;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:55:16;13.07;;;8.32;;
54555;SDS011;57291;37.520;15.106;2023-07-13T00:57:44;16.40;;;8.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:00:12;15.25;;;9.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:02:42;14.63;;;9.02;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:05:15;12.85;;;9.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:07:45;14.20;;;8.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:10:14;18.13;;;10.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:12:42;19.75;;;9.30;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:18:17;15.88;;;8.60;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:20:51;18.50;;;9.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:23:21;14.07;;;9.10;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:25:49;16.38;;;9.73;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:28:16;14.70;;;9.75;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:30:44;13.18;;;9.38;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:33:13;13.02;;;9.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:35:43;17.52;;;9.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:38:16;13.52;;;10.23;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:40:45;14.48;;;9.82;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:43:12;14.10;;;9.82;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:45:40;14.18;;;9.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:48:10;16.60;;;10.88;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:50:37;14.00;;;10.60;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:53:06;18.90;;;11.00;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:55:34;18.27;;;11.13;;
54555;SDS011;57291;37.520;15.106;2023-07-13T01:58:02;17.60;;;11.65;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:00:29;18.00;;;11.00;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:02:57;15.55;;;10.80;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:05:25;14.63;;;10.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:07:52;15.98;;;11.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:10:19;15.77;;;10.02;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:12:47;16.05;;;10.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:15:16;16.98;;;11.07;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:17:44;17.63;;;11.23;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:20:11;18.42;;;10.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:22:38;15.20;;;9.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:25:06;16.08;;;9.75;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:27:33;11.57;;;8.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:30:00;11.82;;;8.35;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:32:28;12.50;;;7.50;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:34:55;13.50;;;8.02;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:37:22;11.90;;;7.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:39:49;10.15;;;7.03;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:42:17;12.18;;;7.32;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:44:44;10.23;;;6.72;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:47:11;12.23;;;6.60;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:49:39;12.15;;;7.00;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:52:07;9.48;;;6.82;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:54:34;10.10;;;6.50;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:57:01;15.23;;;6.88;;
54555;SDS011;57291;37.520;15.106;2023-07-13T02:59:28;11.35;;;7.15;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:01:55;14.98;;;7.00;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:04:22;11.57;;;6.82;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:06:50;13.30;;;6.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:09:17;10.15;;;6.50;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:14:27;8.70;;;6.07;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:16:55;10.55;;;6.68;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:19:25;9.85;;;6.30;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:21:54;12.30;;;7.10;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:24:21;11.60;;;7.00;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:26:51;10.50;;;6.60;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:29:18;10.15;;;6.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:31:45;9.73;;;6.82;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:34:13;9.20;;;6.45;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:36:40;9.52;;;6.47;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:39:10;13.85;;;6.75;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:41:47;13.43;;;6.78;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:44:18;11.57;;;7.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:46:50;13.52;;;7.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:49:17;11.02;;;7.30;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:51:44;12.50;;;7.20;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:54:11;11.43;;;7.47;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:56:39;12.05;;;7.10;;
54555;SDS011;57291;37.520;15.106;2023-07-13T03:59:08;11.55;;;6.97;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:01:35;12.40;;;7.13;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:04:02;10.63;;;7.10;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:06:32;12.50;;;7.57;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:09:00;11.60;;;7.25;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:11:29;11.45;;;7.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:13:59;14.57;;;7.82;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:16:26;13.27;;;7.68;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:18:54;12.50;;;7.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:23:54;11.40;;;7.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:26:22;12.52;;;8.20;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:28:50;15.15;;;9.75;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:31:18;17.70;;;11.15;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:33:46;14.02;;;10.85;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:36:15;14.73;;;10.35;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:38:43;18.80;;;12.10;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:41:10;18.10;;;12.77;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:43:39;24.92;;;16.30;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:46:13;26.88;;;15.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:48:42;19.23;;;12.98;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:51:10;18.08;;;10.63;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:53:38;15.57;;;9.63;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:56:05;18.75;;;9.02;;
54555;SDS011;57291;37.520;15.106;2023-07-13T04:58:32;15.77;;;9.68;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:01:04;20.67;;;9.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:03:32;17.73;;;9.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:06:01;17.77;;;8.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:08:31;17.05;;;9.65;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:11:01;16.40;;;9.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:13:29;16.27;;;9.50;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:15:58;18.65;;;10.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:18:27;15.25;;;8.50;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:20:59;21.33;;;8.98;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:23:28;16.48;;;8.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:25:55;19.75;;;9.73;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:28:23;15.25;;;8.82;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:30:51;19.50;;;9.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:33:18;16.70;;;9.10;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:35:46;14.52;;;8.80;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:38:14;17.60;;;8.63;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:40:44;14.63;;;8.95;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:43:13;13.85;;;7.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:45:40;15.32;;;8.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:48:08;16.40;;;7.68;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:50:35;16.77;;;8.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:53:02;17.92;;;8.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:55:30;14.00;;;8.45;;
54555;SDS011;57291;37.520;15.106;2023-07-13T05:57:58;14.77;;;8.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:00:26;16.33;;;8.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:02:55;22.48;;;8.88;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:05:22;17.45;;;8.38;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:07:49;15.55;;;8.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:10:17;16.80;;;9.23;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:12:44;11.90;;;7.88;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:15:11;13.85;;;8.20;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:17:38;16.83;;;8.77;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:20:06;12.90;;;7.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:22:33;21.40;;;8.63;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:25:01;14.60;;;8.27;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:27:28;14.77;;;8.57;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:29:56;21.90;;;8.50;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:32:23;14.23;;;8.20;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:34:51;14.52;;;7.80;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:37:21;16.80;;;8.63;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:39:48;15.43;;;8.25;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:42:16;14.45;;;8.10;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:44:44;16.85;;;8.60;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:47:11;15.80;;;8.38;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:49:38;17.05;;;8.57;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:52:06;16.35;;;8.95;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:54:33;12.82;;;7.75;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:57:01;16.67;;;7.97;;
54555;SDS011;57291;37.520;15.106;2023-07-13T06:59:29;13.00;;;8.20;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:01:56;15.25;;;8.27;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:04:23;17.42;;;8.20;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:06:50;18.55;;;8.65;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:09:17;17.90;;;8.88;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:11:45;16.17;;;8.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:14:28;12.32;;;8.57;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:16:55;16.58;;;8.82;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:19:22;14.98;;;8.25;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:21:49;13.90;;;8.98;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:24:16;14.27;;;8.23;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:26:43;11.95;;;8.52;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:29:13;12.95;;;8.80;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:31:43;13.32;;;9.02;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:34:13;17.95;;;8.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:36:40;11.85;;;8.48;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:39:10;14.75;;;8.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:41:38;16.38;;;9.40;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:44:08;13.07;;;9.15;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:46:36;19.02;;;9.35;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:49:04;15.27;;;9.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:51:31;14.90;;;9.63;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:53:58;15.63;;;9.38;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:56:26;14.45;;;8.75;;
54555;SDS011;57291;37.520;15.106;2023-07-13T07:58:56;12.13;;;9.02;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:01:26;13.63;;;9.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:03:56;12.00;;;8.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:06:26;13.30;;;9.85;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:09:11;12.93;;;8.88;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:11:38;15.32;;;9.02;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:14:08;14.93;;;9.15;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:16:36;13.90;;;8.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:19:03;15.57;;;8.63;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:21:30;14.27;;;8.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:23:58;14.38;;;7.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:26:25;12.00;;;8.35;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:28:52;11.57;;;8.57;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:31:19;12.65;;;8.40;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:33:46;16.55;;;8.02;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:36:13;13.30;;;8.18;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:38:40;16.70;;;7.28;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:41:12;11.45;;;8.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:43:45;9.80;;;7.07;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:49:03;11.63;;;7.47;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:51:38;10.05;;;7.25;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:54:34;11.77;;;7.28;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:57:10;11.45;;;7.45;;
54555;SDS011;57291;37.520;15.106;2023-07-13T08:59:40;11.50;;;6.95;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:02:23;10.85;;;7.13;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:04:56;9.43;;;7.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:10:46;17.17;;;7.35;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:16:48;11.82;;;7.30;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:19:19;12.30;;;7.13;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:21:52;12.10;;;7.85;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:24:35;11.50;;;7.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:27:16;12.60;;;8.10;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:29:48;16.02;;;7.88;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:32:22;10.05;;;6.68;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:34:53;11.93;;;7.75;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:37:21;9.45;;;7.18;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:39:55;12.52;;;8.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:42:24;10.93;;;7.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:45:00;15.98;;;8.20;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:47:37;19.63;;;9.25;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:50:09;14.32;;;8.40;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:52:43;15.68;;;8.10;;
54555;SDS011;57291;37.520;15.106;2023-07-13T09:58:10;14.57;;;7.93;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:00:39;12.70;;;7.18;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:03:18;12.05;;;6.82;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:05:51;13.57;;;7.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:08:20;11.85;;;6.95;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:11:09;15.52;;;7.63;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:13:40;17.88;;;7.28;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:16:11;11.07;;;7.25;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:18:41;14.70;;;7.95;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:21:14;14.85;;;7.57;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:24:09;11.02;;;7.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:27:12;13.15;;;6.95;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:29:48;13.00;;;6.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:32:25;12.07;;;6.78;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:34:53;10.45;;;6.18;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:37:22;12.25;;;5.80;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:39:56;8.93;;;6.00;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:42:27;11.13;;;5.40;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:44:58;9.30;;;5.15;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:47:27;9.95;;;5.65;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:49:56;7.53;;;5.47;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:52:42;9.50;;;5.85;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:55:33;11.00;;;5.63;;
54555;SDS011;57291;37.520;15.106;2023-07-13T10:58:22;13.50;;;6.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:04:08;10.68;;;6.47;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:06:40;11.20;;;6.15;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:09:18;10.63;;;6.80;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:11:45;9.77;;;6.30;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:14:26;11.52;;;6.78;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:22:42;13.13;;;6.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:30:39;14.35;;;7.68;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:41:49;8.65;;;5.80;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:44:20;10.60;;;6.85;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:46:59;9.20;;;6.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:49:48;9.15;;;5.60;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:54:55;9.82;;;5.60;;
54555;SDS011;57291;37.520;15.106;2023-07-13T11:57:30;11.43;;;6.35;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:00:02;10.68;;;6.47;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:02:36;11.68;;;6.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:05:09;11.57;;;6.50;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:12:57;9.85;;;5.53;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:18:00;8.05;;;5.63;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:20:29;13.75;;;6.50;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:23:01;9.30;;;5.85;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:25:34;11.40;;;6.38;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:28:01;10.15;;;5.57;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:30:48;11.50;;;6.18;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:33:15;10.48;;;6.35;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:35:45;11.05;;;6.20;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:38:16;10.85;;;5.38;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:40:43;12.57;;;5.53;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:43:14;11.73;;;4.97;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:48:48;9.48;;;4.97;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:51:34;10.65;;;5.75;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:54:15;10.43;;;5.07;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:56:48;12.15;;;5.75;;
54555;SDS011;57291;37.520;15.106;2023-07-13T12:59:20;11.73;;;5.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:01:49;11.38;;;5.00;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:04:17;7.25;;;4.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:06:49;11.85;;;5.18;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:09:27;14.07;;;5.13;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:11:54;9.93;;;4.50;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:14:21;9.52;;;4.50;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:16:49;8.55;;;4.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:19:19;9.15;;;4.47;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:21:52;10.32;;;4.22;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:24:23;8.63;;;4.18;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:26:53;9.93;;;3.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:29:24;11.70;;;4.43;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:31:52;8.50;;;4.40;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:34:20;9.95;;;4.30;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:36:52;11.73;;;4.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:39:27;7.95;;;4.55;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:42:00;6.53;;;4.78;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:44:27;7.70;;;4.18;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:46:55;8.25;;;4.00;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:49:26;6.70;;;4.50;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:51:54;8.23;;;4.07;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:54:22;8.10;;;4.03;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:56:52;9.80;;;4.05;;
54555;SDS011;57291;37.520;15.106;2023-07-13T13:59:19;8.05;;;4.40;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:01:47;8.38;;;4.38;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:04:17;6.82;;;3.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:06:45;8.43;;;4.45;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:09:14;8.82;;;4.88;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:11:45;8.20;;;3.70;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:14:25;7.15;;;3.78;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:16:54;10.32;;;4.32;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:19:23;8.48;;;3.97;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:21:50;7.95;;;3.60;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:24:21;7.50;;;3.92;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:26:48;6.05;;;3.60;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:29:17;12.30;;;4.68;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:31:50;10.02;;;4.03;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:34:17;11.23;;;4.45;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:36:45;10.77;;;3.92;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:39:18;10.10;;;4.30;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:41:49;10.63;;;4.65;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:44:23;9.23;;;4.00;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:46:53;8.93;;;4.28;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:52:05;10.93;;;4.13;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:54:53;11.32;;;4.15;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:57:20;9.65;;;3.83;;
54555;SDS011;57291;37.520;15.106;2023-07-13T14:59:48;7.13;;;3.80;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:02:17;9.57;;;4.22;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:04:49;10.48;;;4.40;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:07:16;8.27;;;4.00;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:09:45;7.78;;;3.83;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:12:12;10.27;;;4.15;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:14:40;10.13;;;4.32;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:17:17;9.30;;;4.20;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:19:54;10.50;;;4.35;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:22:25;9.63;;;4.45;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:24:52;7.07;;;3.80;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:27:19;8.68;;;3.90;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:29:46;11.70;;;4.40;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:32:13;9.35;;;5.22;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:34:41;7.53;;;4.53;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:37:11;9.63;;;4.00;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:39:42;9.98;;;4.22;;
54555;SDS011;57291;37.520;15.106;2023-07-13T15:42:21;10.00;;;4.28;;