sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24444;DHT22;13346;50.984;5.822;2024-02-14T00:01:59;8.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:04:26;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:06:53;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:09:20;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:11:47;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:14:16;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:16:45;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:19:12;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:21:39;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:24:07;8.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:26:34;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:29:02;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:31:30;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:33:57;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:36:25;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:38:52;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:41:19;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:43:46;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:46:16;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:48:45;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:51:12;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:53:39;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:56:07;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T00:58:34;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:01:01;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:03:29;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:05:57;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:08:24;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:10:52;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:13:19;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:15:46;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:18:13;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:20:40;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:23:09;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:25:36;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:28:03;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:30:31;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:32:58;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:35:26;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:37:53;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:40:22;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:42:49;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:45:18;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:47:45;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:50:12;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:52:40;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:55:12;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T01:57:41;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:00:08;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:02:41;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:05:09;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:07:36;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:10:06;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:12:34;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:15:07;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:17:36;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:20:04;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:22:34;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:25:04;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:27:33;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:30:04;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:32:32;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:34:59;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:37:27;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:39:55;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:42:24;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:44:51;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:47:18;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:49:45;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:52:13;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:54:40;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:57:09;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T02:59:38;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:02:08;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:04:37;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:07:05;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:09:33;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:12:01;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:14:29;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:17:00;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:19:27;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:21:56;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:24:23;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:26:51;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:29:19;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:31:46;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:34:15;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:36:42;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:39:10;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:41:37;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:44:05;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:46:32;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:49:02;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:51:30;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:53:57;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:56:24;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T03:58:52;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:01:20;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:03:47;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:06:15;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:08:44;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:11:11;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:13:39;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:16:07;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:18:34;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:21:01;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:23:29;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:25:58;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:28:27;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:30:54;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:33:22;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:35:49;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:38:17;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:40:45;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:43:14;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:45:42;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:48:09;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:50:36;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:53:04;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:55:31;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T04:57:58;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:00:27;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:02:55;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:05:23;9.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:07:50;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:10:17;9.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:12:44;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:15:12;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:17:42;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:20:10;9.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:22:37;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:25:05;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:27:33;9.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:30:00;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:32:31;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:35:00;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:37:28;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:39:56;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:42:24;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:44:51;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:47:18;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:49:45;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:52:14;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:54:42;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:57:09;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T05:59:36;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:02:04;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:04:31;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:06:58;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:09:27;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:11:54;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:14:21;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:16:49;9.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:19:16;9.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:21:43;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:24:10;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:26:40;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:29:07;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:31:35;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:34:02;9.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:36:29;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:38:56;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:41:23;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:43:52;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:46:19;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:48:46;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:51:14;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:53:41;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:56:08;9.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T06:58:35;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:01:04;9.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:03:31;9.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:05:57;9.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:08:24;9.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:10:54;10.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:13:22;10.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:15:48;10.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:18:17;10.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:20:45;10.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:23:12;10.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:25:39;10.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:28:06;10.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:30:34;10.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:33:01;10.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:35:30;10.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:37:57;10.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:40:24;10.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:42:53;10.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:45:20;10.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:47:48;10.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:50:16;10.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:52:45;10.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:55:12;10.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T07:57:39;10.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:00:07;10.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:02:36;10.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:05:04;10.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:07:31;10.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:10:00;10.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:12:27;10.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:14:55;10.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:17:23;10.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:19:50;10.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:22:17;10.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:24:44;10.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:27:13;10.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:29:40;10.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:32:08;10.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:34:35;11.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:37:02;11.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:39:29;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:41:57;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:44:29;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:46:56;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:49:23;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:51:50;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:54:18;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:56:46;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T08:59:13;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:01:41;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:04:08;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:06:36;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:09:05;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:11:32;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:13:59;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:16:32;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:19:01;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:21:29;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:23:56;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:26:23;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:28:52;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:31:20;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:33:47;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:36:16;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:38:43;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:41:15;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:43:44;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:46:13;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:48:41;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:51:10;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:53:40;11.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:56:10;11.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T09:58:40;10.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:01:08;10.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:03:35;10.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:06:03;10.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:08:30;10.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:10:59;10.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:13:29;10.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:15:57;10.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:18:25;10.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:20:54;10.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:23:21;11.00;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:25:49;11.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:28:20;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:30:48;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:33:16;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:35:45;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:38:14;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:40:43;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:43:13;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:45:42;11.20;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:48:11;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:50:41;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:53:13;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:55:44;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T10:58:12;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:00:42;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:03:10;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:05:43;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:08:13;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:10:41;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:13:12;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:15:44;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:18:11;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:20:38;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:23:08;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:25:37;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:28:14;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:30:43;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:33:14;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:35:42;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:38:09;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:40:36;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:43:05;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:45:32;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:48:01;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:50:28;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:52:56;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:55:28;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T11:57:55;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:00:23;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:02:51;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:05:20;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:07:47;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:10:14;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:12:45;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:15:13;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:17:41;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:20:09;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:22:41;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:25:08;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:27:37;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:30:06;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:32:35;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:35:03;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:37:30;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:39:59;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:42:26;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:44:54;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:47:23;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:49:52;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:52:19;12.10;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:54:46;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:57:16;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T12:59:44;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:02:11;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:04:38;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:07:06;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:09:34;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:12:03;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:14:33;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:17:00;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:19:27;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:21:54;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:24:21;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:26:48;11.30;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:29:15;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:31:44;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:34:11;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:36:40;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:39:07;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:41:34;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:44:03;11.40;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:46:30;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:48:59;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:51:26;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:53:54;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:56:21;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T13:58:48;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:01:15;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:03:43;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:06:11;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:08:39;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:11:06;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:13:34;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:16:01;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:18:30;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:20:58;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:23:26;11.50;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:25:54;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:28:21;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:30:50;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:33:19;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:35:46;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:38:17;11.60;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:40:46;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:43:14;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:45:45;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:48:12;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:50:39;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:53:06;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:55:54;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T14:58:23;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:00:53;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:03:21;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:05:49;11.70;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:08:16;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:10:52;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:13:21;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:15:48;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:18:15;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:20:42;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:23:09;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:25:36;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:28:08;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:30:39;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:33:24;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:35:52;11.80;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:38:20;11.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:40:48;11.90;99.90
24444;DHT22;13346;50.984;5.822;2024-02-14T15:43:20;11.90;99.90