sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18501;SDS011;68437;52.236;5.710;2024-02-23T00:02:09;5.30;;;1.57;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:04:36;4.20;;;1.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:07:03;6.70;;;1.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:09:34;6.67;;;1.77;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:12:01;9.13;;;1.53;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:14:28;3.53;;;1.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:16:56;5.10;;;1.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:19:22;4.43;;;1.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:21:50;6.93;;;1.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:24:17;6.83;;;1.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:26:47;8.17;;;1.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:29:15;6.20;;;1.50;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:31:42;10.75;;;1.67;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:34:10;8.60;;;1.77;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:36:38;9.27;;;2.13;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:39:05;11.57;;;2.00;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:41:33;11.30;;;2.00;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:44:01;14.37;;;2.13;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:46:28;15.10;;;2.13;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:48:55;15.32;;;2.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:51:21;15.17;;;2.27;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:53:48;14.53;;;2.27;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:56:15;18.33;;;2.38;;
18501;SDS011;68437;52.236;5.710;2024-02-23T00:58:42;12.65;;;2.17;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:01:11;16.57;;;2.47;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:03:38;14.50;;;2.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:06:05;19.43;;;2.77;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:08:32;18.27;;;2.43;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:10:59;15.65;;;2.47;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:13:25;13.93;;;2.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:15:52;16.57;;;3.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:18:21;19.93;;;2.93;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:20:48;15.70;;;3.23;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:23:14;17.60;;;3.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:25:41;15.33;;;2.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:28:09;14.97;;;2.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:30:35;15.37;;;2.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:33:02;14.33;;;2.57;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:35:30;14.85;;;2.83;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:37:57;17.00;;;2.67;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:40:24;9.15;;;1.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:43:00;10.63;;;2.00;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:45:28;11.30;;;1.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:47:55;7.65;;;1.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:50:22;8.20;;;1.77;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:52:50;13.57;;;1.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:55:18;12.07;;;1.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T01:57:45;8.23;;;1.73;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:00:13;7.65;;;2.03;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:02:43;9.03;;;2.50;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:05:10;10.47;;;2.87;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:07:37;8.80;;;2.63;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:10:06;12.70;;;2.97;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:12:35;14.43;;;2.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:15:03;13.03;;;4.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:17:33;18.80;;;4.55;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:20:02;20.63;;;4.47;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:22:31;15.90;;;3.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:24:59;10.77;;;3.37;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:27:30;12.40;;;3.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:29:57;13.77;;;3.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:32:24;13.47;;;3.57;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:34:51;14.43;;;3.17;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:37:18;15.27;;;3.37;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:39:46;12.43;;;3.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:42:13;14.23;;;3.25;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:44:42;15.37;;;3.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:47:09;10.32;;;2.85;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:49:36;14.00;;;3.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:52:02;17.47;;;3.00;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:54:29;16.40;;;3.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:56:56;18.80;;;3.05;;
18501;SDS011;68437;52.236;5.710;2024-02-23T02:59:26;20.17;;;3.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:01:54;17.13;;;3.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:04:22;16.50;;;4.07;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:06:49;18.50;;;3.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:09:15;22.52;;;4.13;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:11:42;16.23;;;4.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:14:09;19.93;;;3.63;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:16:35;24.17;;;4.13;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:19:04;12.40;;;3.77;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:21:32;18.50;;;4.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:23:59;16.83;;;3.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:26:26;15.50;;;3.63;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:28:53;14.63;;;3.53;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:31:19;14.87;;;3.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:33:46;17.20;;;3.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:36:14;14.37;;;3.37;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:38:41;13.23;;;3.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:41:08;16.43;;;3.97;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:43:35;18.77;;;3.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:46:03;10.37;;;3.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:48:30;15.40;;;3.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:51:03;17.30;;;3.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:53:31;15.20;;;3.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:55:58;12.43;;;3.07;;
18501;SDS011;68437;52.236;5.710;2024-02-23T03:58:25;13.35;;;2.67;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:00:51;13.83;;;3.17;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:03:18;19.20;;;3.50;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:05:45;15.47;;;2.97;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:08:12;17.03;;;3.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:10:40;10.87;;;3.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:13:06;14.83;;;3.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:15:33;15.20;;;3.47;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:18:00;10.07;;;3.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:20:27;14.53;;;3.67;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:22:53;12.30;;;3.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:25:20;20.07;;;4.23;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:27:48;14.57;;;3.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:30:16;16.93;;;3.77;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:32:43;19.77;;;4.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:35:10;12.53;;;3.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:37:37;18.73;;;4.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:40:04;16.03;;;3.87;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:42:32;12.70;;;4.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:45:00;14.27;;;3.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:47:27;17.23;;;4.33;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:49:53;14.83;;;4.67;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:52:20;15.73;;;3.77;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:54:47;15.03;;;4.13;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:57:14;12.17;;;3.63;;
18501;SDS011;68437;52.236;5.710;2024-02-23T04:59:40;16.10;;;3.97;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:02:10;14.90;;;3.83;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:04:37;14.77;;;3.67;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:07:03;18.30;;;4.23;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:09:30;16.20;;;4.17;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:11:57;13.70;;;4.07;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:14:24;20.73;;;5.15;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:16:51;22.60;;;5.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:19:20;12.23;;;4.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:21:47;16.10;;;4.23;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:24:13;15.57;;;4.83;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:26:40;16.80;;;5.27;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:29:07;20.93;;;5.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:34:18;14.35;;;4.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:36:46;12.83;;;4.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:39:14;14.13;;;5.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:41:41;15.67;;;4.93;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:44:08;17.60;;;5.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:46:35;18.50;;;5.35;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:49:02;15.70;;;4.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:51:31;14.20;;;4.97;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:54:00;17.83;;;5.67;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:56:32;16.33;;;5.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T05:58:59;16.33;;;5.43;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:01:26;16.25;;;5.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:03:52;18.40;;;5.53;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:06:20;18.73;;;5.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:08:48;17.83;;;5.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:11:17;16.08;;;5.45;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:13:44;18.23;;;5.73;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:16:11;12.60;;;4.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:18:41;11.20;;;4.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:21:11;21.00;;;4.50;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:23:39;17.50;;;4.57;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:26:07;13.03;;;4.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:28:34;17.87;;;4.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:31:06;13.17;;;4.23;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:33:33;12.88;;;4.05;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:36:00;10.80;;;3.77;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:38:28;15.03;;;3.63;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:40:55;10.80;;;3.45;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:43:23;10.80;;;3.50;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:45:50;9.53;;;3.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:48:17;16.85;;;3.42;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:50:49;13.30;;;3.13;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:53:18;11.73;;;3.23;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:55:44;12.98;;;3.00;;
18501;SDS011;68437;52.236;5.710;2024-02-23T06:58:11;10.40;;;3.07;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:00:41;9.13;;;3.00;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:03:11;10.50;;;2.97;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:05:38;12.00;;;2.83;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:08:05;7.28;;;2.63;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:10:32;11.57;;;3.08;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:13:02;13.10;;;3.27;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:15:29;10.03;;;3.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:17:59;11.85;;;3.17;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:20:25;10.35;;;3.13;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:22:52;10.15;;;3.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:25:19;9.77;;;3.15;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:27:46;10.98;;;3.42;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:30:17;11.38;;;3.63;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:32:44;14.00;;;3.22;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:35:13;11.03;;;3.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:37:40;11.60;;;3.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:40:07;13.15;;;3.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:42:34;11.10;;;2.83;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:45:02;8.70;;;3.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:47:29;11.98;;;3.08;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:49:58;9.13;;;2.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:52:26;8.90;;;2.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:54:53;16.33;;;3.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:57:20;14.90;;;3.17;;
18501;SDS011;68437;52.236;5.710;2024-02-23T07:59:47;13.32;;;2.85;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:02:16;14.07;;;4.00;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:04:43;13.80;;;2.93;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:07:12;8.32;;;2.33;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:09:41;11.80;;;2.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:12:08;7.50;;;2.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:14:36;10.53;;;2.03;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:17:03;10.27;;;2.22;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:19:30;11.45;;;2.33;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:21:57;8.25;;;1.95;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:24:23;6.45;;;2.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:26:52;12.95;;;2.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:29:18;10.18;;;1.92;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:31:45;8.33;;;2.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:34:12;9.47;;;2.00;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:36:39;10.17;;;2.03;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:39:06;8.50;;;1.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:41:37;12.33;;;2.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:44:05;11.93;;;2.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:46:32;9.05;;;2.28;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:48:59;15.63;;;2.67;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:51:25;12.07;;;2.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:53:52;8.77;;;1.92;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:56:20;8.98;;;2.17;;
18501;SDS011;68437;52.236;5.710;2024-02-23T08:58:47;13.85;;;2.03;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:01:15;10.27;;;1.83;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:03:42;9.88;;;1.98;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:06:08;8.25;;;2.15;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:08:35;8.82;;;1.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:11:02;7.57;;;1.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:13:33;11.23;;;1.63;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:16:03;9.27;;;2.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:18:33;12.80;;;2.25;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:21:00;9.45;;;1.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:23:27;10.43;;;1.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:25:54;9.55;;;2.13;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:28:23;15.30;;;3.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:30:50;12.13;;;3.50;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:33:16;11.90;;;2.23;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:35:44;11.67;;;2.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:38:11;14.35;;;2.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:40:38;8.57;;;1.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:43:05;17.38;;;2.05;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:45:36;9.00;;;1.77;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:48:05;9.55;;;2.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:50:34;10.93;;;2.78;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:53:03;17.13;;;2.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:55:33;11.20;;;2.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T09:58:00;10.73;;;2.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:00:28;10.10;;;2.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:02:56;12.55;;;2.03;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:05:28;9.20;;;2.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:07:56;14.77;;;2.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:10:25;10.05;;;2.35;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:12:56;11.38;;;2.45;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:15:23;10.35;;;2.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:17:50;10.57;;;3.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:20:19;14.95;;;3.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:22:46;11.75;;;2.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:25:13;10.68;;;2.00;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:27:41;7.07;;;2.23;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:30:09;9.55;;;2.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:32:38;9.10;;;2.08;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:35:09;17.00;;;4.82;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:37:40;7.93;;;2.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:40:08;10.40;;;3.83;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:42:38;8.48;;;2.22;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:45:08;7.97;;;2.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:47:36;8.23;;;2.17;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:50:03;6.90;;;2.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:52:32;7.90;;;1.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:55:01;10.52;;;2.50;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:57:30;10.80;;;2.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T10:59:58;9.48;;;2.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:02:27;15.63;;;5.32;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:04:57;12.15;;;3.78;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:07:25;12.38;;;2.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:09:53;9.18;;;2.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:12:24;9.88;;;3.03;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:14:51;14.03;;;3.37;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:17:23;10.00;;;3.37;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:19:55;8.73;;;2.87;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:22:25;9.82;;;2.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:24:59;7.50;;;2.50;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:27:29;11.05;;;3.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:30:01;7.30;;;2.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:32:36;5.53;;;2.35;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:35:05;9.10;;;2.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:37:40;8.38;;;3.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:40:11;13.27;;;3.58;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:42:39;11.80;;;4.82;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:45:07;11.82;;;3.25;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:47:35;13.07;;;5.53;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:50:03;12.48;;;4.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:52:31;8.35;;;2.85;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:54:58;9.43;;;2.75;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:57:26;8.93;;;3.08;;
18501;SDS011;68437;52.236;5.710;2024-02-23T11:59:55;11.70;;;4.35;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:02:21;11.43;;;3.72;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:04:51;13.60;;;4.15;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:07:18;17.83;;;5.70;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:09:46;15.15;;;6.85;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:12:13;12.38;;;4.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:14:40;11.02;;;6.32;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:17:07;7.53;;;3.83;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:19:37;7.10;;;3.58;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:22:05;8.60;;;3.65;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:24:32;9.00;;;2.95;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:27:00;10.52;;;2.67;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:29:27;7.03;;;3.63;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:32:02;11.90;;;3.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:34:34;11.52;;;3.05;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:37:01;11.43;;;2.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:39:30;10.27;;;3.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:41:57;9.35;;;2.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:44:24;9.05;;;2.78;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:46:50;12.70;;;3.13;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:49:17;10.25;;;3.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:51:44;15.38;;;6.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:54:11;9.30;;;3.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:56:39;11.48;;;3.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T12:59:06;8.27;;;3.38;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:01:34;8.07;;;3.45;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:04:02;9.77;;;4.13;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:06:34;8.15;;;3.72;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:09:02;11.48;;;3.78;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:11:29;12.48;;;3.75;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:13:57;7.88;;;4.18;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:16:25;13.18;;;5.82;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:18:52;15.48;;;6.80;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:21:19;18.67;;;6.95;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:23:46;11.55;;;4.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:26:13;8.43;;;3.72;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:28:41;11.60;;;4.22;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:31:09;8.23;;;4.55;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:33:36;12.95;;;6.57;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:36:03;10.48;;;3.55;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:38:30;11.65;;;5.10;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:41:03;9.02;;;4.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:43:30;15.75;;;4.00;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:45:58;9.27;;;4.35;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:48:26;6.55;;;2.45;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:50:53;11.20;;;3.25;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:53:20;8.25;;;3.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:55:47;11.07;;;3.50;;
18501;SDS011;68437;52.236;5.710;2024-02-23T13:58:15;9.80;;;3.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:00:42;11.07;;;4.40;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:03:10;10.32;;;4.72;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:05:47;14.20;;;6.20;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:08:14;11.63;;;3.95;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:10:41;17.10;;;8.05;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:13:08;26.17;;;13.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:15:38;46.95;;;24.27;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:18:05;27.98;;;15.95;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:20:32;11.00;;;5.25;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:23:00;10.48;;;3.17;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:25:27;13.88;;;5.97;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:27:54;18.63;;;6.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:30:21;8.60;;;3.45;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:32:48;13.32;;;4.30;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:35:15;7.47;;;3.15;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:37:42;11.57;;;4.90;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:40:10;9.13;;;4.60;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:42:40;13.18;;;4.07;;
18501;SDS011;68437;52.236;5.710;2024-02-23T14:45:07;11.25;;;4.30;;