sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32839;DHT22;19182;41.820;12.808;2023-05-07T00:01:58;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:04:23;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:06:49;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:09:16;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:11:42;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:16:34;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:19:00;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:21:26;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:23:52;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:26:18;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:28:44;14.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:31:10;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:33:35;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:36:01;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:38:27;13.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:43:20;12.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:45:46;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:48:11;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:50:37;12.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:53:09;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:55:35;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T00:58:02;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:00:28;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:02:53;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:05:20;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:07:47;12.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:10:14;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:12:40;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:15:08;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:20:10;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:22:38;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:25:05;12.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:27:31;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:29:59;12.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:32:56;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:35:29;9.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:37:56;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:40:24;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:42:51;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:45:17;12.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:47:47;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:50:16;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:55:13;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T01:57:38;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:00:05;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:02:30;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:04:56;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:09:52;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:12:18;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:14:43;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:17:09;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:19:35;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:22:01;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:24:28;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:26:53;11.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:29:20;11.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:31:46;11.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:34:16;11.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:36:42;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:46:28;11.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:48:54;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:51:21;11.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:53:47;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:56:13;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T02:58:39;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:01:06;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:03:32;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:05:57;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:08:24;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:13:18;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:15:43;11.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:18:09;11.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:20:35;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:23:02;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:25:28;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:27:55;11.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:30:21;11.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:32:47;10.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:40:06;11.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:42:32;11.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:44:57;11.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:47:34;11.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:52:25;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:54:52;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:57:18;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T03:59:44;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:02:09;11.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:04:35;11.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:11:52;11.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:14:18;11.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:16:44;11.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:19:09;11.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:21:35;11.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:24:03;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:26:30;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:28:56;11.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:31:25;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:33:51;11.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:36:17;11.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:38:43;12.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:41:09;12.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:43:35;12.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:46:02;12.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:48:28;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:50:55;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:53:21;12.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:55:48;12.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T04:58:14;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:00:41;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:03:07;13.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:05:34;13.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:08:00;13.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:10:25;13.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:12:53;13.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:15:19;13.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:17:45;13.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:20:11;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:22:41;14.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:25:07;14.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:27:34;14.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:30:00;14.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:32:27;14.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:34:52;14.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:37:18;14.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:39:45;14.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:42:11;15.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:44:38;15.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:47:04;15.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:49:30;15.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:51:56;15.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:54:21;16.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:56:47;16.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T05:59:13;16.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:01:40;16.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:04:07;16.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:06:34;16.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:09:00;16.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:11:27;16.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:13:52;16.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:16:19;17.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:18:46;17.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:21:13;17.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:23:39;17.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:26:06;17.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:28:33;17.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:31:15;18.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:33:42;18.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:36:08;18.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:38:33;19.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:41:01;19.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:43:26;20.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:45:53;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:48:19;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:50:44;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:53:10;20.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:55:38;20.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T06:58:04;19.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:00:29;20.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:02:56;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:05:22;20.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:07:49;20.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:10:19;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:12:45;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:15:11;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:17:37;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:20:05;20.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:22:31;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:24:57;20.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:27:23;20.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:29:49;21.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:32:15;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:34:41;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:37:06;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:39:33;21.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:41:59;21.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:44:27;22.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:46:52;22.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:49:18;23.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:51:44;22.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:54:11;23.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:56:36;23.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T07:59:04;23.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:01:30;23.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:03:56;23.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:06:24;23.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:08:52;23.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:11:17;23.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:13:43;23.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:16:09;23.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:18:35;24.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:21:01;24.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:23:27;24.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:25:53;24.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:28:19;24.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:30:45;24.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:33:11;24.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:35:39;24.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:38:05;25.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:40:36;25.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:43:05;24.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:45:33;24.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:48:02;24.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:50:29;24.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:52:58;24.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:55:28;25.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T08:57:55;25.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:00:21;25.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:02:48;25.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:05:14;25.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:07:40;25.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:10:09;25.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:12:34;26.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:15:02;26.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:17:29;26.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:19:54;26.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:22:23;27.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:24:49;27.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:27:15;27.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:29:41;27.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:32:07;27.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:34:34;27.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:37:04;27.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:42:09;27.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:44:37;28.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:47:05;28.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:49:34;28.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:52:01;28.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:54:29;28.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:56:55;28.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T09:59:22;28.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:01:49;28.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:04:19;28.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:06:46;28.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:09:13;28.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:11:41;28.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:14:08;28.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:16:36;28.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:19:08;28.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:22:00;28.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:24:31;28.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:26:59;28.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:34:55;29.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:37:22;29.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:39:48;29.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:42:16;29.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:44:43;29.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:52:18;29.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:54:45;30.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T10:57:47;30.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:05:29;30.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:07:57;30.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:10:55;30.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:13:42;30.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:16:25;30.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:18:54;30.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:21:40;30.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:24:10;30.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:26:49;30.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:29:20;30.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:31:51;30.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:34:22;30.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:36:50;30.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:39:33;30.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:42:02;30.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:44:44;31.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:47:17;31.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:49:42;31.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:52:09;31.00;98.60
32839;DHT22;19182;41.820;12.808;2023-05-07T11:54:37;30.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:57:03;30.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T11:59:28;30.80;99.20
32839;DHT22;19182;41.820;12.808;2023-05-07T12:01:58;30.40;98.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:04:24;29.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:06:56;29.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:09:22;29.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:11:48;29.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:14:14;29.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:16:42;29.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:19:08;30.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:21:38;30.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:24:04;30.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:26:30;30.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:28:59;30.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:31:27;30.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:33:53;30.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:36:22;30.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:38:50;30.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:41:17;30.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:43:46;30.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:46:13;30.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:48:46;29.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:51:14;29.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:53:43;29.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:56:12;29.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T12:58:41;29.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:01:07;29.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:03:36;29.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:06:08;29.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:08:39;30.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:11:09;30.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:13:41;30.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:16:09;29.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:18:37;29.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:21:04;29.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:23:30;28.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:25:56;28.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:28:23;27.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:30:49;27.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:33:17;26.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:35:44;26.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:38:10;26.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:40:36;26.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:43:02;27.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:45:31;26.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:47:57;26.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:50:23;26.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:52:50;26.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:55:21;26.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T13:57:53;27.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:00:19;27.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:02:45;27.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:05:11;27.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:07:36;27.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:10:04;27.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:12:30;27.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:14:58;27.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:17:24;27.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:19:53;26.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:22:22;26.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:24:48;26.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:27:17;26.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:29:45;26.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:32:19;26.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:34:45;27.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:37:11;26.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:39:38;26.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:42:04;27.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:44:32;26.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:46:59;26.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:49:24;26.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:51:51;26.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:54:18;26.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:56:43;26.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T14:59:09;26.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:01:36;26.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:04:05;26.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:06:32;26.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:08:58;26.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:11:25;26.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:13:50;26.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:16:16;26.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:18:42;26.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:21:09;26.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:23:35;25.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:26:04;25.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:28:30;25.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:30:59;25.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:33:25;25.30;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:35:51;25.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:38:17;25.10;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:40:43;25.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:43:11;24.80;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:45:40;24.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:48:07;24.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:50:33;24.20;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:52:59;24.00;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:55:27;23.90;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T15:57:53;23.70;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T16:00:20;23.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T16:02:45;23.60;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T16:05:14;23.40;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T16:07:40;23.50;99.90
32839;DHT22;19182;41.820;12.808;2023-05-07T16:10:09;23.50;99.90