sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40864;BME280;26582;47.524;19.012;2024-02-15T00:02:22;99599.31;;;9.77;60.69
40864;BME280;26582;47.524;19.012;2024-02-15T00:04:50;99606.78;;;9.83;60.47
40864;BME280;26582;47.524;19.012;2024-02-15T00:07:17;99601.31;;;9.85;60.11
40864;BME280;26582;47.524;19.012;2024-02-15T00:09:44;99603.00;;;9.86;60.11
40864;BME280;26582;47.524;19.012;2024-02-15T00:12:11;99601.38;;;9.62;59.89
40864;BME280;26582;47.524;19.012;2024-02-15T00:14:38;99604.00;;;9.74;58.87
40864;BME280;26582;47.524;19.012;2024-02-15T00:17:05;99600.72;;;9.81;60.60
40864;BME280;26582;47.524;19.012;2024-02-15T00:19:31;99603.28;;;9.83;61.46
40864;BME280;26582;47.524;19.012;2024-02-15T00:21:59;99605.66;;;9.86;60.44
40864;BME280;26582;47.524;19.012;2024-02-15T00:24:26;99603.47;;;9.91;60.44
40864;BME280;26582;47.524;19.012;2024-02-15T00:26:53;99605.66;;;9.97;59.73
40864;BME280;26582;47.524;19.012;2024-02-15T00:29:20;99602.78;;;9.89;59.43
40864;BME280;26582;47.524;19.012;2024-02-15T00:31:47;99599.84;;;9.37;59.82
40864;BME280;26582;47.524;19.012;2024-02-15T00:34:15;99600.19;;;9.44;59.75
40864;BME280;26582;47.524;19.012;2024-02-15T00:36:42;99601.16;;;9.43;59.37
40864;BME280;26582;47.524;19.012;2024-02-15T00:39:11;99600.44;;;9.52;59.94
40864;BME280;26582;47.524;19.012;2024-02-15T00:41:39;99602.84;;;9.66;59.95
40864;BME280;26582;47.524;19.012;2024-02-15T00:44:07;99599.53;;;9.74;59.67
40864;BME280;26582;47.524;19.012;2024-02-15T00:46:34;99599.88;;;9.81;60.62
40864;BME280;26582;47.524;19.012;2024-02-15T00:49:01;99599.41;;;9.87;60.86
40864;BME280;26582;47.524;19.012;2024-02-15T00:51:29;99599.50;;;9.85;59.29
40864;BME280;26582;47.524;19.012;2024-02-15T00:53:55;99606.41;;;9.88;59.57
40864;BME280;26582;47.524;19.012;2024-02-15T00:56:23;99603.47;;;9.91;60.65
40864;BME280;26582;47.524;19.012;2024-02-15T00:58:50;99604.22;;;9.93;60.77
40864;BME280;26582;47.524;19.012;2024-02-15T01:01:17;99603.84;;;9.98;60.33
40864;BME280;26582;47.524;19.012;2024-02-15T01:03:44;99597.41;;;10.00;59.45
40864;BME280;26582;47.524;19.012;2024-02-15T01:06:10;99604.81;;;9.85;59.25
40864;BME280;26582;47.524;19.012;2024-02-15T01:08:37;99608.94;;;9.89;60.35
40864;BME280;26582;47.524;19.012;2024-02-15T01:11:04;99602.25;;;9.95;60.19
40864;BME280;26582;47.524;19.012;2024-02-15T01:13:32;99606.97;;;10.03;60.03
40864;BME280;26582;47.524;19.012;2024-02-15T01:15:59;99603.19;;;10.05;60.70
40864;BME280;26582;47.524;19.012;2024-02-15T01:18:28;99604.63;;;10.09;60.20
40864;BME280;26582;47.524;19.012;2024-02-15T01:20:56;99607.53;;;10.06;58.65
40864;BME280;26582;47.524;19.012;2024-02-15T01:23:24;99609.50;;;10.04;59.55
40864;BME280;26582;47.524;19.012;2024-02-15T01:25:51;99600.06;;;10.00;60.13
40864;BME280;26582;47.524;19.012;2024-02-15T01:28:18;99608.53;;;10.05;60.17
40864;BME280;26582;47.524;19.012;2024-02-15T01:30:46;99594.56;;;9.92;60.19
40864;BME280;26582;47.524;19.012;2024-02-15T01:33:12;99606.13;;;9.91;60.05
40864;BME280;26582;47.524;19.012;2024-02-15T01:35:39;99603.38;;;9.92;60.38
40864;BME280;26582;47.524;19.012;2024-02-15T01:38:06;99598.16;;;9.91;60.14
40864;BME280;26582;47.524;19.012;2024-02-15T01:40:33;99603.75;;;9.88;60.17
40864;BME280;26582;47.524;19.012;2024-02-15T01:43:00;99611.09;;;9.96;59.78
40864;BME280;26582;47.524;19.012;2024-02-15T01:45:27;99605.66;;;9.86;59.51
40864;BME280;26582;47.524;19.012;2024-02-15T01:47:55;99603.06;;;9.63;59.94
40864;BME280;26582;47.524;19.012;2024-02-15T01:50:22;99598.69;;;9.74;59.80
40864;BME280;26582;47.524;19.012;2024-02-15T01:52:52;99599.16;;;9.79;60.96
40864;BME280;26582;47.524;19.012;2024-02-15T01:55:22;99593.06;;;9.45;60.24
40864;BME280;26582;47.524;19.012;2024-02-15T01:57:49;99598.63;;;9.41;60.39
40864;BME280;26582;47.524;19.012;2024-02-15T02:00:17;99596.78;;;9.53;59.93
40864;BME280;26582;47.524;19.012;2024-02-15T02:02:45;99595.13;;;9.52;60.24
40864;BME280;26582;47.524;19.012;2024-02-15T02:05:13;99596.09;;;9.40;60.76
40864;BME280;26582;47.524;19.012;2024-02-15T02:07:40;99594.66;;;9.36;60.81
40864;BME280;26582;47.524;19.012;2024-02-15T02:10:08;99591.84;;;9.37;60.73
40864;BME280;26582;47.524;19.012;2024-02-15T02:12:36;99585.69;;;9.37;61.06
40864;BME280;26582;47.524;19.012;2024-02-15T02:15:06;99579.41;;;9.38;61.88
40864;BME280;26582;47.524;19.012;2024-02-15T02:17:33;99582.81;;;9.40;61.74
40864;BME280;26582;47.524;19.012;2024-02-15T02:20:01;99573.59;;;9.44;61.91
40864;BME280;26582;47.524;19.012;2024-02-15T02:22:35;99574.34;;;9.24;62.28
40864;BME280;26582;47.524;19.012;2024-02-15T02:25:05;99577.47;;;9.29;62.96
40864;BME280;26582;47.524;19.012;2024-02-15T02:27:33;99577.97;;;9.23;63.31
40864;BME280;26582;47.524;19.012;2024-02-15T02:30:03;99570.38;;;9.18;63.14
40864;BME280;26582;47.524;19.012;2024-02-15T02:32:32;99580.63;;;9.23;63.75
40864;BME280;26582;47.524;19.012;2024-02-15T02:34:59;99577.47;;;9.29;63.23
40864;BME280;26582;47.524;19.012;2024-02-15T02:37:26;99577.47;;;9.29;63.65
40864;BME280;26582;47.524;19.012;2024-02-15T02:39:53;99571.59;;;9.25;62.80
40864;BME280;26582;47.524;19.012;2024-02-15T02:42:22;99579.19;;;9.19;63.56
40864;BME280;26582;47.524;19.012;2024-02-15T02:44:49;99576.66;;;9.17;64.29
40864;BME280;26582;47.524;19.012;2024-02-15T02:47:15;99578.94;;;9.22;64.05
40864;BME280;26582;47.524;19.012;2024-02-15T02:49:42;99573.88;;;9.30;63.72
40864;BME280;26582;47.524;19.012;2024-02-15T02:52:09;99574.72;;;9.30;62.91
40864;BME280;26582;47.524;19.012;2024-02-15T02:54:36;99572.53;;;9.35;62.50
40864;BME280;26582;47.524;19.012;2024-02-15T02:57:03;99574.34;;;9.35;62.86
40864;BME280;26582;47.524;19.012;2024-02-15T02:59:33;99579.78;;;9.11;63.86
40864;BME280;26582;47.524;19.012;2024-02-15T03:02:01;99577.38;;;9.08;63.34
40864;BME280;26582;47.524;19.012;2024-02-15T03:04:30;99576.66;;;9.06;62.99
40864;BME280;26582;47.524;19.012;2024-02-15T03:06:58;99580.16;;;9.06;63.16
40864;BME280;26582;47.524;19.012;2024-02-15T03:09:25;99585.69;;;8.70;64.27
40864;BME280;26582;47.524;19.012;2024-02-15T03:11:54;99576.66;;;8.95;63.96
40864;BME280;26582;47.524;19.012;2024-02-15T03:14:21;99580.03;;;9.08;64.32
40864;BME280;26582;47.524;19.012;2024-02-15T03:16:49;99580.91;;;9.20;63.43
40864;BME280;26582;47.524;19.012;2024-02-15T03:19:16;99573.38;;;9.02;63.59
40864;BME280;26582;47.524;19.012;2024-02-15T03:21:43;99579.19;;;9.07;63.89
40864;BME280;26582;47.524;19.012;2024-02-15T03:24:12;99574.25;;;9.14;64.35
40864;BME280;26582;47.524;19.012;2024-02-15T03:26:38;99572.91;;;9.20;63.63
40864;BME280;26582;47.524;19.012;2024-02-15T03:29:05;99573.63;;;9.22;63.54
40864;BME280;26582;47.524;19.012;2024-02-15T03:31:33;99579.66;;;9.24;64.11
40864;BME280;26582;47.524;19.012;2024-02-15T03:34:03;99574.81;;;9.29;63.95
40864;BME280;26582;47.524;19.012;2024-02-15T03:36:30;99586.19;;;9.31;63.52
40864;BME280;26582;47.524;19.012;2024-02-15T03:38:56;99589.81;;;9.19;63.15
40864;BME280;26582;47.524;19.012;2024-02-15T03:41:26;99582.94;;;9.27;63.97
40864;BME280;26582;47.524;19.012;2024-02-15T03:43:53;99586.81;;;9.34;63.59
40864;BME280;26582;47.524;19.012;2024-02-15T03:46:20;99585.47;;;9.40;63.08
40864;BME280;26582;47.524;19.012;2024-02-15T03:48:47;99589.69;;;9.43;63.15
40864;BME280;26582;47.524;19.012;2024-02-15T03:51:17;99581.56;;;9.44;63.36
40864;BME280;26582;47.524;19.012;2024-02-15T03:53:45;99586.88;;;9.44;62.77
40864;BME280;26582;47.524;19.012;2024-02-15T03:56:13;99586.66;;;9.47;62.06
40864;BME280;26582;47.524;19.012;2024-02-15T03:58:39;99583.63;;;9.52;61.53
40864;BME280;26582;47.524;19.012;2024-02-15T04:01:06;99585.56;;;9.50;61.48
40864;BME280;26582;47.524;19.012;2024-02-15T04:03:35;99583.03;;;9.48;61.42
40864;BME280;26582;47.524;19.012;2024-02-15T04:06:02;99588.59;;;9.11;62.16
40864;BME280;26582;47.524;19.012;2024-02-15T04:08:31;99582.31;;;9.12;62.01
40864;BME280;26582;47.524;19.012;2024-02-15T04:10:57;99592.22;;;8.88;63.55
40864;BME280;26582;47.524;19.012;2024-02-15T04:13:24;99589.31;;;8.91;63.50
40864;BME280;26582;47.524;19.012;2024-02-15T04:15:51;99579.44;;;9.04;63.63
40864;BME280;26582;47.524;19.012;2024-02-15T04:18:18;99580.06;;;9.19;63.74
40864;BME280;26582;47.524;19.012;2024-02-15T04:20:45;99581.13;;;9.28;63.88
40864;BME280;26582;47.524;19.012;2024-02-15T04:23:14;99570.72;;;9.36;63.62
40864;BME280;26582;47.524;19.012;2024-02-15T04:25:42;99581.56;;;9.44;63.05
40864;BME280;26582;47.524;19.012;2024-02-15T04:28:09;99573.13;;;9.39;62.89
40864;BME280;26582;47.524;19.012;2024-02-15T04:30:36;99569.25;;;9.43;62.95
40864;BME280;26582;47.524;19.012;2024-02-15T04:33:05;99575.91;;;9.37;63.84
40864;BME280;26582;47.524;19.012;2024-02-15T04:35:33;99579.91;;;8.87;65.06
40864;BME280;26582;47.524;19.012;2024-02-15T04:38:01;99587.63;;;8.68;66.74
40864;BME280;26582;47.524;19.012;2024-02-15T04:40:29;99583.28;;;8.67;66.53
40864;BME280;26582;47.524;19.012;2024-02-15T04:42:57;99575.81;;;8.94;66.03
40864;BME280;26582;47.524;19.012;2024-02-15T04:45:23;99572.31;;;8.94;66.68
40864;BME280;26582;47.524;19.012;2024-02-15T04:47:51;99580.56;;;8.44;67.49
40864;BME280;26582;47.524;19.012;2024-02-15T04:50:19;99569.03;;;8.79;67.02
40864;BME280;26582;47.524;19.012;2024-02-15T04:52:46;99573.16;;;8.94;66.00
40864;BME280;26582;47.524;19.012;2024-02-15T04:55:15;99577.34;;;8.74;67.01
40864;BME280;26582;47.524;19.012;2024-02-15T04:57:43;99563.03;;;8.88;66.42
40864;BME280;26582;47.524;19.012;2024-02-15T05:00:12;99570.28;;;9.08;65.64
40864;BME280;26582;47.524;19.012;2024-02-15T05:02:40;99580.16;;;9.18;66.38
40864;BME280;26582;47.524;19.012;2024-02-15T05:05:10;99591.75;;;8.83;67.78
40864;BME280;26582;47.524;19.012;2024-02-15T05:07:38;99584.97;;;9.01;66.51
40864;BME280;26582;47.524;19.012;2024-02-15T05:10:06;99589.94;;;8.95;66.62
40864;BME280;26582;47.524;19.012;2024-02-15T05:12:34;99587.41;;;9.04;66.25
40864;BME280;26582;47.524;19.012;2024-02-15T05:15:01;99582.09;;;9.15;66.33
40864;BME280;26582;47.524;19.012;2024-02-15T05:17:37;99585.25;;;9.21;66.30
40864;BME280;26582;47.524;19.012;2024-02-15T05:20:07;99594.66;;;9.25;65.71
40864;BME280;26582;47.524;19.012;2024-02-15T05:22:37;99599.72;;;9.39;65.22
40864;BME280;26582;47.524;19.012;2024-02-15T05:25:06;99596.69;;;9.44;65.25
40864;BME280;26582;47.524;19.012;2024-02-15T05:27:34;99606.72;;;9.18;65.58
40864;BME280;26582;47.524;19.012;2024-02-15T05:30:02;99592.94;;;9.12;65.27
40864;BME280;26582;47.524;19.012;2024-02-15T05:32:32;99602.00;;;9.32;64.79
40864;BME280;26582;47.524;19.012;2024-02-15T05:35:01;99599.13;;;9.35;65.09
40864;BME280;26582;47.524;19.012;2024-02-15T05:37:29;99599.00;;;9.37;63.90
40864;BME280;26582;47.524;19.012;2024-02-15T05:39:56;99599.00;;;9.37;64.10
40864;BME280;26582;47.524;19.012;2024-02-15T05:42:22;99609.88;;;9.45;63.33
40864;BME280;26582;47.524;19.012;2024-02-15T05:44:50;99612.63;;;9.44;63.78
40864;BME280;26582;47.524;19.012;2024-02-15T05:47:16;99608.91;;;9.46;62.73
40864;BME280;26582;47.524;19.012;2024-02-15T05:49:43;99614.31;;;9.45;63.62
40864;BME280;26582;47.524;19.012;2024-02-15T05:52:11;99616.88;;;9.46;63.43
40864;BME280;26582;47.524;19.012;2024-02-15T05:54:38;99627.88;;;9.41;63.29
40864;BME280;26582;47.524;19.012;2024-02-15T05:57:07;99624.84;;;9.46;63.47
40864;BME280;26582;47.524;19.012;2024-02-15T05:59:34;99628.38;;;9.35;62.97
40864;BME280;26582;47.524;19.012;2024-02-15T06:02:01;99613.72;;;9.19;63.68
40864;BME280;26582;47.524;19.012;2024-02-15T06:04:28;99625.44;;;9.16;64.02
40864;BME280;26582;47.524;19.012;2024-02-15T06:06:55;99625.81;;;9.23;63.57
40864;BME280;26582;47.524;19.012;2024-02-15T06:09:27;99621.81;;;9.28;64.17
40864;BME280;26582;47.524;19.012;2024-02-15T06:11:56;99622.91;;;9.37;64.58
40864;BME280;26582;47.524;19.012;2024-02-15T06:14:23;99628.59;;;9.44;64.37
40864;BME280;26582;47.524;19.012;2024-02-15T06:16:50;99637.53;;;9.43;63.84
40864;BME280;26582;47.524;19.012;2024-02-15T06:19:16;99632.09;;;9.22;64.64
40864;BME280;26582;47.524;19.012;2024-02-15T06:21:43;99638.75;;;9.27;64.71
40864;BME280;26582;47.524;19.012;2024-02-15T06:24:10;99640.81;;;9.35;64.85
40864;BME280;26582;47.524;19.012;2024-02-15T06:26:38;99638.16;;;9.35;65.15
40864;BME280;26582;47.524;19.012;2024-02-15T06:29:05;99636.22;;;9.37;64.69
40864;BME280;26582;47.524;19.012;2024-02-15T06:31:57;99640.91;;;9.45;65.22
40864;BME280;26582;47.524;19.012;2024-02-15T06:34:42;99641.78;;;9.45;64.26
40864;BME280;26582;47.524;19.012;2024-02-15T06:37:36;99654.09;;;9.46;63.71
40864;BME280;26582;47.524;19.012;2024-02-15T06:40:20;99653.84;;;9.49;63.89
40864;BME280;26582;47.524;19.012;2024-02-15T06:42:48;99654.31;;;9.54;63.34
40864;BME280;26582;47.524;19.012;2024-02-15T06:45:15;99653.47;;;9.54;63.14
40864;BME280;26582;47.524;19.012;2024-02-15T06:47:43;99651.66;;;9.43;63.58
40864;BME280;26582;47.524;19.012;2024-02-15T06:50:11;99669.06;;;9.13;64.08
40864;BME280;26582;47.524;19.012;2024-02-15T06:52:37;99666.63;;;9.22;64.38
40864;BME280;26582;47.524;19.012;2024-02-15T06:55:07;99661.47;;;9.31;64.03
40864;BME280;26582;47.524;19.012;2024-02-15T06:57:34;99670.75;;;9.37;64.24
40864;BME280;26582;47.524;19.012;2024-02-15T07:00:04;99670.28;;;9.43;63.97
40864;BME280;26582;47.524;19.012;2024-02-15T07:02:33;99663.03;;;9.45;63.61
40864;BME280;26582;47.524;19.012;2024-02-15T07:04:59;99675.22;;;9.48;63.03
40864;BME280;26582;47.524;19.012;2024-02-15T07:07:27;99674.25;;;9.49;64.13
40864;BME280;26582;47.524;19.012;2024-02-15T07:09:54;99660.00;;;9.50;63.15
40864;BME280;26582;47.524;19.012;2024-02-15T07:12:21;99675.72;;;9.53;63.05
40864;BME280;26582;47.524;19.012;2024-02-15T07:14:48;99673.31;;;9.61;62.69
40864;BME280;26582;47.524;19.012;2024-02-15T07:17:16;99664.47;;;9.60;63.17
40864;BME280;26582;47.524;19.012;2024-02-15T07:19:43;99674.72;;;9.65;63.36
40864;BME280;26582;47.524;19.012;2024-02-15T07:22:10;99674.03;;;9.63;62.39
40864;BME280;26582;47.524;19.012;2024-02-15T07:24:35;99690.69;;;9.54;62.65
40864;BME280;26582;47.524;19.012;2024-02-15T07:27:03;99685.25;;;9.44;64.29
40864;BME280;26582;47.524;19.012;2024-02-15T07:29:30;99687.47;;;9.50;64.17
40864;BME280;26582;47.524;19.012;2024-02-15T07:31:57;99693.25;;;9.55;62.75
40864;BME280;26582;47.524;19.012;2024-02-15T07:34:26;99685.63;;;9.62;62.47
40864;BME280;26582;47.524;19.012;2024-02-15T07:36:52;99686.22;;;9.65;62.51
40864;BME280;26582;47.524;19.012;2024-02-15T07:39:19;99685.50;;;9.63;62.56
40864;BME280;26582;47.524;19.012;2024-02-15T07:41:50;99690.47;;;9.68;62.36
40864;BME280;26582;47.524;19.012;2024-02-15T07:44:17;99685.97;;;9.68;62.35
40864;BME280;26582;47.524;19.012;2024-02-15T07:46:43;99690.09;;;9.61;62.49
40864;BME280;26582;47.524;19.012;2024-02-15T07:49:12;99687.94;;;9.66;62.53
40864;BME280;26582;47.524;19.012;2024-02-15T07:51:40;99675.13;;;9.72;63.37
40864;BME280;26582;47.524;19.012;2024-02-15T07:54:07;99683.94;;;9.72;63.36
40864;BME280;26582;47.524;19.012;2024-02-15T07:56:33;99674.13;;;9.73;63.60
40864;BME280;26582;47.524;19.012;2024-02-15T07:59:01;99676.31;;;9.67;63.55
40864;BME280;26582;47.524;19.012;2024-02-15T08:01:28;99681.28;;;9.72;62.85
40864;BME280;26582;47.524;19.012;2024-02-15T08:03:56;99679.31;;;9.74;63.19
40864;BME280;26582;47.524;19.012;2024-02-15T08:06:23;99675.94;;;9.72;62.92
40864;BME280;26582;47.524;19.012;2024-02-15T08:08:53;99674.00;;;9.74;63.15
40864;BME280;26582;47.524;19.012;2024-02-15T08:11:20;99671.22;;;9.76;63.20
40864;BME280;26582;47.524;19.012;2024-02-15T08:13:47;99670.00;;;9.80;63.05
40864;BME280;26582;47.524;19.012;2024-02-15T08:16:15;99671.59;;;9.82;63.14
40864;BME280;26582;47.524;19.012;2024-02-15T08:18:43;99675.59;;;9.54;64.62
40864;BME280;26582;47.524;19.012;2024-02-15T08:21:11;99680.31;;;9.62;64.38
40864;BME280;26582;47.524;19.012;2024-02-15T08:23:38;99672.09;;;9.76;64.16
40864;BME280;26582;47.524;19.012;2024-02-15T08:26:06;99666.16;;;9.73;63.73
40864;BME280;26582;47.524;19.012;2024-02-15T08:28:33;99675.69;;;9.75;63.42
40864;BME280;26582;47.524;19.012;2024-02-15T08:30:59;99669.28;;;9.78;63.66
40864;BME280;26582;47.524;19.012;2024-02-15T08:33:26;99668.19;;;9.80;63.17
40864;BME280;26582;47.524;19.012;2024-02-15T08:35:53;99671.47;;;9.84;63.30
40864;BME280;26582;47.524;19.012;2024-02-15T08:38:21;99677.41;;;9.65;64.52
40864;BME280;26582;47.524;19.012;2024-02-15T08:40:48;99686.94;;;9.79;63.84
40864;BME280;26582;47.524;19.012;2024-02-15T08:43:16;99683.28;;;9.91;63.25
40864;BME280;26582;47.524;19.012;2024-02-15T08:45:42;99685.47;;;9.97;63.03
40864;BME280;26582;47.524;19.012;2024-02-15T08:48:11;99685.22;;;10.00;63.06
40864;BME280;26582;47.524;19.012;2024-02-15T08:50:38;99692.97;;;10.03;61.93
40864;BME280;26582;47.524;19.012;2024-02-15T08:53:06;99688.84;;;9.99;62.28
40864;BME280;26582;47.524;19.012;2024-02-15T08:55:33;99685.94;;;9.91;62.31
40864;BME280;26582;47.524;19.012;2024-02-15T08:58:01;99694.66;;;10.04;61.87
40864;BME280;26582;47.524;19.012;2024-02-15T09:00:31;99686.66;;;10.04;61.09
40864;BME280;26582;47.524;19.012;2024-02-15T09:02:57;99703.31;;;10.17;61.75
40864;BME280;26582;47.524;19.012;2024-02-15T09:05:24;99699.22;;;10.25;61.57
40864;BME280;26582;47.524;19.012;2024-02-15T09:07:51;99703.44;;;10.27;60.87
40864;BME280;26582;47.524;19.012;2024-02-15T09:10:18;99699.81;;;10.28;61.14
40864;BME280;26582;47.524;19.012;2024-02-15T09:12:45;99696.78;;;10.33;61.03
40864;BME280;26582;47.524;19.012;2024-02-15T09:15:14;99691.72;;;10.30;60.87
40864;BME280;26582;47.524;19.012;2024-02-15T09:17:43;99689.16;;;10.28;60.48
40864;BME280;26582;47.524;19.012;2024-02-15T09:20:11;99696.03;;;10.42;60.72
40864;BME280;26582;47.524;19.012;2024-02-15T09:22:41;99694.34;;;10.41;60.77
40864;BME280;26582;47.524;19.012;2024-02-15T09:25:08;99691.88;;;10.49;60.38
40864;BME280;26582;47.524;19.012;2024-02-15T09:27:36;99699.16;;;10.47;60.24
40864;BME280;26582;47.524;19.012;2024-02-15T09:30:04;99695.50;;;10.48;60.60
40864;BME280;26582;47.524;19.012;2024-02-15T09:32:33;99694.81;;;10.46;60.38
40864;BME280;26582;47.524;19.012;2024-02-15T09:35:03;99699.94;;;10.59;60.08
40864;BME280;26582;47.524;19.012;2024-02-15T09:37:33;99702.88;;;10.56;60.00
40864;BME280;26582;47.524;19.012;2024-02-15T09:39:59;99696.53;;;10.68;60.19
40864;BME280;26582;47.524;19.012;2024-02-15T09:42:31;99697.97;;;10.72;59.85
40864;BME280;26582;47.524;19.012;2024-02-15T09:45:00;99697.31;;;10.80;58.87
40864;BME280;26582;47.524;19.012;2024-02-15T09:47:32;99686.88;;;10.88;58.54
40864;BME280;26582;47.524;19.012;2024-02-15T09:50:00;99699.47;;;10.86;58.82
40864;BME280;26582;47.524;19.012;2024-02-15T09:52:31;99697.00;;;10.94;58.40
40864;BME280;26582;47.524;19.012;2024-02-15T09:54:59;99689.53;;;10.88;57.94
40864;BME280;26582;47.524;19.012;2024-02-15T09:57:27;99693.09;;;10.98;58.34
40864;BME280;26582;47.524;19.012;2024-02-15T09:59:54;99702.09;;;10.97;58.13
40864;BME280;26582;47.524;19.012;2024-02-15T10:02:21;99697.06;;;11.04;57.88
40864;BME280;26582;47.524;19.012;2024-02-15T10:04:49;99688.38;;;11.02;57.78
40864;BME280;26582;47.524;19.012;2024-02-15T10:07:16;99687.09;;;11.06;57.49
40864;BME280;26582;47.524;19.012;2024-02-15T10:09:45;99692.13;;;11.20;57.38
40864;BME280;26582;47.524;19.012;2024-02-15T10:12:11;99699.03;;;11.22;56.58
40864;BME280;26582;47.524;19.012;2024-02-15T10:14:38;99694.69;;;11.31;56.52
40864;BME280;26582;47.524;19.012;2024-02-15T10:17:06;99689.28;;;11.42;56.09
40864;BME280;26582;47.524;19.012;2024-02-15T10:19:35;99691.94;;;11.42;55.43
40864;BME280;26582;47.524;19.012;2024-02-15T10:22:06;99684.53;;;11.46;54.99
40864;BME280;26582;47.524;19.012;2024-02-15T10:24:33;99686.66;;;11.52;54.47
40864;BME280;26582;47.524;19.012;2024-02-15T10:27:02;99686.00;;;11.60;53.95
40864;BME280;26582;47.524;19.012;2024-02-15T10:29:30;99681.97;;;11.65;53.66
40864;BME280;26582;47.524;19.012;2024-02-15T10:31:57;99689.84;;;11.76;53.92
40864;BME280;26582;47.524;19.012;2024-02-15T10:34:24;99690.19;;;11.83;53.70
40864;BME280;26582;47.524;19.012;2024-02-15T10:36:53;99682.91;;;11.95;53.76
40864;BME280;26582;47.524;19.012;2024-02-15T10:39:22;99682.09;;;12.04;52.77
40864;BME280;26582;47.524;19.012;2024-02-15T10:41:50;99685.19;;;11.99;52.70
40864;BME280;26582;47.524;19.012;2024-02-15T10:44:20;99684.06;;;12.02;52.49
40864;BME280;26582;47.524;19.012;2024-02-15T10:46:49;99687.59;;;12.12;51.74
40864;BME280;26582;47.524;19.012;2024-02-15T10:49:18;99681.97;;;12.15;51.91
40864;BME280;26582;47.524;19.012;2024-02-15T10:51:49;99678.72;;;12.02;51.62
40864;BME280;26582;47.524;19.012;2024-02-15T10:54:37;99683.69;;;12.16;51.46
40864;BME280;26582;47.524;19.012;2024-02-15T10:57:09;99673.41;;;12.21;51.29
40864;BME280;26582;47.524;19.012;2024-02-15T10:59:38;99678.63;;;12.23;51.67
40864;BME280;26582;47.524;19.012;2024-02-15T11:02:25;99678.22;;;12.27;51.14
40864;BME280;26582;47.524;19.012;2024-02-15T11:04:53;99674.00;;;12.35;50.89
40864;BME280;26582;47.524;19.012;2024-02-15T11:07:24;99677.22;;;12.28;50.77
40864;BME280;26582;47.524;19.012;2024-02-15T11:09:53;99677.78;;;12.42;51.27
40864;BME280;26582;47.524;19.012;2024-02-15T11:12:22;99673.16;;;12.44;51.18
40864;BME280;26582;47.524;19.012;2024-02-15T11:14:51;99675.84;;;12.53;50.80
40864;BME280;26582;47.524;19.012;2024-02-15T11:17:47;99666.56;;;12.48;50.11
40864;BME280;26582;47.524;19.012;2024-02-15T11:20:47;99669.78;;;12.42;50.09
40864;BME280;26582;47.524;19.012;2024-02-15T11:23:25;99666.25;;;12.41;50.42
40864;BME280;26582;47.524;19.012;2024-02-15T11:25:53;99666.41;;;12.40;50.10
40864;BME280;26582;47.524;19.012;2024-02-15T11:28:40;99666.56;;;12.48;50.19
40864;BME280;26582;47.524;19.012;2024-02-15T11:31:09;99667.53;;;12.47;49.80
40864;BME280;26582;47.524;19.012;2024-02-15T11:33:38;99664.16;;;12.45;49.50
40864;BME280;26582;47.524;19.012;2024-02-15T11:36:06;99667.13;;;12.51;49.56
40864;BME280;26582;47.524;19.012;2024-02-15T11:38:34;99661.06;;;12.49;50.00
40864;BME280;26582;47.524;19.012;2024-02-15T11:41:04;99669.25;;;12.48;50.34
40864;BME280;26582;47.524;19.012;2024-02-15T11:43:51;99663.34;;;12.54;50.57
40864;BME280;26582;47.524;19.012;2024-02-15T11:46:23;99658.25;;;12.61;50.65
40864;BME280;26582;47.524;19.012;2024-02-15T11:48:52;99650.09;;;12.62;50.44
40864;BME280;26582;47.524;19.012;2024-02-15T11:51:27;99650.50;;;12.67;50.25
40864;BME280;26582;47.524;19.012;2024-02-15T11:54:02;99645.59;;;12.72;50.12
40864;BME280;26582;47.524;19.012;2024-02-15T11:56:32;99649.09;;;12.73;49.54
40864;BME280;26582;47.524;19.012;2024-02-15T11:59:04;99656.44;;;12.61;49.92
40864;BME280;26582;47.524;19.012;2024-02-15T12:01:33;99652.63;;;12.73;50.27
40864;BME280;26582;47.524;19.012;2024-02-15T12:04:18;99650.94;;;12.63;50.38
40864;BME280;26582;47.524;19.012;2024-02-15T12:07:03;99646.84;;;12.68;49.37
40864;BME280;26582;47.524;19.012;2024-02-15T12:09:47;99645.47;;;12.45;49.75
40864;BME280;26582;47.524;19.012;2024-02-15T12:12:31;99649.81;;;12.65;49.71
40864;BME280;26582;47.524;19.012;2024-02-15T12:15:15;99638.28;;;12.74;49.85
40864;BME280;26582;47.524;19.012;2024-02-15T12:18:14;99631.78;;;12.87;49.08
40864;BME280;26582;47.524;19.012;2024-02-15T12:20:58;99636.31;;;12.76;49.93
40864;BME280;26582;47.524;19.012;2024-02-15T12:23:26;99627.72;;;12.83;50.60
40864;BME280;26582;47.524;19.012;2024-02-15T12:25:53;99628.38;;;13.04;49.96
40864;BME280;26582;47.524;19.012;2024-02-15T12:28:20;99626.66;;;13.13;48.87
40864;BME280;26582;47.524;19.012;2024-02-15T12:30:54;99619.81;;;13.00;49.09
40864;BME280;26582;47.524;19.012;2024-02-15T12:33:23;99607.19;;;13.20;49.43
40864;BME280;26582;47.524;19.012;2024-02-15T12:35:49;99623.72;;;13.53;48.69
40864;BME280;26582;47.524;19.012;2024-02-15T12:38:16;99617.41;;;13.72;47.90
40864;BME280;26582;47.524;19.012;2024-02-15T12:40:44;99621.66;;;13.74;47.42
40864;BME280;26582;47.524;19.012;2024-02-15T12:43:11;99620.03;;;13.81;47.36
40864;BME280;26582;47.524;19.012;2024-02-15T12:45:39;99609.66;;;13.96;46.97
40864;BME280;26582;47.524;19.012;2024-02-15T12:48:09;99609.97;;;13.93;46.68
40864;BME280;26582;47.524;19.012;2024-02-15T12:50:38;99604.88;;;14.00;47.38
40864;BME280;26582;47.524;19.012;2024-02-15T12:53:05;99607.06;;;13.87;47.40
40864;BME280;26582;47.524;19.012;2024-02-15T12:55:34;99613.22;;;13.69;47.11
40864;BME280;26582;47.524;19.012;2024-02-15T12:58:02;99612.13;;;13.62;47.34
40864;BME280;26582;47.524;19.012;2024-02-15T13:00:34;99608.75;;;13.60;47.38
40864;BME280;26582;47.524;19.012;2024-02-15T13:03:05;99610.19;;;13.54;46.95
40864;BME280;26582;47.524;19.012;2024-02-15T13:05:34;99603.88;;;13.46;47.57
40864;BME280;26582;47.524;19.012;2024-02-15T13:08:03;99598.34;;;13.29;47.62