sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76196;SDS011;64974;53.144;17.962;2023-05-10T00:00:21;7.82;;;3.60;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:02:48;7.05;;;3.15;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:05:14;7.00;;;2.92;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:07:39;6.97;;;3.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:10:05;8.98;;;3.47;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:12:31;6.40;;;3.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:14:57;4.88;;;2.83;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:17:22;10.38;;;3.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:19:47;5.05;;;2.67;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:22:13;6.45;;;3.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:24:38;5.30;;;2.75;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:27:03;7.35;;;3.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:29:29;6.25;;;3.25;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:31:54;5.82;;;3.05;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:34:20;7.50;;;3.35;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:36:45;6.60;;;3.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:39:11;6.95;;;3.33;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:41:37;8.40;;;3.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:44:02;7.70;;;3.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:46:29;6.93;;;3.53;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:48:54;7.00;;;3.60;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:51:19;8.38;;;3.33;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:53:45;7.13;;;3.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:56:11;12.45;;;5.88;;
76196;SDS011;64974;53.144;17.962;2023-05-10T00:58:37;11.88;;;6.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:01:03;8.55;;;6.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:05:54;14.93;;;10.17;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:08:20;12.50;;;8.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:10:45;15.10;;;11.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:13:11;15.80;;;12.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:15:37;14.07;;;10.18;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:18:03;12.60;;;6.43;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:20:42;7.72;;;5.22;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:31:18;8.50;;;4.75;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:36:30;6.78;;;3.75;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:39:15;5.95;;;4.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:44:40;8.55;;;4.45;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:47:20;8.52;;;4.53;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:49:55;7.68;;;4.28;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:52:25;8.32;;;4.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:54:55;6.95;;;3.92;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:57:24;9.27;;;4.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T01:59:51;10.20;;;4.45;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:02:17;6.05;;;3.60;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:04:44;7.53;;;3.45;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:07:10;5.50;;;3.33;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:09:36;7.93;;;3.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:12:02;5.85;;;3.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:14:32;7.15;;;3.17;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:17:00;6.65;;;3.83;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:19:27;6.20;;;3.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:21:53;6.35;;;3.85;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:24:20;6.60;;;3.42;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:26:47;8.10;;;4.18;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:29:13;6.63;;;3.72;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:31:39;6.88;;;3.95;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:34:04;9.73;;;4.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:36:32;9.63;;;4.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:38:58;8.10;;;4.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:41:24;9.63;;;4.82;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:46:16;7.82;;;3.95;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:48:42;6.32;;;3.60;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:51:07;7.43;;;3.97;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:53:34;6.82;;;4.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:56:04;5.95;;;3.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T02:58:32;7.20;;;4.38;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:00:58;6.22;;;3.45;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:03:23;10.23;;;4.60;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:05:48;7.35;;;4.28;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:08:13;7.37;;;3.93;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:10:47;6.13;;;3.83;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:13:29;7.25;;;4.18;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:16:08;6.20;;;3.28;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:18:50;7.55;;;3.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:21:20;7.35;;;3.55;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:23:50;8.88;;;4.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:26:20;7.70;;;3.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:28:50;6.38;;;3.60;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:31:17;8.40;;;4.18;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:33:48;7.43;;;3.75;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:36:14;6.18;;;3.08;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:38:40;6.75;;;3.45;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:41:05;6.35;;;3.90;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:43:30;7.70;;;3.47;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:45:56;10.75;;;4.22;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:48:21;7.50;;;3.73;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:50:46;5.70;;;2.90;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:53:12;6.73;;;3.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:55:37;7.30;;;3.60;;
76196;SDS011;64974;53.144;17.962;2023-05-10T03:58:02;6.85;;;3.55;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:00:28;5.07;;;2.88;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:02:53;6.30;;;3.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:05:18;9.30;;;4.03;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:07:44;7.63;;;3.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:10:10;6.40;;;3.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:12:36;6.95;;;3.60;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:15:01;5.90;;;3.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:17:26;7.63;;;3.88;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:19:52;6.45;;;3.78;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:22:19;6.70;;;3.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:24:45;6.95;;;3.90;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:27:10;5.97;;;3.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:29:36;7.13;;;3.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:32:01;8.95;;;3.85;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:34:27;7.30;;;3.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:36:52;6.50;;;3.78;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:39:17;7.07;;;3.08;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:41:43;7.03;;;3.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:44:08;9.90;;;3.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:46:33;5.70;;;3.67;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:48:59;7.88;;;3.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:51:24;6.10;;;3.37;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:53:49;5.97;;;3.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:56:15;7.70;;;3.95;;
76196;SDS011;64974;53.144;17.962;2023-05-10T04:58:41;8.55;;;3.83;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:01:07;57.23;;;8.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:05:58;18.17;;;3.73;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:08:23;8.10;;;3.55;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:10:49;5.85;;;3.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:13:15;16.05;;;4.47;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:15:40;7.75;;;3.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:18:05;7.03;;;3.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:20:34;8.82;;;3.47;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:22:59;6.68;;;3.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:25:25;5.88;;;3.05;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:27:50;8.73;;;3.27;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:30:16;6.30;;;3.33;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:32:41;5.63;;;3.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:35:06;5.80;;;3.07;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:37:32;9.45;;;3.47;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:39:57;5.57;;;2.90;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:42:23;7.80;;;3.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:44:48;8.93;;;2.95;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:47:13;6.87;;;3.03;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:49:39;5.78;;;3.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:52:04;7.43;;;2.78;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:54:30;4.97;;;3.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:56:59;6.18;;;3.88;;
76196;SDS011;64974;53.144;17.962;2023-05-10T05:59:25;6.90;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:01:51;6.50;;;2.67;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:04:16;4.90;;;2.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:06:41;6.00;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:09:07;6.35;;;2.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:13:58;5.63;;;2.58;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:16:25;6.47;;;3.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:18:51;10.98;;;3.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:21:16;6.25;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:23:42;4.57;;;2.22;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:26:07;7.47;;;2.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:28:32;15.85;;;4.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:30:58;4.50;;;2.08;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:33:24;5.28;;;2.33;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:35:49;5.03;;;2.75;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:38:14;7.25;;;2.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:40:43;7.28;;;2.88;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:43:09;4.63;;;2.55;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:45:35;31.88;;;4.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:48:00;7.97;;;2.58;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:50:26;5.57;;;2.45;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:52:51;5.80;;;2.17;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:55:17;10.13;;;3.17;;
76196;SDS011;64974;53.144;17.962;2023-05-10T06:57:42;4.68;;;2.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:00:07;6.88;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:02:34;6.00;;;2.38;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:05:00;45.08;;;5.47;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:07:25;8.15;;;2.28;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:09:50;7.00;;;2.55;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:12:16;5.53;;;1.83;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:14:41;6.03;;;2.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:17:07;3.97;;;2.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:19:32;6.47;;;2.53;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:21:58;4.32;;;2.17;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:24:23;11.52;;;2.53;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:26:49;5.63;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:29:14;5.82;;;1.98;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:31:39;17.97;;;3.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:34:06;6.47;;;2.25;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:36:32;7.03;;;2.90;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:38:57;8.02;;;2.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:41:23;5.35;;;2.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:43:48;4.93;;;2.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:46:13;7.30;;;2.33;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:48:39;5.10;;;2.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:51:04;7.90;;;2.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:53:31;5.75;;;2.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:55:57;16.70;;;2.75;;
76196;SDS011;64974;53.144;17.962;2023-05-10T07:58:23;5.07;;;2.05;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:00:48;9.25;;;2.38;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:05:39;4.90;;;2.17;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:08:05;6.45;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:12:56;6.90;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:17:46;5.13;;;2.23;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:20:11;5.05;;;2.22;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:22:37;5.18;;;1.83;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:25:03;9.10;;;2.08;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:27:28;4.50;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:32:19;6.50;;;2.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:37:10;3.47;;;2.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:39:37;6.70;;;2.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:44:30;11.13;;;2.97;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:46:57;6.32;;;2.38;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:49:22;8.18;;;2.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:51:52;10.20;;;2.60;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:54:19;29.00;;;3.15;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:56:46;3.72;;;1.90;;
76196;SDS011;64974;53.144;17.962;2023-05-10T08:59:11;5.68;;;2.08;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:01:38;6.82;;;2.08;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:04:04;4.93;;;1.90;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:06:29;9.57;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:08:55;4.22;;;1.98;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:11:20;19.98;;;2.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:16:12;5.10;;;2.83;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:18:37;5.55;;;2.60;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:23:28;5.40;;;2.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:26:04;5.57;;;2.05;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:28:33;5.28;;;1.98;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:31:00;4.82;;;1.85;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:35:51;3.97;;;1.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:38:17;4.60;;;2.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:43:08;6.43;;;2.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:48:00;5.88;;;3.05;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:50:28;7.03;;;3.25;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:55:21;4.10;;;2.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T09:57:48;6.00;;;2.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:00:17;4.78;;;1.92;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:02:44;4.10;;;2.22;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:05:11;11.77;;;5.03;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:10:02;4.82;;;2.45;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:12:28;9.10;;;2.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:17:19;7.55;;;2.78;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:22:10;12.07;;;5.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:24:37;8.98;;;3.67;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:27:07;5.78;;;2.92;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:29:38;9.80;;;4.28;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:32:10;8.38;;;3.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:34:43;6.30;;;2.33;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:39:33;7.13;;;2.33;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:42:01;6.25;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:52:14;7.00;;;2.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:54:41;6.13;;;2.47;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:57:10;5.47;;;2.72;;
76196;SDS011;64974;53.144;17.962;2023-05-10T10:59:41;5.30;;;2.17;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:02:07;4.80;;;2.08;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:09:43;7.28;;;2.25;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:12:09;4.75;;;2.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:17:00;5.47;;;2.58;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:19:27;5.05;;;2.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:24:30;7.63;;;2.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:26:56;6.32;;;2.25;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:29:21;4.57;;;2.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:31:47;6.25;;;2.17;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:34:26;7.90;;;2.55;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:36:53;6.32;;;2.47;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:39:20;8.20;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:41:49;9.95;;;2.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:44:14;5.75;;;2.78;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:46:40;5.05;;;2.42;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:49:06;9.38;;;2.83;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:51:35;13.20;;;3.22;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:54:05;7.75;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:56:32;7.78;;;2.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T11:58:57;7.50;;;2.45;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:01:23;9.38;;;2.22;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:03:50;7.32;;;2.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:06:16;16.10;;;3.22;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:08:46;12.77;;;3.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:11:12;10.00;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:13:40;5.60;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:16:17;6.88;;;2.47;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:18:43;20.50;;;3.58;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:21:09;10.68;;;2.58;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:23:36;10.88;;;2.38;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:26:02;6.70;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:28:29;14.23;;;2.47;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:30:55;16.23;;;3.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:33:22;9.35;;;2.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:35:48;5.35;;;2.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:38:37;12.65;;;2.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:41:11;5.35;;;2.42;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:43:38;17.80;;;2.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:46:08;9.40;;;2.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:48:35;11.55;;;2.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:51:01;22.45;;;3.78;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:53:26;6.55;;;2.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:55:52;8.27;;;2.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T12:58:18;5.18;;;2.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:00:43;6.32;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:03:09;5.75;;;2.28;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:05:35;6.05;;;2.05;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:08:00;10.73;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:10:26;29.60;;;4.22;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:12:51;90.50;;;8.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:15:16;10.20;;;2.53;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:17:42;11.73;;;2.90;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:20:07;5.53;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:22:34;5.47;;;2.10;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:24:59;48.25;;;5.57;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:27:25;4.22;;;2.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:29:50;6.50;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:32:15;9.95;;;2.08;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:34:41;10.88;;;3.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:37:06;8.55;;;2.72;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:39:32;8.05;;;2.38;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:41:59;14.60;;;3.00;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:44:24;11.68;;;3.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:46:50;9.90;;;3.13;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:49:15;11.57;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:51:41;9.60;;;2.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:54:08;6.50;;;2.45;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:56:33;6.78;;;2.30;;
76196;SDS011;64974;53.144;17.962;2023-05-10T13:58:59;12.05;;;2.88;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:01:25;8.88;;;2.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:03:50;4.30;;;2.22;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:06:15;31.02;;;3.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:08:41;41.63;;;5.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:11:06;8.93;;;2.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:13:32;7.18;;;2.45;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:15:58;8.63;;;2.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:18:25;8.57;;;2.67;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:20:51;6.65;;;2.92;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:23:16;5.20;;;2.42;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:25:41;8.35;;;2.95;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:28:07;8.65;;;2.63;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:30:32;8.50;;;2.67;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:32:59;11.95;;;3.25;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:35:26;9.02;;;2.58;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:37:52;8.25;;;2.97;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:40:17;15.50;;;2.55;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:42:42;12.07;;;2.97;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:45:08;13.73;;;3.25;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:47:34;6.50;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:50:00;12.50;;;2.97;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:52:25;6.80;;;2.55;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:54:51;9.10;;;2.40;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:57:16;8.23;;;2.65;;
76196;SDS011;64974;53.144;17.962;2023-05-10T14:59:41;9.68;;;2.47;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:02:07;39.85;;;5.85;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:04:33;8.77;;;2.67;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:06:58;6.13;;;2.58;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:09:24;18.50;;;4.95;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:11:50;4.20;;;2.42;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:14:15;4.40;;;2.20;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:16:40;4.32;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:19:06;10.05;;;3.05;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:21:31;5.75;;;2.50;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:26:28;7.18;;;2.83;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:28:54;7.28;;;2.78;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:31:19;6.53;;;2.55;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:33:44;5.10;;;2.42;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:36:09;12.70;;;2.90;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:38:35;9.43;;;2.78;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:41:01;7.80;;;2.80;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:43:26;10.25;;;2.70;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:45:52;4.43;;;2.28;;
76196;SDS011;64974;53.144;17.962;2023-05-10T15:48:17;4.90;;;2.22;;