sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64689;DHT22;62504;46.070;14.492;2023-05-01T00:00:08;13.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:02:34;13.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:05:01;13.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:07:27;13.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:09:56;13.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:12:22;13.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:14:48;13.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:17:14;13.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:19:40;13.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:22:05;13.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:24:31;13.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:26:57;13.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:29:23;13.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:31:48;13.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:34:14;13.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:36:40;13.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:39:06;13.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:41:35;12.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:44:00;12.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:46:27;12.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:48:55;12.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:51:21;12.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:53:47;12.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:56:14;12.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T00:58:40;12.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:01:06;12.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:03:34;12.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:06:09;12.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:08:59;12.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:22:06;12.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:27:39;12.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:35:28;12.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:40:49;12.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:43:18;12.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:45:51;12.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:48:33;12.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:51:04;12.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:53:32;12.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:56:02;12.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T01:58:31;12.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:00:58;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:03:24;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:05:51;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:08:19;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:10:46;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:13:13;11.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:15:40;11.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:18:07;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:20:33;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:22:59;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:25:26;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:27:56;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:30:24;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:32:50;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:35:16;11.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:37:43;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:40:11;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:42:41;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:45:09;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:47:41;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:50:07;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:52:36;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:55:02;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:57:31;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T02:59:57;11.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:02:23;11.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:04:48;11.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:07:14;11.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:09:40;11.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:12:05;11.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:14:31;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:16:57;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:19:22;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:21:48;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:24:14;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:26:40;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:29:05;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:31:32;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:33:57;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:36:23;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:38:49;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:41:15;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:43:41;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:46:07;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:48:32;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:50:58;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:53:24;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:55:50;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T03:58:15;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:00:42;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:03:07;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:05:33;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:07:59;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:10:24;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:12:50;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:15:16;11.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:17:42;11.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:20:10;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:22:36;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:25:02;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:27:29;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:29:55;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:32:21;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:34:47;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:37:12;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:39:38;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:42:04;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:44:30;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:47:00;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:49:26;11.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:51:51;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:54:17;10.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:56:42;10.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T04:59:08;11.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:01:33;11.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:03:59;11.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:06:25;11.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:08:50;11.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:11:19;11.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:13:45;11.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:16:11;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:18:37;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:21:06;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:23:33;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:25:59;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:28:29;11.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:30:57;11.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:33:23;11.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:35:52;11.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:38:18;11.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:40:44;11.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:43:10;11.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:45:36;11.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:48:02;11.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:50:28;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:52:54;11.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:55:20;12.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T05:57:46;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:00:12;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:02:37;12.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:05:03;12.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:07:29;12.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:09:55;12.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:12:26;12.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:14:51;12.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:17:18;12.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:19:43;12.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:22:09;12.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:24:34;13.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:27:01;13.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:29:26;13.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:31:52;13.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:34:18;13.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:36:43;13.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:39:09;13.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:41:35;14.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:44:00;13.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:46:26;14.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:48:51;14.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:51:17;14.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:53:43;14.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:56:08;14.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T06:58:34;14.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:01:00;14.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:03:25;15.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:05:54;15.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:08:20;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:10:46;15.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:13:11;16.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:15:37;16.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:18:03;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:20:31;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:22:57;16.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:25:23;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:27:49;16.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:30:15;15.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:32:40;15.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:35:06;15.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:37:32;15.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:39:58;15.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:42:26;15.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:44:51;15.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:47:17;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:49:43;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:52:08;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:54:34;15.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:57:00;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T07:59:27;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:01:52;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:04:18;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:06:47;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:09:13;14.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:11:39;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:14:04;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:16:30;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:18:55;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:21:21;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:23:46;14.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:26:12;14.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:28:38;14.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:31:03;14.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:33:29;14.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:35:54;14.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:38:20;14.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:40:51;14.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:43:22;14.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:45:50;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:48:16;14.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:50:45;14.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:53:14;14.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:55:43;15.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T08:58:12;15.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:00:38;15.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:03:05;15.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:05:32;15.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:07:58;15.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:10:24;15.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:12:55;15.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:15:27;16.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:17:55;15.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:20:21;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:22:48;16.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:25:14;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:27:40;16.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:30:06;16.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:32:32;16.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:35:12;16.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:37:38;16.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:40:11;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:45:11;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:47:38;16.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:50:04;16.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:52:31;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:55:16;16.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T09:57:44;16.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:00:14;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:02:42;16.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:05:09;16.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:07:35;16.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:10:21;16.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:12:47;16.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:15:14;16.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:17:41;16.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:20:09;16.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:22:35;16.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:25:01;16.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:27:29;16.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:29:55;16.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:32:21;16.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:34:49;16.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:37:48;16.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:40:49;16.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:45:51;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:56:42;16.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T10:59:07;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:09:36;17.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:12:03;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:20:06;16.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:22:33;16.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:25:03;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:27:32;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:29:58;16.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:32:26;16.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:34:53;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:37:19;17.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:40:02;16.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:42:28;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:45:09;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:47:36;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:50:02;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:52:28;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:54:54;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:57:20;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T11:59:46;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:02:19;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:04:45;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:07:21;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:09:48;17.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:12:14;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:14:40;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:17:06;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:19:34;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:22:09;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:24:35;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:27:02;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:29:40;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:32:07;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:34:33;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:36:59;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:39:25;17.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:41:52;17.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:44:20;17.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:49:22;17.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:51:49;17.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:56:48;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T12:59:22;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:02:04;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:04:30;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:06:57;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:09:24;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:12:02;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:14:38;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:17:09;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:19:35;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:22:01;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:24:37;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:27:03;18.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:29:31;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:31:57;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:34:30;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:36:57;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:39:23;18.00;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:41:49;18.10;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:44:16;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:46:42;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:49:08;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:51:35;17.90;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:54:04;17.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:56:33;17.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T13:58:59;17.80;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:01:25;17.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:03:52;17.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:06:19;17.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:08:46;17.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:11:13;17.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:13:44;17.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:16:16;17.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:18:45;17.70;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:21:13;17.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:23:39;17.60;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:26:07;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:28:33;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:30:58;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:33:24;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:35:52;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:38:19;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:40:45;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:43:16;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:45:43;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:48:23;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:50:50;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:53:16;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:55:41;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T14:58:07;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:00:33;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:02:59;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:05:25;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:07:55;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:10:21;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:12:48;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:15:14;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:17:40;17.50;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:20:06;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:22:31;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:24:57;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:27:23;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:29:48;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:32:14;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:34:39;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:37:07;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:39:32;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:41:58;17.40;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:44:25;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:46:52;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:49:17;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:51:43;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:54:09;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:56:36;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T15:59:06;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T16:01:33;17.30;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T16:03:59;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T16:06:26;17.20;99.90
64689;DHT22;62504;46.070;14.492;2023-05-01T16:08:52;17.20;99.90