sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44992;BME280;56865;51.618;7.406;2023-06-10T00:00:39;100760.72;;;35.86;51.56
44992;BME280;56865;51.618;7.406;2023-06-10T00:03:09;100767.03;;;35.74;52.04
44992;BME280;56865;51.618;7.406;2023-06-10T00:05:39;100765.56;;;35.70;52.75
44992;BME280;56865;51.618;7.406;2023-06-10T00:08:08;100757.13;;;35.76;52.75
44992;BME280;56865;51.618;7.406;2023-06-10T00:10:41;100754.84;;;35.60;51.43
44992;BME280;56865;51.618;7.406;2023-06-10T00:13:11;100757.84;;;35.67;52.07
44992;BME280;56865;51.618;7.406;2023-06-10T00:15:41;100756.63;;;35.48;52.58
44992;BME280;56865;51.618;7.406;2023-06-10T00:18:11;100758.16;;;35.39;52.78
44992;BME280;56865;51.618;7.406;2023-06-10T00:20:42;100753.47;;;35.43;52.19
44992;BME280;56865;51.618;7.406;2023-06-10T00:23:12;100751.56;;;35.45;52.47
44992;BME280;56865;51.618;7.406;2023-06-10T00:25:44;100762.09;;;35.22;51.82
44992;BME280;56865;51.618;7.406;2023-06-10T00:28:14;100749.97;;;35.07;53.49
44992;BME280;56865;51.618;7.406;2023-06-10T00:30:44;100754.63;;;34.92;52.01
44992;BME280;56865;51.618;7.406;2023-06-10T00:33:13;100757.63;;;35.23;52.82
44992;BME280;56865;51.618;7.406;2023-06-10T00:35:43;100749.53;;;35.24;53.08
44992;BME280;56865;51.618;7.406;2023-06-10T00:38:13;100755.97;;;34.97;52.29
44992;BME280;56865;51.618;7.406;2023-06-10T00:40:45;100749.44;;;34.90;52.25
44992;BME280;56865;51.618;7.406;2023-06-10T00:43:16;100759.97;;;35.03;52.54
44992;BME280;56865;51.618;7.406;2023-06-10T00:45:45;100751.69;;;34.83;52.02
44992;BME280;56865;51.618;7.406;2023-06-10T00:48:15;100763.34;;;34.81;51.94
44992;BME280;56865;51.618;7.406;2023-06-10T00:50:45;100754.72;;;34.66;52.49
44992;BME280;56865;51.618;7.406;2023-06-10T00:53:15;100752.66;;;34.58;53.21
44992;BME280;56865;51.618;7.406;2023-06-10T00:55:47;100758.38;;;34.52;53.81
44992;BME280;56865;51.618;7.406;2023-06-10T00:58:17;100760.28;;;34.50;53.31
44992;BME280;56865;51.618;7.406;2023-06-10T01:00:47;100757.56;;;34.39;53.44
44992;BME280;56865;51.618;7.406;2023-06-10T01:03:18;100758.69;;;34.10;53.22
44992;BME280;56865;51.618;7.406;2023-06-10T01:05:48;100752.50;;;34.23;53.76
44992;BME280;56865;51.618;7.406;2023-06-10T01:08:24;100750.28;;;34.29;54.02
44992;BME280;56865;51.618;7.406;2023-06-10T01:11:02;100755.19;;;34.10;54.20
44992;BME280;56865;51.618;7.406;2023-06-10T01:13:33;100762.31;;;33.96;53.89
44992;BME280;56865;51.618;7.406;2023-06-10T01:16:05;100762.50;;;33.93;55.44
44992;BME280;56865;51.618;7.406;2023-06-10T01:18:34;100760.19;;;34.01;54.92
44992;BME280;56865;51.618;7.406;2023-06-10T01:21:05;100763.03;;;33.85;55.05
44992;BME280;56865;51.618;7.406;2023-06-10T01:23:38;100765.47;;;33.63;55.66
44992;BME280;56865;51.618;7.406;2023-06-10T01:26:09;100770.16;;;33.85;55.24
44992;BME280;56865;51.618;7.406;2023-06-10T01:28:40;100775.81;;;33.79;54.50
44992;BME280;56865;51.618;7.406;2023-06-10T01:31:14;100771.03;;;33.58;55.46
44992;BME280;56865;51.618;7.406;2023-06-10T01:33:50;100769.88;;;33.62;54.96
44992;BME280;56865;51.618;7.406;2023-06-10T01:36:21;100774.03;;;33.66;55.38
44992;BME280;56865;51.618;7.406;2023-06-10T01:38:54;100774.66;;;33.70;55.01
44992;BME280;56865;51.618;7.406;2023-06-10T01:41:24;100772.97;;;33.56;55.44
44992;BME280;56865;51.618;7.406;2023-06-10T01:43:54;100767.97;;;33.77;55.89
44992;BME280;56865;51.618;7.406;2023-06-10T01:46:24;100774.13;;;33.78;55.49
44992;BME280;56865;51.618;7.406;2023-06-10T01:48:54;100778.34;;;33.54;54.84
44992;BME280;56865;51.618;7.406;2023-06-10T01:51:23;100768.00;;;33.51;55.51
44992;BME280;56865;51.618;7.406;2023-06-10T01:53:56;100766.59;;;33.33;56.45
44992;BME280;56865;51.618;7.406;2023-06-10T01:56:25;100769.19;;;33.20;55.96
44992;BME280;56865;51.618;7.406;2023-06-10T01:58:55;100768.09;;;33.10;56.33
44992;BME280;56865;51.618;7.406;2023-06-10T02:01:25;100770.78;;;32.95;56.82
44992;BME280;56865;51.618;7.406;2023-06-10T02:03:55;100774.13;;;33.12;56.57
44992;BME280;56865;51.618;7.406;2023-06-10T02:06:25;100778.06;;;32.92;55.88
44992;BME280;56865;51.618;7.406;2023-06-10T02:08:57;100772.28;;;32.99;56.42
44992;BME280;56865;51.618;7.406;2023-06-10T02:11:27;100767.47;;;32.79;56.52
44992;BME280;56865;51.618;7.406;2023-06-10T02:13:56;100769.34;;;32.77;56.61
44992;BME280;56865;51.618;7.406;2023-06-10T02:16:26;100773.13;;;32.72;57.75
44992;BME280;56865;51.618;7.406;2023-06-10T02:18:56;100766.06;;;32.73;57.03
44992;BME280;56865;51.618;7.406;2023-06-10T02:21:27;100771.41;;;32.86;56.75
44992;BME280;56865;51.618;7.406;2023-06-10T02:23:59;100765.03;;;32.61;57.48
44992;BME280;56865;51.618;7.406;2023-06-10T02:26:29;100768.44;;;32.90;56.94
44992;BME280;56865;51.618;7.406;2023-06-10T02:28:59;100778.69;;;33.22;57.10
44992;BME280;56865;51.618;7.406;2023-06-10T02:31:29;100782.03;;;33.39;56.54
44992;BME280;56865;51.618;7.406;2023-06-10T02:34:02;100774.81;;;33.28;55.86
44992;BME280;56865;51.618;7.406;2023-06-10T02:36:32;100778.66;;;33.10;55.40
44992;BME280;56865;51.618;7.406;2023-06-10T02:39:04;100782.94;;;33.25;55.45
44992;BME280;56865;51.618;7.406;2023-06-10T02:41:34;100779.63;;;33.21;55.62
44992;BME280;56865;51.618;7.406;2023-06-10T02:44:04;100778.09;;;33.32;56.02
44992;BME280;56865;51.618;7.406;2023-06-10T02:46:33;100777.91;;;33.48;56.34
44992;BME280;56865;51.618;7.406;2023-06-10T02:49:03;100776.50;;;33.29;57.00
44992;BME280;56865;51.618;7.406;2023-06-10T02:51:33;100778.97;;;33.05;56.00
44992;BME280;56865;51.618;7.406;2023-06-10T02:54:05;100775.78;;;33.00;55.57
44992;BME280;56865;51.618;7.406;2023-06-10T02:56:34;100779.88;;;32.91;56.19
44992;BME280;56865;51.618;7.406;2023-06-10T02:59:08;100784.22;;;32.92;56.49
44992;BME280;56865;51.618;7.406;2023-06-10T03:01:37;100781.13;;;32.71;55.55
44992;BME280;56865;51.618;7.406;2023-06-10T03:04:07;100783.84;;;32.84;56.11
44992;BME280;56865;51.618;7.406;2023-06-10T03:06:39;100783.66;;;32.87;55.52
44992;BME280;56865;51.618;7.406;2023-06-10T03:09:14;100790.16;;;32.96;56.16
44992;BME280;56865;51.618;7.406;2023-06-10T03:11:44;100782.56;;;33.04;57.30
44992;BME280;56865;51.618;7.406;2023-06-10T03:14:14;100787.78;;;32.91;55.92
44992;BME280;56865;51.618;7.406;2023-06-10T03:16:43;100787.59;;;32.52;56.31
44992;BME280;56865;51.618;7.406;2023-06-10T03:19:13;100784.78;;;32.83;56.20
44992;BME280;56865;51.618;7.406;2023-06-10T03:21:43;100791.09;;;32.95;56.01
44992;BME280;56865;51.618;7.406;2023-06-10T03:24:16;100788.41;;;32.82;56.74
44992;BME280;56865;51.618;7.406;2023-06-10T03:26:46;100787.34;;;32.84;56.37
44992;BME280;56865;51.618;7.406;2023-06-10T03:29:15;100786.47;;;32.98;56.45
44992;BME280;56865;51.618;7.406;2023-06-10T03:31:45;100786.84;;;32.92;55.45
44992;BME280;56865;51.618;7.406;2023-06-10T03:34:15;100786.00;;;32.92;56.01
44992;BME280;56865;51.618;7.406;2023-06-10T03:36:45;100794.78;;;32.92;56.39
44992;BME280;56865;51.618;7.406;2023-06-10T03:39:17;100793.19;;;32.89;55.67
44992;BME280;56865;51.618;7.406;2023-06-10T03:41:47;100799.31;;;32.90;55.97
44992;BME280;56865;51.618;7.406;2023-06-10T03:44:19;100809.56;;;32.95;55.49
44992;BME280;56865;51.618;7.406;2023-06-10T03:46:49;100809.03;;;32.89;54.96
44992;BME280;56865;51.618;7.406;2023-06-10T03:49:19;100808.88;;;32.78;54.78
44992;BME280;56865;51.618;7.406;2023-06-10T03:51:53;100806.13;;;32.65;55.13
44992;BME280;56865;51.618;7.406;2023-06-10T03:54:26;100807.72;;;32.82;56.00
44992;BME280;56865;51.618;7.406;2023-06-10T03:56:55;100812.50;;;32.90;55.88
44992;BME280;56865;51.618;7.406;2023-06-10T03:59:25;100805.50;;;33.03;55.63
44992;BME280;56865;51.618;7.406;2023-06-10T04:01:55;100808.81;;;32.93;55.69
44992;BME280;56865;51.618;7.406;2023-06-10T04:04:25;100811.13;;;32.84;53.79
44992;BME280;56865;51.618;7.406;2023-06-10T04:06:56;100805.75;;;32.86;53.24
44992;BME280;56865;51.618;7.406;2023-06-10T04:09:28;100810.44;;;33.08;55.78
44992;BME280;56865;51.618;7.406;2023-06-10T04:11:58;100809.50;;;33.09;55.08
44992;BME280;56865;51.618;7.406;2023-06-10T04:14:28;100813.59;;;33.00;54.05
44992;BME280;56865;51.618;7.406;2023-06-10T04:16:57;100813.88;;;33.23;54.73
44992;BME280;56865;51.618;7.406;2023-06-10T04:19:27;100808.69;;;33.21;55.23
44992;BME280;56865;51.618;7.406;2023-06-10T04:21:57;100813.69;;;33.26;54.72
44992;BME280;56865;51.618;7.406;2023-06-10T04:24:29;100806.88;;;33.36;54.28
44992;BME280;56865;51.618;7.406;2023-06-10T04:26:59;100819.31;;;33.34;52.64
44992;BME280;56865;51.618;7.406;2023-06-10T04:29:29;100824.84;;;33.44;54.14
44992;BME280;56865;51.618;7.406;2023-06-10T04:31:59;100813.34;;;33.58;53.79
44992;BME280;56865;51.618;7.406;2023-06-10T04:34:29;100820.03;;;33.64;52.89
44992;BME280;56865;51.618;7.406;2023-06-10T04:36:58;100827.03;;;33.78;53.90
44992;BME280;56865;51.618;7.406;2023-06-10T04:39:30;100822.06;;;33.86;55.15
44992;BME280;56865;51.618;7.406;2023-06-10T04:42:03;100819.91;;;33.65;52.93
44992;BME280;56865;51.618;7.406;2023-06-10T04:44:33;100813.78;;;33.65;54.52
44992;BME280;56865;51.618;7.406;2023-06-10T04:47:03;100816.44;;;33.78;52.51
44992;BME280;56865;51.618;7.406;2023-06-10T04:49:34;100820.16;;;33.88;52.72
44992;BME280;56865;51.618;7.406;2023-06-10T04:52:04;100824.53;;;33.89;52.73
44992;BME280;56865;51.618;7.406;2023-06-10T04:54:36;100815.63;;;34.03;55.50
44992;BME280;56865;51.618;7.406;2023-06-10T04:57:06;100819.03;;;34.05;53.80
44992;BME280;56865;51.618;7.406;2023-06-10T04:59:38;100819.75;;;33.94;53.38
44992;BME280;56865;51.618;7.406;2023-06-10T05:02:07;100821.34;;;33.97;50.42
44992;BME280;56865;51.618;7.406;2023-06-10T05:04:37;100819.00;;;34.18;50.66
44992;BME280;56865;51.618;7.406;2023-06-10T05:07:06;100822.81;;;34.14;50.46
44992;BME280;56865;51.618;7.406;2023-06-10T05:09:39;100824.06;;;34.47;50.94
44992;BME280;56865;51.618;7.406;2023-06-10T05:12:08;100827.03;;;34.42;50.43
44992;BME280;56865;51.618;7.406;2023-06-10T05:14:38;100830.06;;;34.49;51.74
44992;BME280;56865;51.618;7.406;2023-06-10T05:17:08;100829.88;;;34.76;49.70
44992;BME280;56865;51.618;7.406;2023-06-10T05:19:39;100833.03;;;34.94;50.55
44992;BME280;56865;51.618;7.406;2023-06-10T05:22:10;100832.13;;;35.07;51.94
44992;BME280;56865;51.618;7.406;2023-06-10T05:24:42;100832.19;;;34.94;49.91
44992;BME280;56865;51.618;7.406;2023-06-10T05:27:12;100827.44;;;35.10;48.31
44992;BME280;56865;51.618;7.406;2023-06-10T05:29:42;100834.66;;;35.33;48.34
44992;BME280;56865;51.618;7.406;2023-06-10T05:32:11;100827.75;;;35.54;51.00
44992;BME280;56865;51.618;7.406;2023-06-10T05:34:42;100840.03;;;35.55;49.21
44992;BME280;56865;51.618;7.406;2023-06-10T05:37:12;100843.16;;;35.96;51.91
44992;BME280;56865;51.618;7.406;2023-06-10T05:39:45;100837.97;;;35.94;49.92
44992;BME280;56865;51.618;7.406;2023-06-10T05:42:15;100837.50;;;36.23;50.70
44992;BME280;56865;51.618;7.406;2023-06-10T05:44:45;100840.88;;;35.91;47.89
44992;BME280;56865;51.618;7.406;2023-06-10T05:47:16;100843.78;;;36.11;48.24
44992;BME280;56865;51.618;7.406;2023-06-10T05:49:45;100843.41;;;36.27;50.29
44992;BME280;56865;51.618;7.406;2023-06-10T05:52:16;100839.81;;;36.39;49.63
44992;BME280;56865;51.618;7.406;2023-06-10T05:54:49;100836.66;;;35.89;45.87
44992;BME280;56865;51.618;7.406;2023-06-10T05:57:20;100846.19;;;36.03;45.48
44992;BME280;56865;51.618;7.406;2023-06-10T05:59:51;100848.84;;;36.14;46.67
44992;BME280;56865;51.618;7.406;2023-06-10T06:02:20;100847.50;;;36.20;45.76
44992;BME280;56865;51.618;7.406;2023-06-10T06:04:50;100849.09;;;36.45;45.05
44992;BME280;56865;51.618;7.406;2023-06-10T06:07:20;100854.00;;;36.72;48.98
44992;BME280;56865;51.618;7.406;2023-06-10T06:09:52;100848.16;;;37.01;47.14
44992;BME280;56865;51.618;7.406;2023-06-10T06:12:22;100846.34;;;37.02;45.55
44992;BME280;56865;51.618;7.406;2023-06-10T06:14:51;100844.44;;;36.92;46.45
44992;BME280;56865;51.618;7.406;2023-06-10T06:17:21;100851.69;;;36.90;45.14
44992;BME280;56865;51.618;7.406;2023-06-10T06:19:51;100852.34;;;37.15;47.08
44992;BME280;56865;51.618;7.406;2023-06-10T06:22:21;100854.41;;;37.44;47.71
44992;BME280;56865;51.618;7.406;2023-06-10T06:24:54;100850.34;;;37.61;47.65
44992;BME280;56865;51.618;7.406;2023-06-10T06:27:23;100847.00;;;37.69;47.06
44992;BME280;56865;51.618;7.406;2023-06-10T06:29:53;100847.66;;;37.82;47.96
44992;BME280;56865;51.618;7.406;2023-06-10T06:32:24;100845.06;;;37.92;43.55
44992;BME280;56865;51.618;7.406;2023-06-10T06:34:54;100844.44;;;38.10;47.84
44992;BME280;56865;51.618;7.406;2023-06-10T06:37:24;100850.34;;;38.13;49.08
44992;BME280;56865;51.618;7.406;2023-06-10T06:39:57;100847.25;;;38.49;45.70
44992;BME280;56865;51.618;7.406;2023-06-10T06:42:29;100850.34;;;38.54;46.30
44992;BME280;56865;51.618;7.406;2023-06-10T06:44:59;100846.03;;;38.63;44.24
44992;BME280;56865;51.618;7.406;2023-06-10T06:47:29;100846.16;;;38.61;47.00
44992;BME280;56865;51.618;7.406;2023-06-10T06:49:59;100847.03;;;38.62;47.28
44992;BME280;56865;51.618;7.406;2023-06-10T06:52:29;100849.88;;;38.39;47.77
44992;BME280;56865;51.618;7.406;2023-06-10T06:55:01;100848.94;;;38.50;47.03
44992;BME280;56865;51.618;7.406;2023-06-10T06:57:32;100848.97;;;38.60;46.29
44992;BME280;56865;51.618;7.406;2023-06-10T07:00:02;100859.25;;;38.74;46.94
44992;BME280;56865;51.618;7.406;2023-06-10T07:02:32;100851.44;;;38.82;42.97
44992;BME280;56865;51.618;7.406;2023-06-10T07:05:02;100854.56;;;38.47;45.19
44992;BME280;56865;51.618;7.406;2023-06-10T07:07:33;100860.94;;;38.75;46.28
44992;BME280;56865;51.618;7.406;2023-06-10T07:10:06;100854.78;;;38.75;46.40
44992;BME280;56865;51.618;7.406;2023-06-10T07:12:36;100853.00;;;38.44;46.58
44992;BME280;56865;51.618;7.406;2023-06-10T07:15:06;100867.78;;;38.68;46.01
44992;BME280;56865;51.618;7.406;2023-06-10T07:17:37;100861.03;;;38.64;42.36
44992;BME280;56865;51.618;7.406;2023-06-10T07:20:07;100862.59;;;38.66;45.47
44992;BME280;56865;51.618;7.406;2023-06-10T07:22:37;100869.31;;;38.61;45.17
44992;BME280;56865;51.618;7.406;2023-06-10T07:25:11;100872.66;;;38.53;42.96
44992;BME280;56865;51.618;7.406;2023-06-10T07:27:42;100868.19;;;38.63;45.71
44992;BME280;56865;51.618;7.406;2023-06-10T07:30:12;100871.97;;;38.70;45.36
44992;BME280;56865;51.618;7.406;2023-06-10T07:32:42;100870.34;;;38.79;44.72
44992;BME280;56865;51.618;7.406;2023-06-10T07:35:13;100872.47;;;38.76;45.34
44992;BME280;56865;51.618;7.406;2023-06-10T07:37:43;100871.06;;;38.91;44.46
44992;BME280;56865;51.618;7.406;2023-06-10T07:40:16;100862.22;;;39.00;43.92
44992;BME280;56865;51.618;7.406;2023-06-10T07:42:46;100862.28;;;38.60;45.26
44992;BME280;56865;51.618;7.406;2023-06-10T07:45:15;100861.78;;;38.85;44.15
44992;BME280;56865;51.618;7.406;2023-06-10T07:47:45;100856.72;;;38.73;43.15
44992;BME280;56865;51.618;7.406;2023-06-10T07:50:15;100854.81;;;38.84;44.43
44992;BME280;56865;51.618;7.406;2023-06-10T07:52:44;100861.25;;;38.82;45.58
44992;BME280;56865;51.618;7.406;2023-06-10T07:55:17;100861.66;;;38.77;45.15
44992;BME280;56865;51.618;7.406;2023-06-10T07:57:46;100861.13;;;39.13;42.92
44992;BME280;56865;51.618;7.406;2023-06-10T08:00:17;100859.84;;;38.97;44.84
44992;BME280;56865;51.618;7.406;2023-06-10T08:02:46;100856.50;;;39.05;42.54
44992;BME280;56865;51.618;7.406;2023-06-10T08:05:17;100866.91;;;39.28;41.50
44992;BME280;56865;51.618;7.406;2023-06-10T08:07:47;100865.88;;;38.99;40.41
44992;BME280;56865;51.618;7.406;2023-06-10T08:10:19;100864.66;;;39.33;41.95
44992;BME280;56865;51.618;7.406;2023-06-10T08:12:48;100867.06;;;39.36;44.88
44992;BME280;56865;51.618;7.406;2023-06-10T08:15:18;100866.59;;;39.41;43.68
44992;BME280;56865;51.618;7.406;2023-06-10T08:17:48;100869.94;;;39.82;43.40
44992;BME280;56865;51.618;7.406;2023-06-10T08:20:18;100865.22;;;39.46;44.49
44992;BME280;56865;51.618;7.406;2023-06-10T08:22:47;100869.16;;;39.23;44.92
44992;BME280;56865;51.618;7.406;2023-06-10T08:25:19;100870.09;;;39.61;43.97
44992;BME280;56865;51.618;7.406;2023-06-10T08:27:49;100871.78;;;39.62;42.26
44992;BME280;56865;51.618;7.406;2023-06-10T08:30:23;100871.38;;;39.76;43.09
44992;BME280;56865;51.618;7.406;2023-06-10T08:32:52;100867.94;;;39.94;43.22
44992;BME280;56865;51.618;7.406;2023-06-10T08:35:22;100867.22;;;39.92;40.03
44992;BME280;56865;51.618;7.406;2023-06-10T08:37:51;100874.53;;;39.90;42.37
44992;BME280;56865;51.618;7.406;2023-06-10T08:40:24;100871.63;;;39.83;38.95
44992;BME280;56865;51.618;7.406;2023-06-10T08:42:57;100867.94;;;39.94;43.45
44992;BME280;56865;51.618;7.406;2023-06-10T08:45:30;100874.09;;;40.04;40.28
44992;BME280;56865;51.618;7.406;2023-06-10T08:48:02;100875.25;;;39.92;42.75
44992;BME280;56865;51.618;7.406;2023-06-10T08:50:33;100880.00;;;39.98;39.39
44992;BME280;56865;51.618;7.406;2023-06-10T08:53:04;100876.06;;;40.02;42.33
44992;BME280;56865;51.618;7.406;2023-06-10T08:55:38;100879.88;;;39.90;43.56
44992;BME280;56865;51.618;7.406;2023-06-10T08:58:11;100867.81;;;39.86;43.57
44992;BME280;56865;51.618;7.406;2023-06-10T09:00:42;100866.19;;;40.12;39.67
44992;BME280;56865;51.618;7.406;2023-06-10T09:03:12;100875.50;;;40.36;40.63
44992;BME280;56865;51.618;7.406;2023-06-10T09:05:42;100874.28;;;40.30;41.15
44992;BME280;56865;51.618;7.406;2023-06-10T09:08:12;100866.31;;;40.21;42.06
44992;BME280;56865;51.618;7.406;2023-06-10T09:10:45;100862.47;;;40.33;41.21
44992;BME280;56865;51.618;7.406;2023-06-10T09:13:15;100870.59;;;40.32;43.12
44992;BME280;56865;51.618;7.406;2023-06-10T09:15:45;100861.13;;;40.09;43.16
44992;BME280;56865;51.618;7.406;2023-06-10T09:18:15;100865.31;;;40.22;43.79
44992;BME280;56865;51.618;7.406;2023-06-10T09:20:45;100857.59;;;40.09;44.31
44992;BME280;56865;51.618;7.406;2023-06-10T09:23:15;100857.75;;;40.07;43.71
44992;BME280;56865;51.618;7.406;2023-06-10T09:25:53;100861.41;;;40.16;44.10
44992;BME280;56865;51.618;7.406;2023-06-10T09:28:25;100853.16;;;40.00;43.70
44992;BME280;56865;51.618;7.406;2023-06-10T09:31:04;100856.72;;;39.80;43.04
44992;BME280;56865;51.618;7.406;2023-06-10T09:33:36;100862.34;;;40.25;41.98
44992;BME280;56865;51.618;7.406;2023-06-10T09:36:06;100857.41;;;40.30;43.50
44992;BME280;56865;51.618;7.406;2023-06-10T09:38:36;100860.47;;;40.35;43.55
44992;BME280;56865;51.618;7.406;2023-06-10T09:41:08;100861.56;;;40.14;43.37
44992;BME280;56865;51.618;7.406;2023-06-10T09:43:42;100858.44;;;40.47;43.13
44992;BME280;56865;51.618;7.406;2023-06-10T09:46:16;100855.78;;;40.19;43.99
44992;BME280;56865;51.618;7.406;2023-06-10T09:48:46;100851.56;;;40.44;42.41
44992;BME280;56865;51.618;7.406;2023-06-10T09:51:17;100867.22;;;40.67;42.55
44992;BME280;56865;51.618;7.406;2023-06-10T09:53:47;100860.41;;;40.55;42.29
44992;BME280;56865;51.618;7.406;2023-06-10T09:56:20;100857.59;;;40.74;42.15
44992;BME280;56865;51.618;7.406;2023-06-10T09:58:52;100868.38;;;40.83;40.89
44992;BME280;56865;51.618;7.406;2023-06-10T10:01:22;100846.97;;;40.83;43.44
44992;BME280;56865;51.618;7.406;2023-06-10T10:03:53;100856.09;;;41.08;42.72
44992;BME280;56865;51.618;7.406;2023-06-10T10:06:22;100856.53;;;40.85;40.46
44992;BME280;56865;51.618;7.406;2023-06-10T10:08:52;100853.78;;;41.13;41.64
44992;BME280;56865;51.618;7.406;2023-06-10T10:11:24;100853.19;;;41.01;42.85
44992;BME280;56865;51.618;7.406;2023-06-10T10:13:55;100857.25;;;41.05;41.58
44992;BME280;56865;51.618;7.406;2023-06-10T10:16:27;100862.47;;;40.79;42.57
44992;BME280;56865;51.618;7.406;2023-06-10T10:19:01;100856.28;;;40.78;43.82
44992;BME280;56865;51.618;7.406;2023-06-10T10:21:35;100854.38;;;40.71;40.64
44992;BME280;56865;51.618;7.406;2023-06-10T10:24:17;100856.25;;;41.06;40.69
44992;BME280;56865;51.618;7.406;2023-06-10T10:26:50;100858.84;;;41.16;39.43
44992;BME280;56865;51.618;7.406;2023-06-10T10:29:24;100859.66;;;41.53;40.94
44992;BME280;56865;51.618;7.406;2023-06-10T10:31:59;100868.19;;;41.38;38.40
44992;BME280;56865;51.618;7.406;2023-06-10T10:34:32;100848.47;;;41.39;41.05
44992;BME280;56865;51.618;7.406;2023-06-10T10:37:04;100852.13;;;41.38;41.66
44992;BME280;56865;51.618;7.406;2023-06-10T10:39:34;100845.53;;;41.42;41.40
44992;BME280;56865;51.618;7.406;2023-06-10T10:42:08;100852.28;;;41.55;40.14
44992;BME280;56865;51.618;7.406;2023-06-10T10:44:38;100858.50;;;41.55;39.81
44992;BME280;56865;51.618;7.406;2023-06-10T10:47:09;100858.69;;;41.62;37.45
44992;BME280;56865;51.618;7.406;2023-06-10T10:49:39;100845.00;;;41.65;38.21
44992;BME280;56865;51.618;7.406;2023-06-10T10:52:12;100853.66;;;41.59;37.23
44992;BME280;56865;51.618;7.406;2023-06-10T10:54:43;100851.72;;;41.96;38.83
44992;BME280;56865;51.618;7.406;2023-06-10T10:57:16;100852.13;;;42.09;37.97
44992;BME280;56865;51.618;7.406;2023-06-10T10:59:51;100854.59;;;42.02;38.78
44992;BME280;56865;51.618;7.406;2023-06-10T11:02:35;100842.97;;;41.85;38.78
44992;BME280;56865;51.618;7.406;2023-06-10T11:05:07;100842.66;;;41.88;36.49
44992;BME280;56865;51.618;7.406;2023-06-10T11:07:37;100839.53;;;41.75;37.75
44992;BME280;56865;51.618;7.406;2023-06-10T11:10:07;100842.88;;;41.77;37.20
44992;BME280;56865;51.618;7.406;2023-06-10T11:12:43;100836.63;;;41.86;37.31
44992;BME280;56865;51.618;7.406;2023-06-10T11:15:21;100833.16;;;41.94;39.29
44992;BME280;56865;51.618;7.406;2023-06-10T11:20:43;100832.00;;;41.79;37.41
44992;BME280;56865;51.618;7.406;2023-06-10T11:23:24;100838.53;;;42.02;37.11
44992;BME280;56865;51.618;7.406;2023-06-10T11:26:08;100816.09;;;42.03;38.72
44992;BME280;56865;51.618;7.406;2023-06-10T11:28:42;100829.50;;;41.77;35.88
44992;BME280;56865;51.618;7.406;2023-06-10T11:31:18;100820.16;;;42.16;35.95
44992;BME280;56865;51.618;7.406;2023-06-10T11:33:52;100814.16;;;42.22;37.69
44992;BME280;56865;51.618;7.406;2023-06-10T11:36:22;100818.53;;;42.23;38.07
44992;BME280;56865;51.618;7.406;2023-06-10T11:38:53;100821.94;;;41.72;36.23
44992;BME280;56865;51.618;7.406;2023-06-10T11:41:25;100819.81;;;42.11;36.35
44992;BME280;56865;51.618;7.406;2023-06-10T11:44:00;100809.44;;;42.24;37.25
44992;BME280;56865;51.618;7.406;2023-06-10T11:46:30;100806.13;;;42.22;36.42
44992;BME280;56865;51.618;7.406;2023-06-10T11:49:01;100807.19;;;42.37;37.83
44992;BME280;56865;51.618;7.406;2023-06-10T11:51:33;100811.19;;;41.90;38.64
44992;BME280;56865;51.618;7.406;2023-06-10T11:54:04;100801.13;;;41.93;36.13
44992;BME280;56865;51.618;7.406;2023-06-10T11:56:35;100805.16;;;41.88;36.99
44992;BME280;56865;51.618;7.406;2023-06-10T11:59:07;100802.75;;;42.12;36.31
44992;BME280;56865;51.618;7.406;2023-06-10T12:01:37;100805.50;;;42.28;35.40
44992;BME280;56865;51.618;7.406;2023-06-10T12:04:10;100795.00;;;42.09;36.90
44992;BME280;56865;51.618;7.406;2023-06-10T12:06:40;100799.47;;;42.34;37.68
44992;BME280;56865;51.618;7.406;2023-06-10T12:09:14;100801.03;;;42.02;38.24
44992;BME280;56865;51.618;7.406;2023-06-10T12:11:51;100802.81;;;42.36;34.86
44992;BME280;56865;51.618;7.406;2023-06-10T12:17:09;100803.69;;;42.45;36.22
44992;BME280;56865;51.618;7.406;2023-06-10T12:19:38;100796.56;;;42.79;35.47
44992;BME280;56865;51.618;7.406;2023-06-10T12:22:08;100800.56;;;42.15;33.40
44992;BME280;56865;51.618;7.406;2023-06-10T12:24:43;100796.75;;;42.26;33.61
44992;BME280;56865;51.618;7.406;2023-06-10T12:27:14;100789.84;;;42.75;35.73
44992;BME280;56865;51.618;7.406;2023-06-10T12:29:50;100788.78;;;42.51;35.25
44992;BME280;56865;51.618;7.406;2023-06-10T12:32:34;100787.00;;;42.76;35.73
44992;BME280;56865;51.618;7.406;2023-06-10T12:35:04;100789.81;;;42.66;33.63
44992;BME280;56865;51.618;7.406;2023-06-10T12:37:35;100782.41;;;42.60;33.93
44992;BME280;56865;51.618;7.406;2023-06-10T12:40:08;100788.13;;;42.57;33.73
44992;BME280;56865;51.618;7.406;2023-06-10T12:42:38;100790.09;;;42.47;32.20
44992;BME280;56865;51.618;7.406;2023-06-10T12:45:08;100784.50;;;42.23;32.12
44992;BME280;56865;51.618;7.406;2023-06-10T12:47:42;100783.06;;;42.37;30.63
44992;BME280;56865;51.618;7.406;2023-06-10T12:50:12;100780.63;;;42.94;32.76
44992;BME280;56865;51.618;7.406;2023-06-10T12:52:41;100775.59;;;43.15;32.17
44992;BME280;56865;51.618;7.406;2023-06-10T12:55:11;100774.91;;;43.22;33.15
44992;BME280;56865;51.618;7.406;2023-06-10T12:57:50;100770.59;;;43.12;33.84
44992;BME280;56865;51.618;7.406;2023-06-10T13:00:20;100769.88;;;43.27;37.24
44992;BME280;56865;51.618;7.406;2023-06-10T13:02:55;100779.25;;;43.39;34.09
44992;BME280;56865;51.618;7.406;2023-06-10T13:05:24;100764.31;;;43.28;33.90
44992;BME280;56865;51.618;7.406;2023-06-10T13:07:54;100770.16;;;43.48;32.40
44992;BME280;56865;51.618;7.406;2023-06-10T13:10:24;100767.78;;;43.62;33.60
44992;BME280;56865;51.618;7.406;2023-06-10T13:12:54;100766.38;;;43.26;33.80
44992;BME280;56865;51.618;7.406;2023-06-10T13:15:23;100769.19;;;43.89;34.92