sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8294;BME280;4185;41.506;24.938;2022-12-10T00:01:04;93144.34;;;12.16;87.91
8294;BME280;4185;41.506;24.938;2022-12-10T00:03:32;93143.13;;;12.17;88.28
8294;BME280;4185;41.506;24.938;2022-12-10T00:06:00;93149.53;;;12.14;88.14
8294;BME280;4185;41.506;24.938;2022-12-10T00:08:27;93148.31;;;12.15;88.17
8294;BME280;4185;41.506;24.938;2022-12-10T00:10:54;93152.50;;;12.16;87.98
8294;BME280;4185;41.506;24.938;2022-12-10T00:13:21;93139.91;;;12.13;88.29
8294;BME280;4185;41.506;24.938;2022-12-10T00:15:48;93147.06;;;12.16;87.42
8294;BME280;4185;41.506;24.938;2022-12-10T00:18:14;93143.88;;;12.12;88.54
8294;BME280;4185;41.506;24.938;2022-12-10T00:20:43;93145.66;;;12.04;88.78
8294;BME280;4185;41.506;24.938;2022-12-10T00:23:10;93152.81;;;12.07;88.69
8294;BME280;4185;41.506;24.938;2022-12-10T00:25:36;93133.28;;;12.03;88.35
8294;BME280;4185;41.506;24.938;2022-12-10T00:28:03;93140.19;;;12.04;88.47
8294;BME280;4185;41.506;24.938;2022-12-10T00:30:30;93142.22;;;11.98;89.30
8294;BME280;4185;41.506;24.938;2022-12-10T00:32:57;93136.53;;;11.96;89.55
8294;BME280;4185;41.506;24.938;2022-12-10T00:35:24;93140.50;;;11.95;89.45
8294;BME280;4185;41.506;24.938;2022-12-10T00:37:52;93138.50;;;12.01;88.97
8294;BME280;4185;41.506;24.938;2022-12-10T00:40:18;93141.03;;;11.94;90.03
8294;BME280;4185;41.506;24.938;2022-12-10T00:42:45;93128.38;;;11.96;89.68
8294;BME280;4185;41.506;24.938;2022-12-10T00:45:12;93140.00;;;11.97;89.38
8294;BME280;4185;41.506;24.938;2022-12-10T00:47:39;93130.31;;;12.01;89.86
8294;BME280;4185;41.506;24.938;2022-12-10T00:50:06;93132.03;;;12.04;90.42
8294;BME280;4185;41.506;24.938;2022-12-10T00:52:33;93124.09;;;12.06;89.86
8294;BME280;4185;41.506;24.938;2022-12-10T00:55:01;93129.25;;;12.15;89.80
8294;BME280;4185;41.506;24.938;2022-12-10T00:57:28;93130.97;;;12.18;89.36
8294;BME280;4185;41.506;24.938;2022-12-10T00:59:55;93130.19;;;12.23;89.01
8294;BME280;4185;41.506;24.938;2022-12-10T01:02:22;93130.41;;;12.31;88.80
8294;BME280;4185;41.506;24.938;2022-12-10T01:04:52;93128.66;;;12.34;89.31
8294;BME280;4185;41.506;24.938;2022-12-10T01:07:19;93123.94;;;12.34;88.61
8294;BME280;4185;41.506;24.938;2022-12-10T01:09:45;93122.41;;;12.39;88.62
8294;BME280;4185;41.506;24.938;2022-12-10T01:12:14;93120.72;;;12.36;89.58
8294;BME280;4185;41.506;24.938;2022-12-10T01:14:40;93121.72;;;12.33;88.62
8294;BME280;4185;41.506;24.938;2022-12-10T01:17:07;93116.28;;;12.33;89.44
8294;BME280;4185;41.506;24.938;2022-12-10T01:19:35;93116.66;;;12.48;87.44
8294;BME280;4185;41.506;24.938;2022-12-10T01:22:02;93107.22;;;12.54;87.78
8294;BME280;4185;41.506;24.938;2022-12-10T01:24:29;93114.34;;;12.57;86.96
8294;BME280;4185;41.506;24.938;2022-12-10T01:26:56;93110.97;;;12.46;88.77
8294;BME280;4185;41.506;24.938;2022-12-10T01:29:24;93102.59;;;12.38;88.77
8294;BME280;4185;41.506;24.938;2022-12-10T01:31:53;93101.41;;;12.34;89.60
8294;BME280;4185;41.506;24.938;2022-12-10T01:34:20;93121.94;;;12.35;89.63
8294;BME280;4185;41.506;24.938;2022-12-10T01:36:51;93113.78;;;12.35;89.61
8294;BME280;4185;41.506;24.938;2022-12-10T01:39:20;93113.78;;;12.35;88.94
8294;BME280;4185;41.506;24.938;2022-12-10T01:41:49;93121.72;;;12.33;89.41
8294;BME280;4185;41.506;24.938;2022-12-10T01:44:58;93119.28;;;12.29;88.63
8294;BME280;4185;41.506;24.938;2022-12-10T01:47:25;93112.50;;;12.41;86.72
8294;BME280;4185;41.506;24.938;2022-12-10T01:49:52;93117.88;;;12.52;86.33
8294;BME280;4185;41.506;24.938;2022-12-10T01:52:20;93117.69;;;12.45;88.34
8294;BME280;4185;41.506;24.938;2022-12-10T01:54:47;93112.84;;;12.26;90.83
8294;BME280;4185;41.506;24.938;2022-12-10T01:57:17;93118.28;;;12.26;89.49
8294;BME280;4185;41.506;24.938;2022-12-10T01:59:47;93107.66;;;12.23;90.65
8294;BME280;4185;41.506;24.938;2022-12-10T02:02:26;93109.66;;;12.22;90.10
8294;BME280;4185;41.506;24.938;2022-12-10T02:05:07;93101.94;;;12.26;90.26
8294;BME280;4185;41.506;24.938;2022-12-10T02:07:42;93100.94;;;12.29;90.80
8294;BME280;4185;41.506;24.938;2022-12-10T02:10:20;93089.84;;;12.27;90.68
8294;BME280;4185;41.506;24.938;2022-12-10T02:12:55;93090.56;;;12.28;90.06
8294;BME280;4185;41.506;24.938;2022-12-10T02:15:25;93097.72;;;12.31;90.31
8294;BME280;4185;41.506;24.938;2022-12-10T02:17:56;93084.22;;;12.14;91.44
8294;BME280;4185;41.506;24.938;2022-12-10T02:20:30;93101.03;;;12.18;90.51
8294;BME280;4185;41.506;24.938;2022-12-10T02:23:03;93097.03;;;12.19;91.16
8294;BME280;4185;41.506;24.938;2022-12-10T02:25:37;93089.19;;;12.10;91.68
8294;BME280;4185;41.506;24.938;2022-12-10T02:28:12;93091.16;;;12.15;92.37
8294;BME280;4185;41.506;24.938;2022-12-10T02:30:42;93084.00;;;12.12;91.85
8294;BME280;4185;41.506;24.938;2022-12-10T02:33:10;93084.22;;;12.14;91.91
8294;BME280;4185;41.506;24.938;2022-12-10T02:35:40;93079.25;;;12.18;90.86
8294;BME280;4185;41.506;24.938;2022-12-10T02:38:11;93081.69;;;12.22;90.48
8294;BME280;4185;41.506;24.938;2022-12-10T02:40:42;93084.94;;;12.15;92.04
8294;BME280;4185;41.506;24.938;2022-12-10T02:43:12;93093.63;;;12.13;91.77
8294;BME280;4185;41.506;24.938;2022-12-10T02:45:42;93081.28;;;12.12;92.29
8294;BME280;4185;41.506;24.938;2022-12-10T02:48:11;93082.75;;;12.13;91.07
8294;BME280;4185;41.506;24.938;2022-12-10T02:50:38;93082.75;;;12.13;91.88
8294;BME280;4185;41.506;24.938;2022-12-10T02:53:05;93075.59;;;12.10;90.86
8294;BME280;4185;41.506;24.938;2022-12-10T02:55:47;93068.34;;;12.18;90.90
8294;BME280;4185;41.506;24.938;2022-12-10T02:58:23;93069.94;;;12.03;92.29
8294;BME280;4185;41.506;24.938;2022-12-10T03:00:58;93064.25;;;12.01;91.74
8294;BME280;4185;41.506;24.938;2022-12-10T03:03:37;93037.38;;;11.86;92.19
8294;BME280;4185;41.506;24.938;2022-12-10T03:06:15;93060.06;;;12.00;91.43
8294;BME280;4185;41.506;24.938;2022-12-10T03:08:47;93058.81;;;12.01;91.58
8294;BME280;4185;41.506;24.938;2022-12-10T03:11:17;93055.88;;;11.99;91.69
8294;BME280;4185;41.506;24.938;2022-12-10T03:13:49;93071.47;;;11.98;91.56
8294;BME280;4185;41.506;24.938;2022-12-10T03:16:20;93065.09;;;11.90;93.08
8294;BME280;4185;41.506;24.938;2022-12-10T03:18:50;93065.53;;;11.94;91.90
8294;BME280;4185;41.506;24.938;2022-12-10T03:21:19;93061.84;;;11.92;92.77
8294;BME280;4185;41.506;24.938;2022-12-10T03:23:47;93056.41;;;11.92;91.65
8294;BME280;4185;41.506;24.938;2022-12-10T03:26:16;93051.94;;;11.94;90.69
8294;BME280;4185;41.506;24.938;2022-12-10T03:28:47;93053.41;;;11.95;91.04
8294;BME280;4185;41.506;24.938;2022-12-10T03:31:16;93044.78;;;11.91;90.44
8294;BME280;4185;41.506;24.938;2022-12-10T03:33:47;93046.47;;;11.94;90.96
8294;BME280;4185;41.506;24.938;2022-12-10T03:36:15;93038.81;;;11.93;90.06
8294;BME280;4185;41.506;24.938;2022-12-10T03:38:43;93057.19;;;11.87;91.13
8294;BME280;4185;41.506;24.938;2022-12-10T03:41:10;93053.50;;;11.79;92.66
8294;BME280;4185;41.506;24.938;2022-12-10T03:43:50;93064.13;;;11.82;91.61
8294;BME280;4185;41.506;24.938;2022-12-10T03:46:17;93056.94;;;11.85;91.11
8294;BME280;4185;41.506;24.938;2022-12-10T03:48:43;93055.19;;;11.87;91.03
8294;BME280;4185;41.506;24.938;2022-12-10T03:51:12;93045.06;;;11.82;91.58
8294;BME280;4185;41.506;24.938;2022-12-10T03:53:38;93053.97;;;11.83;91.56
8294;BME280;4185;41.506;24.938;2022-12-10T03:56:05;93048.06;;;11.79;89.56
8294;BME280;4185;41.506;24.938;2022-12-10T03:58:33;93041.38;;;11.85;88.34
8294;BME280;4185;41.506;24.938;2022-12-10T04:00:59;93039.56;;;11.93;87.26
8294;BME280;4185;41.506;24.938;2022-12-10T04:03:26;93023.09;;;11.80;87.84
8294;BME280;4185;41.506;24.938;2022-12-10T04:05:53;93040.50;;;12.01;86.41
8294;BME280;4185;41.506;24.938;2022-12-10T04:08:21;93044.91;;;12.10;84.63
8294;BME280;4185;41.506;24.938;2022-12-10T04:10:48;93028.59;;;12.04;86.04
8294;BME280;4185;41.506;24.938;2022-12-10T04:13:15;93019.44;;;12.07;83.60
8294;BME280;4185;41.506;24.938;2022-12-10T04:15:58;93022.38;;;12.09;86.05
8294;BME280;4185;41.506;24.938;2022-12-10T04:18:42;93021.38;;;12.12;82.85
8294;BME280;4185;41.506;24.938;2022-12-10T04:21:09;93027.19;;;12.27;81.82
8294;BME280;4185;41.506;24.938;2022-12-10T04:23:55;93032.44;;;12.20;83.85
8294;BME280;4185;41.506;24.938;2022-12-10T04:26:39;93035.69;;;12.18;82.67
8294;BME280;4185;41.506;24.938;2022-12-10T04:29:21;93035.91;;;12.20;81.81
8294;BME280;4185;41.506;24.938;2022-12-10T04:31:48;93052.16;;;12.32;80.68
8294;BME280;4185;41.506;24.938;2022-12-10T04:34:15;93054.09;;;12.37;80.65
8294;BME280;4185;41.506;24.938;2022-12-10T04:36:42;93051.59;;;12.39;80.33
8294;BME280;4185;41.506;24.938;2022-12-10T04:39:10;93051.38;;;12.37;80.68
8294;BME280;4185;41.506;24.938;2022-12-10T04:41:39;93051.09;;;12.40;79.80
8294;BME280;4185;41.506;24.938;2022-12-10T04:44:06;93038.47;;;12.43;78.91
8294;BME280;4185;41.506;24.938;2022-12-10T04:46:33;93035.91;;;12.50;78.46
8294;BME280;4185;41.506;24.938;2022-12-10T04:49:00;93048.22;;;12.57;77.84
8294;BME280;4185;41.506;24.938;2022-12-10T04:51:27;93054.25;;;12.50;79.50
8294;BME280;4185;41.506;24.938;2022-12-10T04:53:54;93037.44;;;12.46;79.12
8294;BME280;4185;41.506;24.938;2022-12-10T04:56:22;93037.44;;;12.46;77.58
8294;BME280;4185;41.506;24.938;2022-12-10T04:58:49;93032.00;;;12.46;77.91
8294;BME280;4185;41.506;24.938;2022-12-10T05:01:17;93044.81;;;12.51;78.02
8294;BME280;4185;41.506;24.938;2022-12-10T05:03:45;93041.13;;;12.48;79.05
8294;BME280;4185;41.506;24.938;2022-12-10T05:06:13;93033.47;;;12.47;78.32
8294;BME280;4185;41.506;24.938;2022-12-10T05:08:41;93037.69;;;12.48;78.28
8294;BME280;4185;41.506;24.938;2022-12-10T05:11:10;93026.53;;;12.46;78.06
8294;BME280;4185;41.506;24.938;2022-12-10T05:13:39;93024.09;;;12.42;77.38
8294;BME280;4185;41.506;24.938;2022-12-10T05:16:09;93038.19;;;12.46;77.45
8294;BME280;4185;41.506;24.938;2022-12-10T05:18:37;93044.16;;;12.45;76.70
8294;BME280;4185;41.506;24.938;2022-12-10T05:21:06;93047.31;;;12.49;75.97
8294;BME280;4185;41.506;24.938;2022-12-10T05:23:35;93038.91;;;12.47;75.27
8294;BME280;4185;41.506;24.938;2022-12-10T05:26:03;93043.13;;;12.48;75.45
8294;BME280;4185;41.506;24.938;2022-12-10T05:28:32;93037.91;;;12.50;74.69
8294;BME280;4185;41.506;24.938;2022-12-10T05:31:01;93030.47;;;12.50;74.28
8294;BME280;4185;41.506;24.938;2022-12-10T05:33:28;93036.41;;;12.49;74.86
8294;BME280;4185;41.506;24.938;2022-12-10T05:35:56;93030.97;;;12.49;74.77
8294;BME280;4185;41.506;24.938;2022-12-10T05:38:23;93020.06;;;12.49;74.19
8294;BME280;4185;41.506;24.938;2022-12-10T05:40:51;93028.25;;;12.49;74.13
8294;BME280;4185;41.506;24.938;2022-12-10T05:43:18;93018.63;;;12.48;74.00
8294;BME280;4185;41.506;24.938;2022-12-10T05:45:45;93022.28;;;12.50;73.79
8294;BME280;4185;41.506;24.938;2022-12-10T05:48:15;93019.56;;;12.50;72.99
8294;BME280;4185;41.506;24.938;2022-12-10T05:50:42;93007.94;;;12.50;72.79
8294;BME280;4185;41.506;24.938;2022-12-10T05:53:09;93017.81;;;12.53;72.65
8294;BME280;4185;41.506;24.938;2022-12-10T05:55:39;93037.56;;;12.59;71.89
8294;BME280;4185;41.506;24.938;2022-12-10T05:58:06;93037.53;;;12.64;72.38
8294;BME280;4185;41.506;24.938;2022-12-10T06:00:33;93025.66;;;12.62;72.15
8294;BME280;4185;41.506;24.938;2022-12-10T06:03:00;93007.25;;;12.44;72.50
8294;BME280;4185;41.506;24.938;2022-12-10T06:05:28;93039.50;;;12.64;72.67
8294;BME280;4185;41.506;24.938;2022-12-10T06:07:55;93021.78;;;12.52;72.85
8294;BME280;4185;41.506;24.938;2022-12-10T06:10:21;93038.78;;;12.63;72.80
8294;BME280;4185;41.506;24.938;2022-12-10T06:12:48;93042.22;;;12.64;73.26
8294;BME280;4185;41.506;24.938;2022-12-10T06:15:15;93037.53;;;12.64;73.14
8294;BME280;4185;41.506;24.938;2022-12-10T06:17:42;93035.75;;;12.67;73.44
8294;BME280;4185;41.506;24.938;2022-12-10T06:20:10;93032.81;;;12.65;73.41
8294;BME280;4185;41.506;24.938;2022-12-10T06:22:38;93041.72;;;12.65;73.78
8294;BME280;4185;41.506;24.938;2022-12-10T06:25:05;93060.50;;;12.69;73.56
8294;BME280;4185;41.506;24.938;2022-12-10T06:27:32;93052.56;;;12.71;73.60
8294;BME280;4185;41.506;24.938;2022-12-10T06:29:59;93056.28;;;12.73;73.80
8294;BME280;4185;41.506;24.938;2022-12-10T06:32:26;93049.34;;;12.72;73.76
8294;BME280;4185;41.506;24.938;2022-12-10T06:34:53;93061.44;;;12.77;73.79
8294;BME280;4185;41.506;24.938;2022-12-10T06:37:20;93069.09;;;12.78;73.47
8294;BME280;4185;41.506;24.938;2022-12-10T06:39:50;93069.28;;;12.86;73.04
8294;BME280;4185;41.506;24.938;2022-12-10T06:42:17;93069.50;;;12.88;72.90
8294;BME280;4185;41.506;24.938;2022-12-10T06:44:44;93070.75;;;12.87;73.18
8294;BME280;4185;41.506;24.938;2022-12-10T06:47:11;93071.47;;;12.87;73.21
8294;BME280;4185;41.506;24.938;2022-12-10T06:49:38;93073.69;;;12.89;73.41
8294;BME280;4185;41.506;24.938;2022-12-10T06:52:04;93069.78;;;12.84;73.56
8294;BME280;4185;41.506;24.938;2022-12-10T06:54:31;93084.59;;;12.89;73.68
8294;BME280;4185;41.506;24.938;2022-12-10T06:56:59;93074.22;;;12.87;73.71
8294;BME280;4185;41.506;24.938;2022-12-10T06:59:26;93083.13;;;12.88;73.79
8294;BME280;4185;41.506;24.938;2022-12-10T07:01:53;93077.69;;;12.88;74.21
8294;BME280;4185;41.506;24.938;2022-12-10T07:04:20;93069.75;;;12.90;73.84
8294;BME280;4185;41.506;24.938;2022-12-10T07:06:47;93082.09;;;12.91;73.49
8294;BME280;4185;41.506;24.938;2022-12-10T07:09:13;93070.19;;;12.94;73.46
8294;BME280;4185;41.506;24.938;2022-12-10T07:11:41;93073.13;;;12.96;73.62
8294;BME280;4185;41.506;24.938;2022-12-10T07:14:14;93068.44;;;12.96;73.49
8294;BME280;4185;41.506;24.938;2022-12-10T07:16:41;93067.41;;;12.99;73.52
8294;BME280;4185;41.506;24.938;2022-12-10T07:19:09;93066.88;;;13.01;73.72
8294;BME280;4185;41.506;24.938;2022-12-10T07:21:37;93070.38;;;13.01;73.87
8294;BME280;4185;41.506;24.938;2022-12-10T07:24:08;93067.91;;;13.03;73.83
8294;BME280;4185;41.506;24.938;2022-12-10T07:26:38;93065.41;;;13.05;74.13
8294;BME280;4185;41.506;24.938;2022-12-10T07:29:06;93066.34;;;13.08;73.95
8294;BME280;4185;41.506;24.938;2022-12-10T07:31:35;93064.09;;;13.12;73.99
8294;BME280;4185;41.506;24.938;2022-12-10T07:34:02;93066.78;;;13.17;73.55
8294;BME280;4185;41.506;24.938;2022-12-10T07:36:29;93062.72;;;13.24;73.61
8294;BME280;4185;41.506;24.938;2022-12-10T07:38:56;93046.78;;;13.28;73.08
8294;BME280;4185;41.506;24.938;2022-12-10T07:41:24;93055.66;;;13.34;73.01
8294;BME280;4185;41.506;24.938;2022-12-10T07:43:51;93041.50;;;13.35;73.24
8294;BME280;4185;41.506;24.938;2022-12-10T07:46:19;93040.72;;;13.40;72.89
8294;BME280;4185;41.506;24.938;2022-12-10T07:48:48;93037.91;;;13.46;72.88
8294;BME280;4185;41.506;24.938;2022-12-10T07:51:17;93040.28;;;13.55;72.43
8294;BME280;4185;41.506;24.938;2022-12-10T07:53:44;93037.03;;;13.57;72.31
8294;BME280;4185;41.506;24.938;2022-12-10T07:56:11;93034.81;;;13.55;72.82
8294;BME280;4185;41.506;24.938;2022-12-10T07:58:41;93019.19;;;13.56;72.97
8294;BME280;4185;41.506;24.938;2022-12-10T08:01:10;93010.03;;;13.53;72.82
8294;BME280;4185;41.506;24.938;2022-12-10T08:03:37;93019.13;;;13.61;73.27
8294;BME280;4185;41.506;24.938;2022-12-10T08:06:08;93022.28;;;13.65;73.27
8294;BME280;4185;41.506;24.938;2022-12-10T08:08:36;93033.34;;;13.73;72.97
8294;BME280;4185;41.506;24.938;2022-12-10T08:11:04;93024.94;;;13.71;73.44
8294;BME280;4185;41.506;24.938;2022-12-10T08:13:32;93032.59;;;13.72;73.14
8294;BME280;4185;41.506;24.938;2022-12-10T08:16:00;93043.97;;;13.76;73.46
8294;BME280;4185;41.506;24.938;2022-12-10T08:18:28;93038.94;;;13.80;72.85
8294;BME280;4185;41.506;24.938;2022-12-10T08:20:54;93024.19;;;13.89;72.82
8294;BME280;4185;41.506;24.938;2022-12-10T08:23:23;93021.59;;;13.96;72.80
8294;BME280;4185;41.506;24.938;2022-12-10T08:25:50;93006.00;;;14.10;72.41
8294;BME280;4185;41.506;24.938;2022-12-10T08:28:16;93021.91;;;14.24;71.66
8294;BME280;4185;41.506;24.938;2022-12-10T08:30:45;93029.31;;;14.29;71.84
8294;BME280;4185;41.506;24.938;2022-12-10T08:33:12;93021.78;;;14.35;71.43
8294;BME280;4185;41.506;24.938;2022-12-10T08:35:39;93008.47;;;14.45;71.37
8294;BME280;4185;41.506;24.938;2022-12-10T08:38:06;92996.41;;;14.66;70.44
8294;BME280;4185;41.506;24.938;2022-12-10T08:40:38;92997.50;;;14.90;69.31
8294;BME280;4185;41.506;24.938;2022-12-10T08:43:05;93002.97;;;15.03;68.62
8294;BME280;4185;41.506;24.938;2022-12-10T08:45:32;93008.88;;;15.20;68.26
8294;BME280;4185;41.506;24.938;2022-12-10T08:48:00;93002.97;;;15.42;67.91
8294;BME280;4185;41.506;24.938;2022-12-10T08:50:27;92995.56;;;15.63;67.31
8294;BME280;4185;41.506;24.938;2022-12-10T08:52:54;92980.78;;;15.79;66.57
8294;BME280;4185;41.506;24.938;2022-12-10T08:55:21;92985.19;;;15.82;65.57
8294;BME280;4185;41.506;24.938;2022-12-10T08:57:49;92982.47;;;15.82;65.93
8294;BME280;4185;41.506;24.938;2022-12-10T09:00:16;92976.41;;;15.97;65.32
8294;BME280;4185;41.506;24.938;2022-12-10T09:02:44;92971.44;;;16.08;64.92
8294;BME280;4185;41.506;24.938;2022-12-10T09:05:11;92977.41;;;15.86;64.81
8294;BME280;4185;41.506;24.938;2022-12-10T09:07:37;92982.63;;;15.63;65.09
8294;BME280;4185;41.506;24.938;2022-12-10T09:10:05;92973.09;;;15.44;65.75
8294;BME280;4185;41.506;24.938;2022-12-10T09:12:32;92962.97;;;15.26;65.94
8294;BME280;4185;41.506;24.938;2022-12-10T09:15:00;92977.81;;;15.17;66.27
8294;BME280;4185;41.506;24.938;2022-12-10T09:17:27;92961.72;;;15.14;67.00
8294;BME280;4185;41.506;24.938;2022-12-10T09:19:54;92957.41;;;15.18;66.83
8294;BME280;4185;41.506;24.938;2022-12-10T09:22:21;92959.00;;;15.27;66.87
8294;BME280;4185;41.506;24.938;2022-12-10T09:24:48;92965.19;;;15.27;66.49
8294;BME280;4185;41.506;24.938;2022-12-10T09:27:15;92959.38;;;15.31;66.29
8294;BME280;4185;41.506;24.938;2022-12-10T09:29:41;92948.66;;;15.33;65.17
8294;BME280;4185;41.506;24.938;2022-12-10T09:32:09;92947.50;;;15.41;65.41
8294;BME280;4185;41.506;24.938;2022-12-10T09:34:36;92953.09;;;15.49;65.02
8294;BME280;4185;41.506;24.938;2022-12-10T09:37:03;92947.78;;;15.51;65.69
8294;BME280;4185;41.506;24.938;2022-12-10T09:39:30;92954.53;;;15.50;65.43
8294;BME280;4185;41.506;24.938;2022-12-10T09:42:07;92951.38;;;15.46;66.15
8294;BME280;4185;41.506;24.938;2022-12-10T09:44:48;92942.03;;;15.41;65.78
8294;BME280;4185;41.506;24.938;2022-12-10T09:47:24;92926.34;;;15.42;65.87
8294;BME280;4185;41.506;24.938;2022-12-10T09:49:58;92930.03;;;15.44;65.93
8294;BME280;4185;41.506;24.938;2022-12-10T09:52:33;92925.63;;;15.41;65.64
8294;BME280;4185;41.506;24.938;2022-12-10T09:55:05;92923.41;;;15.40;66.13
8294;BME280;4185;41.506;24.938;2022-12-10T09:57:39;92910.97;;;15.39;65.71
8294;BME280;4185;41.506;24.938;2022-12-10T10:00:18;92909.94;;;15.42;66.15
8294;BME280;4185;41.506;24.938;2022-12-10T10:02:47;92902.31;;;15.48;66.21
8294;BME280;4185;41.506;24.938;2022-12-10T10:05:20;92898.53;;;15.51;66.16
8294;BME280;4185;41.506;24.938;2022-12-10T10:07:50;92906.34;;;15.47;66.11
8294;BME280;4185;41.506;24.938;2022-12-10T10:10:23;92893.91;;;15.46;66.57
8294;BME280;4185;41.506;24.938;2022-12-10T10:12:52;92890.56;;;15.40;66.56
8294;BME280;4185;41.506;24.938;2022-12-10T10:15:25;92885.09;;;15.40;66.97
8294;BME280;4185;41.506;24.938;2022-12-10T10:17:54;92878.34;;;15.41;66.67
8294;BME280;4185;41.506;24.938;2022-12-10T10:20:24;92886.56;;;15.41;66.86
8294;BME280;4185;41.506;24.938;2022-12-10T10:22:52;92888.03;;;15.42;66.77
8294;BME280;4185;41.506;24.938;2022-12-10T10:25:26;92863.22;;;15.27;66.47
8294;BME280;4185;41.506;24.938;2022-12-10T10:27:54;92876.66;;;15.38;66.73
8294;BME280;4185;41.506;24.938;2022-12-10T10:30:22;92866.78;;;15.35;67.01
8294;BME280;4185;41.506;24.938;2022-12-10T10:32:50;92879.00;;;15.34;66.39
8294;BME280;4185;41.506;24.938;2022-12-10T10:35:26;92871.28;;;15.32;66.79
8294;BME280;4185;41.506;24.938;2022-12-10T10:37:57;92878.38;;;15.28;66.89
8294;BME280;4185;41.506;24.938;2022-12-10T10:40:27;92874.69;;;15.25;66.81
8294;BME280;4185;41.506;24.938;2022-12-10T10:42:56;92869.94;;;15.26;67.21
8294;BME280;4185;41.506;24.938;2022-12-10T10:45:34;92875.03;;;15.22;66.36
8294;BME280;4185;41.506;24.938;2022-12-10T10:48:08;92861.34;;;15.22;66.86
8294;BME280;4185;41.506;24.938;2022-12-10T10:50:40;92858.94;;;15.18;66.94
8294;BME280;4185;41.506;24.938;2022-12-10T10:53:24;92878.41;;;15.15;66.79
8294;BME280;4185;41.506;24.938;2022-12-10T10:55:52;92866.19;;;15.16;66.96
8294;BME280;4185;41.506;24.938;2022-12-10T10:58:21;92862.53;;;15.13;67.19
8294;BME280;4185;41.506;24.938;2022-12-10T11:00:59;92860.50;;;15.14;66.64
8294;BME280;4185;41.506;24.938;2022-12-10T11:03:28;92873.03;;;15.09;66.91
8294;BME280;4185;41.506;24.938;2022-12-10T11:05:58;92874.44;;;15.03;67.27
8294;BME280;4185;41.506;24.938;2022-12-10T11:08:28;92868.97;;;15.03;66.69
8294;BME280;4185;41.506;24.938;2022-12-10T11:10:58;92859.28;;;15.02;66.75
8294;BME280;4185;41.506;24.938;2022-12-10T11:13:28;92853.28;;;15.03;67.02
8294;BME280;4185;41.506;24.938;2022-12-10T11:15:58;92842.75;;;15.07;66.89
8294;BME280;4185;41.506;24.938;2022-12-10T11:18:30;92834.00;;;15.09;67.11
8294;BME280;4185;41.506;24.938;2022-12-10T11:21:02;92839.47;;;15.09;66.92
8294;BME280;4185;41.506;24.938;2022-12-10T11:23:31;92839.91;;;15.13;67.07
8294;BME280;4185;41.506;24.938;2022-12-10T11:26:08;92833.16;;;15.14;66.90
8294;BME280;4185;41.506;24.938;2022-12-10T11:28:48;92824.13;;;15.06;67.24
8294;BME280;4185;41.506;24.938;2022-12-10T11:31:30;92834.53;;;15.07;66.96
8294;BME280;4185;41.506;24.938;2022-12-10T11:34:06;92818.34;;;15.09;67.50
8294;BME280;4185;41.506;24.938;2022-12-10T11:36:43;92814.41;;;15.18;67.22
8294;BME280;4185;41.506;24.938;2022-12-10T11:39:26;92802.41;;;15.21;67.32
8294;BME280;4185;41.506;24.938;2022-12-10T11:41:59;92798.28;;;15.27;67.24
8294;BME280;4185;41.506;24.938;2022-12-10T11:44:34;92809.09;;;15.33;67.66
8294;BME280;4185;41.506;24.938;2022-12-10T11:47:25;92797.84;;;15.36;66.92
8294;BME280;4185;41.506;24.938;2022-12-10T11:50:02;92793.09;;;15.37;66.93
8294;BME280;4185;41.506;24.938;2022-12-10T11:52:51;92790.16;;;15.35;67.53
8294;BME280;4185;41.506;24.938;2022-12-10T11:55:27;92795.31;;;15.38;67.26
8294;BME280;4185;41.506;24.938;2022-12-10T11:58:04;92780.41;;;15.26;67.14
8294;BME280;4185;41.506;24.938;2022-12-10T12:00:44;92777.88;;;15.28;67.38
8294;BME280;4185;41.506;24.938;2022-12-10T12:03:33;92773.66;;;15.27;67.88
8294;BME280;4185;41.506;24.938;2022-12-10T12:06:17;92781.53;;;15.31;67.84
8294;BME280;4185;41.506;24.938;2022-12-10T12:08:53;92781.34;;;15.29;67.88
8294;BME280;4185;41.506;24.938;2022-12-10T12:11:32;92777.25;;;15.22;68.00
8294;BME280;4185;41.506;24.938;2022-12-10T12:14:07;92772.31;;;15.21;67.97
8294;BME280;4185;41.506;24.938;2022-12-10T12:16:39;92773.72;;;15.14;68.26
8294;BME280;4185;41.506;24.938;2022-12-10T12:19:13;92770.06;;;15.12;68.70
8294;BME280;4185;41.506;24.938;2022-12-10T12:21:42;92776.56;;;15.09;69.20
8294;BME280;4185;41.506;24.938;2022-12-10T12:24:17;92776.38;;;15.07;68.80
8294;BME280;4185;41.506;24.938;2022-12-10T12:26:49;92758.50;;;15.06;69.74
8294;BME280;4185;41.506;24.938;2022-12-10T12:29:23;92758.69;;;15.08;69.48
8294;BME280;4185;41.506;24.938;2022-12-10T12:31:57;92758.69;;;15.08;69.51
8294;BME280;4185;41.506;24.938;2022-12-10T12:34:32;92754.69;;;15.09;69.24
8294;BME280;4185;41.506;24.938;2022-12-10T12:37:03;92755.97;;;15.08;69.46
8294;BME280;4185;41.506;24.938;2022-12-10T12:39:38;92742.50;;;15.10;69.18
8294;BME280;4185;41.506;24.938;2022-12-10T12:42:16;92744.81;;;15.06;69.19
8294;BME280;4185;41.506;24.938;2022-12-10T12:44:55;92741.88;;;15.04;69.29
8294;BME280;4185;41.506;24.938;2022-12-10T12:47:39;92734.94;;;15.03;69.59
8294;BME280;4185;41.506;24.938;2022-12-10T12:50:21;92746.31;;;15.07;69.23
8294;BME280;4185;41.506;24.938;2022-12-10T12:52:52;92740.41;;;15.03;69.28
8294;BME280;4185;41.506;24.938;2022-12-10T12:55:29;92728.53;;;15.00;69.32
8294;BME280;4185;41.506;24.938;2022-12-10T12:58:13;92735.47;;;15.01;69.76
8294;BME280;4185;41.506;24.938;2022-12-10T13:00:45;92723.81;;;15.01;69.16
8294;BME280;4185;41.506;24.938;2022-12-10T13:03:31;92728.63;;;15.08;68.99
8294;BME280;4185;41.506;24.938;2022-12-10T13:06:16;92726.63;;;15.08;69.45
8294;BME280;4185;41.506;24.938;2022-12-10T13:08:46;92723.88;;;15.08;69.07
8294;BME280;4185;41.506;24.938;2022-12-10T13:11:30;92723.16;;;15.08;69.31
8294;BME280;4185;41.506;24.938;2022-12-10T13:14:29;92728.63;;;15.08;69.34
8294;BME280;4185;41.506;24.938;2022-12-10T13:17:07;92722.41;;;15.07;69.49
8294;BME280;4185;41.506;24.938;2022-12-10T13:19:35;92721.69;;;15.07;69.14
8294;BME280;4185;41.506;24.938;2022-12-10T13:22:07;92714.94;;;15.08;68.90
8294;BME280;4185;41.506;24.938;2022-12-10T13:25:05;92702.53;;;15.07;68.74
8294;BME280;4185;41.506;24.938;2022-12-10T13:27:34;92714.34;;;15.02;68.46