sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22259;BME280;11298;46.034;14.496;2022-09-09T00:01:59;98042.84;;;20.02;98.43
22259;BME280;11298;46.034;14.496;2022-09-09T00:04:38;98051.88;;;20.13;97.50
22259;BME280;11298;46.034;14.496;2022-09-09T00:07:21;98052.97;;;20.17;96.75
22259;BME280;11298;46.034;14.496;2022-09-09T00:10:09;98047.72;;;20.26;95.58
22259;BME280;11298;46.034;14.496;2022-09-09T00:21:35;98044.16;;;20.10;96.69
22259;BME280;11298;46.034;14.496;2022-09-09T00:27:46;98051.28;;;20.31;96.10
22259;BME280;11298;46.034;14.496;2022-09-09T00:30:26;98037.22;;;20.43;94.82
22259;BME280;11298;46.034;14.496;2022-09-09T00:32:59;98036.13;;;20.44;94.57
22259;BME280;11298;46.034;14.496;2022-09-09T00:35:31;98030.31;;;20.46;94.09
22259;BME280;11298;46.034;14.496;2022-09-09T00:38:55;98024.22;;;20.49;93.61
22259;BME280;11298;46.034;14.496;2022-09-09T00:50:09;98035.81;;;20.46;92.45
22259;BME280;11298;46.034;14.496;2022-09-09T00:56:08;98033.13;;;20.20;93.17
22259;BME280;11298;46.034;14.496;2022-09-09T01:01:32;98031.47;;;20.19;95.01
22259;BME280;11298;46.034;14.496;2022-09-09T01:04:04;98032.56;;;20.38;94.79
22259;BME280;11298;46.034;14.496;2022-09-09T01:06:37;98046.03;;;20.45;93.94
22259;BME280;11298;46.034;14.496;2022-09-09T01:09:12;98049.91;;;20.44;94.18
22259;BME280;11298;46.034;14.496;2022-09-09T01:14:39;98046.91;;;20.40;94.62
22259;BME280;11298;46.034;14.496;2022-09-09T01:20:13;98044.41;;;20.29;95.68
22259;BME280;11298;46.034;14.496;2022-09-09T01:28:26;98047.66;;;20.56;94.87
22259;BME280;11298;46.034;14.496;2022-09-09T01:31:51;98043.81;;;20.47;95.35
22259;BME280;11298;46.034;14.496;2022-09-09T01:34:23;98046.34;;;20.44;95.87
22259;BME280;11298;46.034;14.496;2022-09-09T01:37:10;98039.66;;;20.50;96.75
22259;BME280;11298;46.034;14.496;2022-09-09T01:39:42;98034.69;;;20.52;96.46
22259;BME280;11298;46.034;14.496;2022-09-09T01:42:15;98043.47;;;20.64;96.30
22259;BME280;11298;46.034;14.496;2022-09-09T01:44:45;98035.19;;;20.69;95.44
22259;BME280;11298;46.034;14.496;2022-09-09T01:47:14;98036.84;;;20.70;94.85
22259;BME280;11298;46.034;14.496;2022-09-09T01:50:16;98038.47;;;20.76;94.32
22259;BME280;11298;46.034;14.496;2022-09-09T01:52:48;98051.66;;;20.84;93.88
22259;BME280;11298;46.034;14.496;2022-09-09T01:55:27;98042.28;;;20.80;94.11
22259;BME280;11298;46.034;14.496;2022-09-09T02:04:50;98057.41;;;20.93;93.39
22259;BME280;11298;46.034;14.496;2022-09-09T02:07:28;98043.34;;;20.89;93.68
22259;BME280;11298;46.034;14.496;2022-09-09T02:10:20;98039.06;;;20.68;94.33
22259;BME280;11298;46.034;14.496;2022-09-09T02:13:10;98038.47;;;20.71;94.84
22259;BME280;11298;46.034;14.496;2022-09-09T02:16:01;98040.00;;;20.92;93.78
22259;BME280;11298;46.034;14.496;2022-09-09T02:18:36;98041.38;;;20.95;93.64
22259;BME280;11298;46.034;14.496;2022-09-09T02:21:09;98038.69;;;20.80;92.94
22259;BME280;11298;46.034;14.496;2022-09-09T02:23:42;98047.91;;;20.55;94.63
22259;BME280;11298;46.034;14.496;2022-09-09T02:26:14;98023.34;;;20.58;95.01
22259;BME280;11298;46.034;14.496;2022-09-09T02:28:55;98023.09;;;20.55;95.16
22259;BME280;11298;46.034;14.496;2022-09-09T02:31:24;98026.16;;;20.48;95.54
22259;BME280;11298;46.034;14.496;2022-09-09T02:34:00;98039.66;;;20.50;95.07
22259;BME280;11298;46.034;14.496;2022-09-09T02:36:32;98045.44;;;20.53;94.57
22259;BME280;11298;46.034;14.496;2022-09-09T02:39:02;98036.31;;;20.58;93.83
22259;BME280;11298;46.034;14.496;2022-09-09T02:41:35;98035.78;;;20.56;94.26
22259;BME280;11298;46.034;14.496;2022-09-09T02:44:12;98034.69;;;20.52;94.93
22259;BME280;11298;46.034;14.496;2022-09-09T02:50:13;98037.69;;;20.60;94.81
22259;BME280;11298;46.034;14.496;2022-09-09T02:52:55;98038.25;;;20.57;94.74
22259;BME280;11298;46.034;14.496;2022-09-09T02:55:47;98040.47;;;20.55;94.83
22259;BME280;11298;46.034;14.496;2022-09-09T02:58:20;98039.09;;;20.58;94.48
22259;BME280;11298;46.034;14.496;2022-09-09T03:00:59;98036.88;;;20.60;94.40
22259;BME280;11298;46.034;14.496;2022-09-09T03:03:31;98041.34;;;20.46;94.31
22259;BME280;11298;46.034;14.496;2022-09-09T03:06:03;98038.78;;;20.64;93.08
22259;BME280;11298;46.034;14.496;2022-09-09T03:08:31;98037.34;;;20.77;90.71
22259;BME280;11298;46.034;14.496;2022-09-09T03:11:00;98038.94;;;20.83;89.65
22259;BME280;11298;46.034;14.496;2022-09-09T03:13:34;98040.06;;;20.82;88.74
22259;BME280;11298;46.034;14.496;2022-09-09T03:16:02;98035.66;;;20.81;88.66
22259;BME280;11298;46.034;14.496;2022-09-09T03:18:36;98028.84;;;20.68;89.50
22259;BME280;11298;46.034;14.496;2022-09-09T03:21:05;98020.09;;;20.46;91.43
22259;BME280;11298;46.034;14.496;2022-09-09T03:23:33;98028.66;;;20.45;91.60
22259;BME280;11298;46.034;14.496;2022-09-09T03:26:03;98030.06;;;20.42;91.20
22259;BME280;11298;46.034;14.496;2022-09-09T03:28:40;98030.91;;;20.37;91.49
22259;BME280;11298;46.034;14.496;2022-09-09T03:31:09;98022.88;;;20.36;91.60
22259;BME280;11298;46.034;14.496;2022-09-09T03:33:41;98030.34;;;20.30;92.17
22259;BME280;11298;46.034;14.496;2022-09-09T03:36:14;98024.28;;;20.38;92.04
22259;BME280;11298;46.034;14.496;2022-09-09T03:38:42;98029.78;;;20.28;92.77
22259;BME280;11298;46.034;14.496;2022-09-09T03:41:09;98022.34;;;20.34;93.84
22259;BME280;11298;46.034;14.496;2022-09-09T03:43:38;98017.66;;;20.34;93.75
22259;BME280;11298;46.034;14.496;2022-09-09T03:46:06;98022.34;;;20.29;94.34
22259;BME280;11298;46.034;14.496;2022-09-09T03:48:34;98023.19;;;20.29;95.08
22259;BME280;11298;46.034;14.496;2022-09-09T03:51:02;98027.28;;;20.37;94.95
22259;BME280;11298;46.034;14.496;2022-09-09T03:53:33;98021.53;;;20.38;95.02
22259;BME280;11298;46.034;14.496;2022-09-09T03:56:04;98027.31;;;20.42;94.42
22259;BME280;11298;46.034;14.496;2022-09-09T03:58:35;98028.69;;;20.39;94.46
22259;BME280;11298;46.034;14.496;2022-09-09T04:01:11;98027.84;;;20.34;94.52
22259;BME280;11298;46.034;14.496;2022-09-09T04:03:46;98032.53;;;20.44;94.48
22259;BME280;11298;46.034;14.496;2022-09-09T04:06:14;98028.97;;;20.43;94.42
22259;BME280;11298;46.034;14.496;2022-09-09T04:08:46;98033.06;;;20.46;95.03
22259;BME280;11298;46.034;14.496;2022-09-09T04:11:16;98036.91;;;20.50;94.94
22259;BME280;11298;46.034;14.496;2022-09-09T04:13:45;98028.63;;;20.50;95.04
22259;BME280;11298;46.034;14.496;2022-09-09T04:16:14;98040.78;;;20.49;95.70
22259;BME280;11298;46.034;14.496;2022-09-09T04:18:43;98028.69;;;20.39;95.94
22259;BME280;11298;46.034;14.496;2022-09-09T04:21:14;98036.41;;;20.32;96.27
22259;BME280;11298;46.034;14.496;2022-09-09T04:23:43;98042.75;;;20.43;96.35
22259;BME280;11298;46.034;14.496;2022-09-09T04:26:13;98040.53;;;20.35;96.26
22259;BME280;11298;46.034;14.496;2022-09-09T04:28:44;98041.38;;;20.35;96.56
22259;BME280;11298;46.034;14.496;2022-09-09T04:31:20;98043.56;;;20.33;96.54
22259;BME280;11298;46.034;14.496;2022-09-09T04:33:54;98041.94;;;20.43;96.19
22259;BME280;11298;46.034;14.496;2022-09-09T04:36:22;98049.91;;;20.44;95.92
22259;BME280;11298;46.034;14.496;2022-09-09T04:38:54;98048.53;;;20.36;96.06
22259;BME280;11298;46.034;14.496;2022-09-09T04:41:22;98055.44;;;20.39;96.54
22259;BME280;11298;46.034;14.496;2022-09-09T04:43:52;98039.72;;;20.39;96.87
22259;BME280;11298;46.034;14.496;2022-09-09T04:46:23;98048.00;;;20.39;96.16
22259;BME280;11298;46.034;14.496;2022-09-09T04:48:51;98046.06;;;20.35;96.06
22259;BME280;11298;46.034;14.496;2022-09-09T04:51:21;98039.19;;;20.22;95.74
22259;BME280;11298;46.034;14.496;2022-09-09T04:53:50;98041.69;;;20.14;96.06
22259;BME280;11298;46.034;14.496;2022-09-09T04:56:21;98042.50;;;20.14;96.49
22259;BME280;11298;46.034;14.496;2022-09-09T04:58:55;98037.00;;;20.14;96.64
22259;BME280;11298;46.034;14.496;2022-09-09T05:01:32;98043.09;;;20.06;96.86
22259;BME280;11298;46.034;14.496;2022-09-09T05:04:03;98048.03;;;20.14;96.66
22259;BME280;11298;46.034;14.496;2022-09-09T05:06:34;98049.09;;;20.28;96.01
22259;BME280;11298;46.034;14.496;2022-09-09T05:09:04;98048.53;;;20.36;95.56
22259;BME280;11298;46.034;14.496;2022-09-09T05:11:33;98056.28;;;20.39;95.15
22259;BME280;11298;46.034;14.496;2022-09-09T05:14:36;98052.91;;;20.53;94.10
22259;BME280;11298;46.034;14.496;2022-09-09T05:17:06;98053.47;;;20.50;94.01
22259;BME280;11298;46.034;14.496;2022-09-09T05:19:37;98045.44;;;20.53;92.83
22259;BME280;11298;46.034;14.496;2022-09-09T05:22:05;98040.75;;;20.59;92.43
22259;BME280;11298;46.034;14.496;2022-09-09T05:24:41;98039.06;;;20.68;91.65
22259;BME280;11298;46.034;14.496;2022-09-09T05:27:10;98043.75;;;20.67;92.27
22259;BME280;11298;46.034;14.496;2022-09-09T05:29:40;98038.22;;;20.67;92.60
22259;BME280;11298;46.034;14.496;2022-09-09T05:32:12;98047.88;;;20.70;92.81
22259;BME280;11298;46.034;14.496;2022-09-09T05:34:43;98039.59;;;20.70;93.12
22259;BME280;11298;46.034;14.496;2022-09-09T05:37:12;98043.97;;;20.76;92.87
22259;BME280;11298;46.034;14.496;2022-09-09T05:39:40;98051.69;;;20.79;93.21
22259;BME280;11298;46.034;14.496;2022-09-09T05:42:18;98056.41;;;20.73;92.95
22259;BME280;11298;46.034;14.496;2022-09-09T05:44:46;98059.44;;;20.72;92.73
22259;BME280;11298;46.034;14.496;2022-09-09T05:47:14;98061.09;;;20.78;92.47
22259;BME280;11298;46.034;14.496;2022-09-09T05:49:43;98061.00;;;20.88;91.78
22259;BME280;11298;46.034;14.496;2022-09-09T05:52:11;98067.56;;;21.02;90.49
22259;BME280;11298;46.034;14.496;2022-09-09T05:54:39;98064.53;;;21.04;90.13
22259;BME280;11298;46.034;14.496;2022-09-09T05:57:08;98059.84;;;20.99;90.45
22259;BME280;11298;46.034;14.496;2022-09-09T05:59:36;98065.91;;;21.01;90.26
22259;BME280;11298;46.034;14.496;2022-09-09T06:02:04;98052.22;;;20.81;91.25
22259;BME280;11298;46.034;14.496;2022-09-09T06:04:36;98051.19;;;20.67;91.42
22259;BME280;11298;46.034;14.496;2022-09-09T06:07:05;98058.94;;;20.60;91.89
22259;BME280;11298;46.034;14.496;2022-09-09T06:09:33;98061.16;;;20.53;92.31
22259;BME280;11298;46.034;14.496;2022-09-09T06:12:02;98065.56;;;20.59;92.58
22259;BME280;11298;46.034;14.496;2022-09-09T06:14:34;98056.97;;;20.70;92.55
22259;BME280;11298;46.034;14.496;2022-09-09T06:17:03;98058.84;;;20.80;92.77
22259;BME280;11298;46.034;14.496;2022-09-09T06:19:30;98065.41;;;20.94;91.86
22259;BME280;11298;46.034;14.496;2022-09-09T06:22:00;98057.13;;;20.89;91.67
22259;BME280;11298;46.034;14.496;2022-09-09T06:24:34;98048.00;;;20.94;91.15
22259;BME280;11298;46.034;14.496;2022-09-09T06:27:02;98053.47;;;21.04;90.65
22259;BME280;11298;46.034;14.496;2022-09-09T06:29:34;98056.16;;;21.14;89.54
22259;BME280;11298;46.034;14.496;2022-09-09T06:32:03;98065.09;;;21.01;89.08
22259;BME280;11298;46.034;14.496;2022-09-09T06:34:32;98058.44;;;21.07;89.46
22259;BME280;11298;46.034;14.496;2022-09-09T06:37:00;98060.81;;;21.24;89.71
22259;BME280;11298;46.034;14.496;2022-09-09T06:39:38;98049.22;;;21.27;86.79
22259;BME280;11298;46.034;14.496;2022-09-09T06:42:05;98055.28;;;21.29;88.22
22259;BME280;11298;46.034;14.496;2022-09-09T06:44:49;98045.81;;;21.40;89.03
22259;BME280;11298;46.034;14.496;2022-09-09T06:47:25;98043.09;;;21.35;87.14
22259;BME280;11298;46.034;14.496;2022-09-09T06:49:53;98045.06;;;21.29;87.53
22259;BME280;11298;46.034;14.496;2022-09-09T06:52:22;98050.59;;;21.19;88.54
22259;BME280;11298;46.034;14.496;2022-09-09T06:54:51;98048.19;;;21.13;89.01
22259;BME280;11298;46.034;14.496;2022-09-09T06:57:19;98049.00;;;21.13;89.38
22259;BME280;11298;46.034;14.496;2022-09-09T07:00:07;98048.69;;;21.15;89.26
22259;BME280;11298;46.034;14.496;2022-09-09T07:02:35;98047.53;;;21.31;88.16
22259;BME280;11298;46.034;14.496;2022-09-09T07:05:08;98050.56;;;21.29;88.25
22259;BME280;11298;46.034;14.496;2022-09-09T07:07:37;98050.75;;;21.43;86.88
22259;BME280;11298;46.034;14.496;2022-09-09T07:10:06;98050.00;;;21.66;85.72
22259;BME280;11298;46.034;14.496;2022-09-09T07:12:37;98062.09;;;21.76;83.25
22259;BME280;11298;46.034;14.496;2022-09-09T07:15:08;98066.00;;;21.69;83.30
22259;BME280;11298;46.034;14.496;2022-09-09T07:17:40;98064.53;;;21.82;82.15
22259;BME280;11298;46.034;14.496;2022-09-09T07:20:08;98062.06;;;21.81;81.49
22259;BME280;11298;46.034;14.496;2022-09-09T07:22:36;98067.63;;;21.76;81.04
22259;BME280;11298;46.034;14.496;2022-09-09T07:25:06;98067.81;;;21.50;79.02
22259;BME280;11298;46.034;14.496;2022-09-09T07:27:35;98068.16;;;21.44;80.32
22259;BME280;11298;46.034;14.496;2022-09-09T07:30:05;98068.56;;;21.61;81.07
22259;BME280;11298;46.034;14.496;2022-09-09T07:32:34;98050.03;;;21.61;80.73
22259;BME280;11298;46.034;14.496;2022-09-09T07:35:01;98062.78;;;21.57;78.67
22259;BME280;11298;46.034;14.496;2022-09-09T07:37:30;98054.97;;;21.69;77.89
22259;BME280;11298;46.034;14.496;2022-09-09T07:39:58;98068.03;;;21.88;78.11
22259;BME280;11298;46.034;14.496;2022-09-09T07:42:26;98076.63;;;21.86;77.27
22259;BME280;11298;46.034;14.496;2022-09-09T07:44:55;98077.91;;;21.70;76.75
22259;BME280;11298;46.034;14.496;2022-09-09T07:47:23;98072.13;;;21.66;74.68
22259;BME280;11298;46.034;14.496;2022-09-09T07:49:52;98072.88;;;21.77;74.99
22259;BME280;11298;46.034;14.496;2022-09-09T07:52:25;98064.94;;;21.65;75.54
22259;BME280;11298;46.034;14.496;2022-09-09T07:54:59;98063.78;;;21.71;76.33
22259;BME280;11298;46.034;14.496;2022-09-09T07:57:32;98069.28;;;21.77;75.00
22259;BME280;11298;46.034;14.496;2022-09-09T08:00:00;98062.78;;;21.57;75.53
22259;BME280;11298;46.034;14.496;2022-09-09T08:02:38;98062.22;;;21.60;75.68
22259;BME280;11298;46.034;14.496;2022-09-09T08:05:08;98058.00;;;21.68;78.28
22259;BME280;11298;46.034;14.496;2022-09-09T08:07:38;98062.59;;;21.83;78.09
22259;BME280;11298;46.034;14.496;2022-09-09T08:10:08;98069.16;;;21.87;77.36
22259;BME280;11298;46.034;14.496;2022-09-09T08:12:37;98058.88;;;21.92;77.17
22259;BME280;11298;46.034;14.496;2022-09-09T08:15:12;98076.91;;;22.19;75.04
22259;BME280;11298;46.034;14.496;2022-09-09T08:17:40;98070.88;;;22.40;75.78
22259;BME280;11298;46.034;14.496;2022-09-09T08:20:08;98072.41;;;22.52;76.15
22259;BME280;11298;46.034;14.496;2022-09-09T08:22:37;98069.56;;;22.57;74.28
22259;BME280;11298;46.034;14.496;2022-09-09T08:25:05;98081.09;;;22.64;73.26
22259;BME280;11298;46.034;14.496;2022-09-09T08:27:35;98096.25;;;22.48;72.55
22259;BME280;11298;46.034;14.496;2022-09-09T08:30:05;98098.94;;;22.53;73.37
22259;BME280;11298;46.034;14.496;2022-09-09T08:32:34;98102.75;;;22.33;73.38
22259;BME280;11298;46.034;14.496;2022-09-09T08:35:02;98088.63;;;22.34;73.52
22259;BME280;11298;46.034;14.496;2022-09-09T08:37:35;98083.09;;;22.34;73.96
22259;BME280;11298;46.034;14.496;2022-09-09T08:40:02;98077.03;;;22.32;73.21
22259;BME280;11298;46.034;14.496;2022-09-09T08:42:41;98080.69;;;22.28;73.98
22259;BME280;11298;46.034;14.496;2022-09-09T08:48:14;98065.50;;;22.25;73.49
22259;BME280;11298;46.034;14.496;2022-09-09T08:50:45;98073.44;;;22.08;73.39
22259;BME280;11298;46.034;14.496;2022-09-09T08:53:27;98067.72;;;22.23;73.58
22259;BME280;11298;46.034;14.496;2022-09-09T08:56:18;98066.25;;;22.31;72.65
22259;BME280;11298;46.034;14.496;2022-09-09T08:58:54;98068.78;;;22.27;72.78
22259;BME280;11298;46.034;14.496;2022-09-09T09:02:00;98064.44;;;22.21;72.78
22259;BME280;11298;46.034;14.496;2022-09-09T09:05:09;98056.59;;;22.28;73.46
22259;BME280;11298;46.034;14.496;2022-09-09T09:10:54;98046.03;;;22.35;72.43
22259;BME280;11298;46.034;14.496;2022-09-09T09:13:45;98039.88;;;22.62;71.63
22259;BME280;11298;46.034;14.496;2022-09-09T09:16:46;98061.97;;;22.67;70.28
22259;BME280;11298;46.034;14.496;2022-09-09T09:19:19;98057.31;;;22.63;69.97
22259;BME280;11298;46.034;14.496;2022-09-09T09:22:23;98065.09;;;22.61;70.20
22259;BME280;11298;46.034;14.496;2022-09-09T09:25:38;98069.16;;;22.68;69.26
22259;BME280;11298;46.034;14.496;2022-09-09T09:28:29;98067.69;;;22.76;70.18
22259;BME280;11298;46.034;14.496;2022-09-09T09:31:13;98057.72;;;22.75;69.13
22259;BME280;11298;46.034;14.496;2022-09-09T09:33:54;98078.66;;;22.86;68.79
22259;BME280;11298;46.034;14.496;2022-09-09T09:36:52;98078.97;;;23.03;69.72
22259;BME280;11298;46.034;14.496;2022-09-09T09:39:29;98065.06;;;23.09;69.10
22259;BME280;11298;46.034;14.496;2022-09-09T09:42:22;98061.16;;;23.10;68.70
22259;BME280;11298;46.034;14.496;2022-09-09T09:44:56;98051.13;;;23.14;68.25
22259;BME280;11298;46.034;14.496;2022-09-09T09:47:34;98040.19;;;23.03;67.48
22259;BME280;11298;46.034;14.496;2022-09-09T09:50:17;98047.56;;;22.89;66.38
22259;BME280;11298;46.034;14.496;2022-09-09T09:53:23;98030.88;;;22.76;66.71
22259;BME280;11298;46.034;14.496;2022-09-09T09:59:01;98024.34;;;22.66;67.24
22259;BME280;11298;46.034;14.496;2022-09-09T10:01:51;98030.16;;;22.65;66.71
22259;BME280;11298;46.034;14.496;2022-09-09T10:04:24;98027.47;;;22.60;67.54
22259;BME280;11298;46.034;14.496;2022-09-09T10:06:56;98035.69;;;22.65;67.90
22259;BME280;11298;46.034;14.496;2022-09-09T10:09:30;98041.88;;;22.57;66.85
22259;BME280;11298;46.034;14.496;2022-09-09T10:20:45;98056.06;;;22.74;66.41
22259;BME280;11298;46.034;14.496;2022-09-09T10:23:29;98052.94;;;22.57;66.45
22259;BME280;11298;46.034;14.496;2022-09-09T10:40:45;98031.94;;;22.56;65.98
22259;BME280;11298;46.034;14.496;2022-09-09T10:55:43;98003.22;;;22.52;68.86
22259;BME280;11298;46.034;14.496;2022-09-09T10:58:23;97992.81;;;22.44;70.05
22259;BME280;11298;46.034;14.496;2022-09-09T11:01:09;98013.66;;;22.36;70.41
22259;BME280;11298;46.034;14.496;2022-09-09T11:03:39;98026.38;;;22.37;70.13
22259;BME280;11298;46.034;14.496;2022-09-09T11:06:14;98011.22;;;22.29;71.10
22259;BME280;11298;46.034;14.496;2022-09-09T11:08:45;98037.78;;;22.30;72.57
22259;BME280;11298;46.034;14.496;2022-09-09T11:11:20;98040.88;;;22.24;72.18
22259;BME280;11298;46.034;14.496;2022-09-09T11:21:49;98071.53;;;22.03;76.58
22259;BME280;11298;46.034;14.496;2022-09-09T11:24:39;98086.50;;;21.97;75.95
22259;BME280;11298;46.034;14.496;2022-09-09T11:42:22;98048.13;;;21.18;82.42
22259;BME280;11298;46.034;14.496;2022-09-09T11:44:52;98042.44;;;21.04;82.77
22259;BME280;11298;46.034;14.496;2022-09-09T11:47:33;98039.13;;;21.02;83.78
22259;BME280;11298;46.034;14.496;2022-09-09T11:52:48;98026.44;;;21.01;83.87
22259;BME280;11298;46.034;14.496;2022-09-09T11:55:34;98030.31;;;21.00;84.17
22259;BME280;11298;46.034;14.496;2022-09-09T11:58:14;98010.13;;;21.04;83.92
22259;BME280;11298;46.034;14.496;2022-09-09T12:00:50;98010.31;;;20.74;85.09
22259;BME280;11298;46.034;14.496;2022-09-09T12:03:50;98019.22;;;20.61;86.32
22259;BME280;11298;46.034;14.496;2022-09-09T12:07:28;98020.31;;;20.60;87.60
22259;BME280;11298;46.034;14.496;2022-09-09T12:09:59;98034.34;;;20.73;88.36
22259;BME280;11298;46.034;14.496;2022-09-09T12:12:34;98032.44;;;20.64;88.14
22259;BME280;11298;46.034;14.496;2022-09-09T12:15:30;98047.75;;;20.90;87.74
22259;BME280;11298;46.034;14.496;2022-09-09T12:17:59;98043.94;;;20.81;85.97
22259;BME280;11298;46.034;14.496;2022-09-09T12:20:34;98043.94;;;20.81;86.71
22259;BME280;11298;46.034;14.496;2022-09-09T12:23:15;98045.28;;;20.84;86.62
22259;BME280;11298;46.034;14.496;2022-09-09T12:26:55;98043.31;;;20.94;88.33
22259;BME280;11298;46.034;14.496;2022-09-09T12:32:13;98037.13;;;21.13;88.39
22259;BME280;11298;46.034;14.496;2022-09-09T12:35:22;98017.69;;;21.33;88.60
22259;BME280;11298;46.034;14.496;2022-09-09T12:38:09;98022.69;;;21.60;87.49
22259;BME280;11298;46.034;14.496;2022-09-09T12:40:42;98030.47;;;21.87;86.09
22259;BME280;11298;46.034;14.496;2022-09-09T12:43:29;98018.28;;;21.88;84.39
22259;BME280;11298;46.034;14.496;2022-09-09T12:46:20;98007.16;;;21.69;84.21
22259;BME280;11298;46.034;14.496;2022-09-09T12:48:53;98003.47;;;21.79;85.66
22259;BME280;11298;46.034;14.496;2022-09-09T12:51:31;98000.13;;;21.82;84.44
22259;BME280;11298;46.034;14.496;2022-09-09T12:54:03;97993.03;;;22.23;86.76
22259;BME280;11298;46.034;14.496;2022-09-09T12:56:45;97993.78;;;22.53;84.66
22259;BME280;11298;46.034;14.496;2022-09-09T12:59:43;97997.41;;;22.72;82.82
22259;BME280;11298;46.034;14.496;2022-09-09T13:02:20;98000.94;;;22.78;80.80
22259;BME280;11298;46.034;14.496;2022-09-09T13:05:06;97997.84;;;22.60;78.63
22259;BME280;11298;46.034;14.496;2022-09-09T13:07:40;97995.53;;;22.67;80.11
22259;BME280;11298;46.034;14.496;2022-09-09T13:10:26;97995.84;;;22.66;79.70
22259;BME280;11298;46.034;14.496;2022-09-09T13:13:20;97992.00;;;22.62;77.53
22259;BME280;11298;46.034;14.496;2022-09-09T13:15:57;97982.22;;;22.51;76.78
22259;BME280;11298;46.034;14.496;2022-09-09T13:18:33;97974.47;;;22.90;83.38
22259;BME280;11298;46.034;14.496;2022-09-09T13:21:01;97965.31;;;23.27;81.77
22259;BME280;11298;46.034;14.496;2022-09-09T13:23:34;97960.66;;;23.23;79.87
22259;BME280;11298;46.034;14.496;2022-09-09T13:26:25;97969.41;;;23.30;77.73
22259;BME280;11298;46.034;14.496;2022-09-09T13:29:17;97963.34;;;23.28;75.66
22259;BME280;11298;46.034;14.496;2022-09-09T13:31:45;97955.53;;;23.16;75.93
22259;BME280;11298;46.034;14.496;2022-09-09T13:34:34;97958.63;;;23.28;77.74
22259;BME280;11298;46.034;14.496;2022-09-09T13:37:23;97953.75;;;23.39;75.52
22259;BME280;11298;46.034;14.496;2022-09-09T13:40:01;97950.94;;;23.58;76.24
22259;BME280;11298;46.034;14.496;2022-09-09T13:42:32;97938.66;;;23.64;74.92
22259;BME280;11298;46.034;14.496;2022-09-09T13:45:24;97935.13;;;23.58;74.31
22259;BME280;11298;46.034;14.496;2022-09-09T13:48:10;97942.91;;;23.43;74.83
22259;BME280;11298;46.034;14.496;2022-09-09T13:50:39;97937.28;;;23.29;74.35
22259;BME280;11298;46.034;14.496;2022-09-09T13:53:11;97936.78;;;23.27;75.42
22259;BME280;11298;46.034;14.496;2022-09-09T13:55:41;97939.03;;;23.25;73.48
22259;BME280;11298;46.034;14.496;2022-09-09T13:58:15;97933.91;;;23.18;74.81
22259;BME280;11298;46.034;14.496;2022-09-09T14:00:46;97925.44;;;23.10;75.13
22259;BME280;11298;46.034;14.496;2022-09-09T14:03:14;97924.03;;;22.93;75.37
22259;BME280;11298;46.034;14.496;2022-09-09T14:05:44;97915.50;;;22.90;76.12
22259;BME280;11298;46.034;14.496;2022-09-09T14:08:22;97913.84;;;22.89;76.57
22259;BME280;11298;46.034;14.496;2022-09-09T14:10:53;97915.91;;;22.83;75.91
22259;BME280;11298;46.034;14.496;2022-09-09T14:13:28;97924.22;;;22.83;77.06
22259;BME280;11298;46.034;14.496;2022-09-09T14:15:57;97922.03;;;22.80;77.73
22259;BME280;11298;46.034;14.496;2022-09-09T14:18:24;97922.47;;;22.87;77.60
22259;BME280;11298;46.034;14.496;2022-09-09T14:20:57;97915.19;;;22.91;77.97
22259;BME280;11298;46.034;14.496;2022-09-09T14:23:27;97920.06;;;22.99;78.17
22259;BME280;11298;46.034;14.496;2022-09-09T14:25:56;97920.81;;;23.05;78.43
22259;BME280;11298;46.034;14.496;2022-09-09T14:28:24;97922.16;;;23.08;77.96
22259;BME280;11298;46.034;14.496;2022-09-09T14:31:18;97937.78;;;23.17;76.13
22259;BME280;11298;46.034;14.496;2022-09-09T14:33:54;97930.69;;;23.11;75.98
22259;BME280;11298;46.034;14.496;2022-09-09T14:36:27;97929.03;;;23.10;77.77
22259;BME280;11298;46.034;14.496;2022-09-09T14:38:55;97934.88;;;23.09;77.01
22259;BME280;11298;46.034;14.496;2022-09-09T14:41:25;97945.44;;;23.06;76.58
22259;BME280;11298;46.034;14.496;2022-09-09T14:43:56;97944.16;;;22.99;76.69
22259;BME280;11298;46.034;14.496;2022-09-09T14:46:27;97940.28;;;23.00;77.58
22259;BME280;11298;46.034;14.496;2022-09-09T14:48:56;97936.69;;;22.99;78.09
22259;BME280;11298;46.034;14.496;2022-09-09T14:51:26;97924.56;;;22.95;78.02
22259;BME280;11298;46.034;14.496;2022-09-09T14:53:58;97921.94;;;23.04;78.83
22259;BME280;11298;46.034;14.496;2022-09-09T14:56:29;97925.06;;;23.16;78.95
22259;BME280;11298;46.034;14.496;2022-09-09T14:58:58;97935.91;;;23.13;78.30
22259;BME280;11298;46.034;14.496;2022-09-09T15:01:31;97933.41;;;23.30;76.24
22259;BME280;11298;46.034;14.496;2022-09-09T15:04:01;97922.75;;;23.37;76.41
22259;BME280;11298;46.034;14.496;2022-09-09T15:06:33;97926.72;;;23.31;75.91
22259;BME280;11298;46.034;14.496;2022-09-09T15:09:11;97927.84;;;23.30;75.86
22259;BME280;11298;46.034;14.496;2022-09-09T15:11:42;97926.78;;;23.45;74.21
22259;BME280;11298;46.034;14.496;2022-09-09T15:14:11;97930.81;;;23.52;75.38
22259;BME280;11298;46.034;14.496;2022-09-09T15:16:41;97908.22;;;23.45;73.30
22259;BME280;11298;46.034;14.496;2022-09-09T15:19:10;97921.19;;;23.31;73.79
22259;BME280;11298;46.034;14.496;2022-09-09T15:21:39;97919.59;;;23.11;73.26
22259;BME280;11298;46.034;14.496;2022-09-09T15:24:09;97910.63;;;23.00;74.38
22259;BME280;11298;46.034;14.496;2022-09-09T15:26:42;97916.25;;;22.95;74.75
22259;BME280;11298;46.034;14.496;2022-09-09T15:29:13;97903.81;;;22.93;74.65
22259;BME280;11298;46.034;14.496;2022-09-09T15:31:42;97912.09;;;22.79;75.10
22259;BME280;11298;46.034;14.496;2022-09-09T15:34:09;97905.25;;;22.71;75.14
22259;BME280;11298;46.034;14.496;2022-09-09T15:36:40;97905.53;;;22.70;75.33