sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49943;BME280;36011;53.362;58.948;2022-07-29T00:02:38;96746.34;;;14.45;61.70
49943;BME280;36011;53.362;58.948;2022-07-29T00:05:42;96745.75;;;14.42;61.35
49943;BME280;36011;53.362;58.948;2022-07-29T00:08:48;96739.50;;;14.43;61.35
49943;BME280;36011;53.362;58.948;2022-07-29T00:11:52;96735.38;;;14.50;61.97
49943;BME280;36011;53.362;58.948;2022-07-29T00:14:59;96735.63;;;14.47;61.98
49943;BME280;36011;53.362;58.948;2022-07-29T00:18:06;96736.13;;;14.41;62.53
49943;BME280;36011;53.362;58.948;2022-07-29T00:21:09;96737.81;;;14.42;62.73
49943;BME280;36011;53.362;58.948;2022-07-29T00:24:15;96738.53;;;14.44;63.14
49943;BME280;36011;53.362;58.948;2022-07-29T00:27:19;96737.34;;;14.36;63.02
49943;BME280;36011;53.362;58.948;2022-07-29T00:30:23;96742.19;;;14.31;62.63
49943;BME280;36011;53.362;58.948;2022-07-29T00:33:24;96745.53;;;14.33;62.91
49943;BME280;36011;53.362;58.948;2022-07-29T00:36:25;96735.69;;;14.35;62.60
49943;BME280;36011;53.362;58.948;2022-07-29T00:39:32;96747.31;;;14.44;63.00
49943;BME280;36011;53.362;58.948;2022-07-29T00:42:48;96743.84;;;14.44;62.83
49943;BME280;36011;53.362;58.948;2022-07-29T00:45:52;96743.69;;;14.45;63.06
49943;BME280;36011;53.362;58.948;2022-07-29T00:48:55;96744.53;;;14.46;62.94
49943;BME280;36011;53.362;58.948;2022-07-29T00:51:56;96742.84;;;14.56;62.97
49943;BME280;36011;53.362;58.948;2022-07-29T00:55:02;96749.75;;;14.68;63.05
49943;BME280;36011;53.362;58.948;2022-07-29T00:58:04;96746.16;;;14.69;62.58
49943;BME280;36011;53.362;58.948;2022-07-29T01:01:05;96742.28;;;14.73;62.89
49943;BME280;36011;53.362;58.948;2022-07-29T01:04:08;96745.13;;;14.81;62.66
49943;BME280;36011;53.362;58.948;2022-07-29T01:07:16;96744.41;;;14.79;62.43
49943;BME280;36011;53.362;58.948;2022-07-29T01:10:18;96752.53;;;14.88;62.32
49943;BME280;36011;53.362;58.948;2022-07-29T01:13:22;96750.09;;;14.96;62.09
49943;BME280;36011;53.362;58.948;2022-07-29T01:16:31;96757.25;;;15.05;62.09
49943;BME280;36011;53.362;58.948;2022-07-29T01:19:53;96751.16;;;15.14;61.91
49943;BME280;36011;53.362;58.948;2022-07-29T01:29:30;96752.19;;;15.44;61.17
49943;BME280;36011;53.362;58.948;2022-07-29T01:32:38;96751.53;;;15.61;60.76
49943;BME280;36011;53.362;58.948;2022-07-29T01:35:42;96748.72;;;15.84;60.24
49943;BME280;36011;53.362;58.948;2022-07-29T01:38:50;96752.66;;;15.89;59.85
49943;BME280;36011;53.362;58.948;2022-07-29T01:42:06;96756.56;;;15.95;59.77
49943;BME280;36011;53.362;58.948;2022-07-29T01:48:43;96751.88;;;16.08;59.43
49943;BME280;36011;53.362;58.948;2022-07-29T01:52:01;96746.97;;;16.13;59.37
49943;BME280;36011;53.362;58.948;2022-07-29T01:55:06;96752.72;;;16.19;59.28
49943;BME280;36011;53.362;58.948;2022-07-29T01:58:09;96755.25;;;16.20;59.18
49943;BME280;36011;53.362;58.948;2022-07-29T02:01:13;96761.13;;;16.33;59.25
49943;BME280;36011;53.362;58.948;2022-07-29T02:04:15;96756.09;;;16.40;58.75
49943;BME280;36011;53.362;58.948;2022-07-29T02:07:21;96755.25;;;16.49;58.62
49943;BME280;36011;53.362;58.948;2022-07-29T02:10:28;96760.44;;;16.60;58.28
49943;BME280;36011;53.362;58.948;2022-07-29T02:13:34;96755.97;;;16.71;58.00
49943;BME280;36011;53.362;58.948;2022-07-29T02:16:36;96751.66;;;16.79;57.96
49943;BME280;36011;53.362;58.948;2022-07-29T02:19:38;96756.97;;;16.89;57.56
49943;BME280;36011;53.362;58.948;2022-07-29T02:22:43;96753.06;;;16.93;57.58
49943;BME280;36011;53.362;58.948;2022-07-29T02:25:45;96755.00;;;16.91;57.57
49943;BME280;36011;53.362;58.948;2022-07-29T02:28:49;96746.75;;;16.94;57.49
49943;BME280;36011;53.362;58.948;2022-07-29T02:31:52;96752.47;;;16.99;57.41
49943;BME280;36011;53.362;58.948;2022-07-29T02:34:54;96758.09;;;16.96;57.12
49943;BME280;36011;53.362;58.948;2022-07-29T02:37:57;96752.78;;;16.96;57.32
49943;BME280;36011;53.362;58.948;2022-07-29T02:41:41;96743.50;;;17.00;57.34
49943;BME280;36011;53.362;58.948;2022-07-29T02:44:42;96751.06;;;17.05;57.04
49943;BME280;36011;53.362;58.948;2022-07-29T02:47:47;96742.41;;;17.03;56.93
49943;BME280;36011;53.362;58.948;2022-07-29T02:50:54;96746.00;;;17.12;56.93
49943;BME280;36011;53.362;58.948;2022-07-29T02:54:01;96741.69;;;17.11;56.74
49943;BME280;36011;53.362;58.948;2022-07-29T02:57:20;96742.78;;;17.18;56.54
49943;BME280;36011;53.362;58.948;2022-07-29T03:00:25;96743.03;;;17.34;56.21
49943;BME280;36011;53.362;58.948;2022-07-29T03:03:32;96740.88;;;17.47;56.18
49943;BME280;36011;53.362;58.948;2022-07-29T03:06:37;96736.09;;;17.61;55.44
49943;BME280;36011;53.362;58.948;2022-07-29T03:09:39;96742.03;;;17.82;55.19
49943;BME280;36011;53.362;58.948;2022-07-29T03:12:42;96743.41;;;17.86;54.75
49943;BME280;36011;53.362;58.948;2022-07-29T03:15:44;96754.84;;;17.97;54.97
49943;BME280;36011;53.362;58.948;2022-07-29T03:18:50;96747.47;;;18.08;54.38
49943;BME280;36011;53.362;58.948;2022-07-29T03:21:51;96757.38;;;18.16;54.28
49943;BME280;36011;53.362;58.948;2022-07-29T03:24:53;96754.13;;;18.22;54.35
49943;BME280;36011;53.362;58.948;2022-07-29T03:27:54;96756.03;;;18.30;54.17
49943;BME280;36011;53.362;58.948;2022-07-29T03:30:57;96756.47;;;18.25;53.97
49943;BME280;36011;53.362;58.948;2022-07-29T03:34:00;96764.97;;;18.11;54.38
49943;BME280;36011;53.362;58.948;2022-07-29T03:37:04;96756.91;;;18.03;54.32
49943;BME280;36011;53.362;58.948;2022-07-29T03:40:07;96753.31;;;17.94;54.67
49943;BME280;36011;53.362;58.948;2022-07-29T03:43:11;96753.38;;;17.84;54.85
49943;BME280;36011;53.362;58.948;2022-07-29T03:46:14;96756.78;;;17.67;55.22
49943;BME280;36011;53.362;58.948;2022-07-29T03:49:18;96760.81;;;17.34;56.82
49943;BME280;36011;53.362;58.948;2022-07-29T03:52:22;96759.47;;;17.00;58.11
49943;BME280;36011;53.362;58.948;2022-07-29T03:55:26;96768.97;;;16.74;59.51
49943;BME280;36011;53.362;58.948;2022-07-29T03:58:31;96763.09;;;16.41;60.68
49943;BME280;36011;53.362;58.948;2022-07-29T04:01:33;96761.38;;;16.30;61.26
49943;BME280;36011;53.362;58.948;2022-07-29T04:04:34;96764.75;;;16.23;61.74
49943;BME280;36011;53.362;58.948;2022-07-29T04:07:36;96769.47;;;16.19;62.47
49943;BME280;36011;53.362;58.948;2022-07-29T04:10:39;96777.59;;;16.17;62.63
49943;BME280;36011;53.362;58.948;2022-07-29T04:13:44;96771.72;;;16.24;62.93
49943;BME280;36011;53.362;58.948;2022-07-29T04:17:01;96774.81;;;16.29;62.92
49943;BME280;36011;53.362;58.948;2022-07-29T04:20:03;96769.78;;;16.26;63.20
49943;BME280;36011;53.362;58.948;2022-07-29T04:23:09;96780.69;;;16.23;63.11
49943;BME280;36011;53.362;58.948;2022-07-29T04:26:10;96772.03;;;16.40;63.48
49943;BME280;36011;53.362;58.948;2022-07-29T04:29:16;96769.81;;;16.55;64.38
49943;BME280;36011;53.362;58.948;2022-07-29T04:32:17;96765.88;;;16.49;64.34
49943;BME280;36011;53.362;58.948;2022-07-29T04:35:23;96761.13;;;16.53;64.48
49943;BME280;36011;53.362;58.948;2022-07-29T04:38:24;96764.38;;;16.76;64.28
49943;BME280;36011;53.362;58.948;2022-07-29T04:41:25;96761.72;;;16.95;63.82
49943;BME280;36011;53.362;58.948;2022-07-29T04:44:30;96771.19;;;17.17;63.84
49943;BME280;36011;53.362;58.948;2022-07-29T04:47:31;96764.16;;;17.26;64.10
49943;BME280;36011;53.362;58.948;2022-07-29T04:50:37;96767.53;;;17.28;63.94
49943;BME280;36011;53.362;58.948;2022-07-29T04:53:43;96767.81;;;17.25;64.27
49943;BME280;36011;53.362;58.948;2022-07-29T04:56:49;96762.50;;;17.25;64.27
49943;BME280;36011;53.362;58.948;2022-07-29T04:59:54;96764.16;;;17.26;64.46
49943;BME280;36011;53.362;58.948;2022-07-29T05:02:58;96754.38;;;17.26;64.32
49943;BME280;36011;53.362;58.948;2022-07-29T05:06:02;96752.81;;;17.34;64.45
49943;BME280;36011;53.362;58.948;2022-07-29T05:09:04;96758.56;;;17.39;64.41
49943;BME280;36011;53.362;58.948;2022-07-29T05:12:07;96755.16;;;17.46;64.11
49943;BME280;36011;53.362;58.948;2022-07-29T05:15:08;96752.31;;;17.58;64.25
49943;BME280;36011;53.362;58.948;2022-07-29T05:18:15;96762.09;;;17.67;63.88
49943;BME280;36011;53.362;58.948;2022-07-29T05:21:16;96750.03;;;17.72;63.76
49943;BME280;36011;53.362;58.948;2022-07-29T05:24:19;96762.69;;;17.61;64.05
49943;BME280;36011;53.362;58.948;2022-07-29T05:27:27;96761.88;;;17.50;64.44
49943;BME280;36011;53.362;58.948;2022-07-29T05:30:31;96765.69;;;17.38;64.75
49943;BME280;36011;53.362;58.948;2022-07-29T05:33:34;96761.63;;;17.34;65.17
49943;BME280;36011;53.362;58.948;2022-07-29T05:36:35;96758.69;;;17.37;65.14
49943;BME280;36011;53.362;58.948;2022-07-29T05:39:36;96755.72;;;17.40;65.24
49943;BME280;36011;53.362;58.948;2022-07-29T05:42:39;96759.38;;;17.39;64.92
49943;BME280;36011;53.362;58.948;2022-07-29T05:45:40;96757.44;;;17.41;65.03
49943;BME280;36011;53.362;58.948;2022-07-29T05:48:45;96767.78;;;17.44;65.47
49943;BME280;36011;53.362;58.948;2022-07-29T05:51:49;96763.59;;;17.32;65.72
49943;BME280;36011;53.362;58.948;2022-07-29T05:54:52;96772.16;;;17.26;65.76
49943;BME280;36011;53.362;58.948;2022-07-29T05:57:55;96768.13;;;17.22;65.75
49943;BME280;36011;53.362;58.948;2022-07-29T06:00:56;96778.47;;;17.25;66.01
49943;BME280;36011;53.362;58.948;2022-07-29T06:04:01;96771.50;;;17.04;66.76
49943;BME280;36011;53.362;58.948;2022-07-29T06:07:05;96775.13;;;16.74;67.57
49943;BME280;36011;53.362;58.948;2022-07-29T06:10:06;96766.59;;;16.51;68.33
49943;BME280;36011;53.362;58.948;2022-07-29T06:13:10;96765.34;;;16.46;69.02
49943;BME280;36011;53.362;58.948;2022-07-29T06:16:12;96768.13;;;16.54;69.11
49943;BME280;36011;53.362;58.948;2022-07-29T06:19:17;96766.88;;;16.58;69.32
49943;BME280;36011;53.362;58.948;2022-07-29T06:22:21;96771.78;;;16.63;69.38
49943;BME280;36011;53.362;58.948;2022-07-29T06:25:24;96785.75;;;16.65;69.53
49943;BME280;36011;53.362;58.948;2022-07-29T06:28:25;96783.78;;;16.67;69.73
49943;BME280;36011;53.362;58.948;2022-07-29T06:31:29;96777.38;;;16.59;69.89
49943;BME280;36011;53.362;58.948;2022-07-29T06:34:33;96782.81;;;16.68;70.62
49943;BME280;36011;53.362;58.948;2022-07-29T06:37:39;96780.69;;;16.61;70.95
49943;BME280;36011;53.362;58.948;2022-07-29T06:40:43;96771.91;;;16.51;71.02
49943;BME280;36011;53.362;58.948;2022-07-29T06:44:03;96783.09;;;16.45;71.53
49943;BME280;36011;53.362;58.948;2022-07-29T06:47:09;96773.56;;;16.52;71.77
49943;BME280;36011;53.362;58.948;2022-07-29T06:50:11;96779.44;;;16.46;71.80
49943;BME280;36011;53.362;58.948;2022-07-29T06:53:15;96782.38;;;16.53;71.72
49943;BME280;36011;53.362;58.948;2022-07-29T06:56:19;96783.78;;;16.67;71.75
49943;BME280;36011;53.362;58.948;2022-07-29T06:59:20;96790.22;;;16.74;71.89
49943;BME280;36011;53.362;58.948;2022-07-29T07:02:24;96777.66;;;16.95;71.77
49943;BME280;36011;53.362;58.948;2022-07-29T07:05:28;96783.38;;;17.20;70.90
49943;BME280;36011;53.362;58.948;2022-07-29T07:08:31;96783.16;;;17.41;70.33
49943;BME280;36011;53.362;58.948;2022-07-29T07:11:36;96786.41;;;17.44;69.87
49943;BME280;36011;53.362;58.948;2022-07-29T07:14:43;96785.28;;;17.47;69.73
49943;BME280;36011;53.362;58.948;2022-07-29T07:17:48;96788.19;;;17.54;69.86
49943;BME280;36011;53.362;58.948;2022-07-29T07:20:52;96794.28;;;17.73;69.10
49943;BME280;36011;53.362;58.948;2022-07-29T07:23:53;96793.09;;;17.95;68.77
49943;BME280;36011;53.362;58.948;2022-07-29T07:26:57;96791.31;;;18.14;68.29
49943;BME280;36011;53.362;58.948;2022-07-29T07:29:58;96790.84;;;18.46;67.80
49943;BME280;36011;53.362;58.948;2022-07-29T07:33:02;96789.56;;;18.68;66.47
49943;BME280;36011;53.362;58.948;2022-07-29T07:36:03;96796.28;;;18.72;66.71
49943;BME280;36011;53.362;58.948;2022-07-29T07:39:04;96796.97;;;18.92;66.05
49943;BME280;36011;53.362;58.948;2022-07-29T07:42:06;96796.16;;;18.92;65.94
49943;BME280;36011;53.362;58.948;2022-07-29T07:45:07;96797.25;;;19.07;65.44
49943;BME280;36011;53.362;58.948;2022-07-29T07:48:09;96798.91;;;19.26;65.03
49943;BME280;36011;53.362;58.948;2022-07-29T07:51:13;96794.22;;;19.46;64.31
49943;BME280;36011;53.362;58.948;2022-07-29T07:54:17;96798.97;;;19.60;63.75
49943;BME280;36011;53.362;58.948;2022-07-29T07:57:20;96793.72;;;19.68;63.43
49943;BME280;36011;53.362;58.948;2022-07-29T08:00:26;96794.16;;;19.90;62.85
49943;BME280;36011;53.362;58.948;2022-07-29T08:03:28;96799.53;;;19.98;62.04
49943;BME280;36011;53.362;58.948;2022-07-29T08:06:29;96795.53;;;19.94;62.56
49943;BME280;36011;53.362;58.948;2022-07-29T08:09:33;96791.69;;;20.39;61.51
49943;BME280;36011;53.362;58.948;2022-07-29T08:12:35;96784.13;;;20.93;60.26
49943;BME280;36011;53.362;58.948;2022-07-29T08:15:39;96788.50;;;21.51;59.02
49943;BME280;36011;53.362;58.948;2022-07-29T08:18:41;96787.66;;;22.07;57.43
49943;BME280;36011;53.362;58.948;2022-07-29T08:21:42;96791.75;;;22.34;56.10
49943;BME280;36011;53.362;58.948;2022-07-29T08:24:43;96788.22;;;22.33;56.14
49943;BME280;36011;53.362;58.948;2022-07-29T08:27:50;96783.03;;;22.63;55.50
49943;BME280;36011;53.362;58.948;2022-07-29T08:30:54;96788.75;;;23.14;54.00
49943;BME280;36011;53.362;58.948;2022-07-29T08:33:58;96792.06;;;23.54;53.56
49943;BME280;36011;53.362;58.948;2022-07-29T08:37:00;96786.75;;;24.13;52.09
49943;BME280;36011;53.362;58.948;2022-07-29T08:40:02;96791.38;;;24.19;50.39
49943;BME280;36011;53.362;58.948;2022-07-29T08:43:08;96783.88;;;24.15;51.25
49943;BME280;36011;53.362;58.948;2022-07-29T08:46:12;96796.50;;;24.65;50.43
49943;BME280;36011;53.362;58.948;2022-07-29T08:49:13;96797.91;;;25.90;48.02
49943;BME280;36011;53.362;58.948;2022-07-29T08:52:16;96795.50;;;27.31;45.88
49943;BME280;36011;53.362;58.948;2022-07-29T08:55:17;96804.09;;;28.92;42.11
49943;BME280;36011;53.362;58.948;2022-07-29T08:58:21;96803.28;;;31.39;39.01
49943;BME280;36011;53.362;58.948;2022-07-29T09:01:23;96809.53;;;33.54;35.86
49943;BME280;36011;53.362;58.948;2022-07-29T09:04:29;96807.50;;;35.87;32.26
49943;BME280;36011;53.362;58.948;2022-07-29T09:07:32;96810.09;;;37.09;28.71
49943;BME280;36011;53.362;58.948;2022-07-29T09:10:35;96810.72;;;37.67;28.88
49943;BME280;36011;53.362;58.948;2022-07-29T09:13:39;96817.56;;;38.31;28.04
49943;BME280;36011;53.362;58.948;2022-07-29T09:16:49;96803.72;;;36.93;29.46
49943;BME280;36011;53.362;58.948;2022-07-29T09:19:56;96800.94;;;35.88;29.70
49943;BME280;36011;53.362;58.948;2022-07-29T09:23:12;96789.38;;;35.16;29.88
49943;BME280;36011;53.362;58.948;2022-07-29T09:26:14;96795.06;;;34.05;30.42
49943;BME280;36011;53.362;58.948;2022-07-29T09:29:17;96787.44;;;32.53;32.17
49943;BME280;36011;53.362;58.948;2022-07-29T09:32:27;96781.19;;;31.47;34.00
49943;BME280;36011;53.362;58.948;2022-07-29T09:35:31;96774.72;;;31.18;33.60
49943;BME280;36011;53.362;58.948;2022-07-29T09:38:41;96780.97;;;31.18;33.99
49943;BME280;36011;53.362;58.948;2022-07-29T09:44:50;96774.44;;;30.77;33.97
49943;BME280;36011;53.362;58.948;2022-07-29T09:47:56;96771.88;;;30.82;33.64
49943;BME280;36011;53.362;58.948;2022-07-29T09:51:03;96776.78;;;30.43;34.49
49943;BME280;36011;53.362;58.948;2022-07-29T09:54:22;96768.28;;;30.70;34.33
49943;BME280;36011;53.362;58.948;2022-07-29T09:57:37;96771.97;;;31.06;33.98
49943;BME280;36011;53.362;58.948;2022-07-29T10:00:41;96761.13;;;31.06;33.50
49943;BME280;36011;53.362;58.948;2022-07-29T10:03:52;96762.88;;;32.25;32.00
49943;BME280;36011;53.362;58.948;2022-07-29T10:09:58;96772.16;;;34.06;29.50
49943;BME280;36011;53.362;58.948;2022-07-29T10:13:05;96776.44;;;34.02;29.88
49943;BME280;36011;53.362;58.948;2022-07-29T10:16:09;96781.19;;;34.28;29.51
49943;BME280;36011;53.362;58.948;2022-07-29T10:19:13;96772.16;;;34.06;29.71
49943;BME280;36011;53.362;58.948;2022-07-29T10:22:16;96766.84;;;33.82;30.56
49943;BME280;36011;53.362;58.948;2022-07-29T10:25:18;96768.88;;;33.70;30.10
49943;BME280;36011;53.362;58.948;2022-07-29T10:28:19;96761.06;;;33.28;29.93
49943;BME280;36011;53.362;58.948;2022-07-29T10:31:26;96769.13;;;34.24;28.92
49943;BME280;36011;53.362;58.948;2022-07-29T10:34:48;96770.03;;;35.01;27.63
49943;BME280;36011;53.362;58.948;2022-07-29T10:41:39;96763.78;;;34.78;27.47
49943;BME280;36011;53.362;58.948;2022-07-29T10:44:30;96764.78;;;34.28;28.31
49943;BME280;36011;53.362;58.948;2022-07-29T10:47:33;96762.75;;;33.63;29.10
49943;BME280;36011;53.362;58.948;2022-07-29T10:50:55;96757.00;;;32.85;30.04
49943;BME280;36011;53.362;58.948;2022-07-29T10:54:00;96746.44;;;32.08;30.47
49943;BME280;36011;53.362;58.948;2022-07-29T10:57:18;96751.53;;;31.57;31.18
49943;BME280;36011;53.362;58.948;2022-07-29T11:00:27;96748.94;;;30.78;32.11
49943;BME280;36011;53.362;58.948;2022-07-29T11:03:47;96732.34;;;30.19;32.87
49943;BME280;36011;53.362;58.948;2022-07-29T11:26:24;96719.84;;;31.51;30.87
49943;BME280;36011;53.362;58.948;2022-07-29T11:29:32;96714.94;;;32.81;28.74
49943;BME280;36011;53.362;58.948;2022-07-29T11:32:42;96707.72;;;32.58;28.87
49943;BME280;36011;53.362;58.948;2022-07-29T11:35:50;96714.53;;;32.32;28.60
49943;BME280;36011;53.362;58.948;2022-07-29T11:39:26;96709.78;;;32.96;27.82
49943;BME280;36011;53.362;58.948;2022-07-29T11:45:44;96712.78;;;33.79;26.77
49943;BME280;36011;53.362;58.948;2022-07-29T11:48:50;96715.25;;;32.96;27.64
49943;BME280;36011;53.362;58.948;2022-07-29T11:51:57;96715.03;;;32.86;27.70
49943;BME280;36011;53.362;58.948;2022-07-29T11:55:04;96715.53;;;33.28;27.46
49943;BME280;36011;53.362;58.948;2022-07-29T11:58:11;96711.66;;;33.58;26.96
49943;BME280;36011;53.362;58.948;2022-07-29T12:01:16;96717.81;;;33.87;27.04
49943;BME280;36011;53.362;58.948;2022-07-29T12:04:20;96706.88;;;34.04;26.61
49943;BME280;36011;53.362;58.948;2022-07-29T12:07:27;96713.38;;;34.20;26.49
49943;BME280;36011;53.362;58.948;2022-07-29T12:10:31;96702.16;;;34.43;26.21
49943;BME280;36011;53.362;58.948;2022-07-29T12:13:38;96697.00;;;34.47;25.93
49943;BME280;36011;53.362;58.948;2022-07-29T12:16:39;96698.84;;;34.41;26.19
49943;BME280;36011;53.362;58.948;2022-07-29T12:19:43;96704.97;;;34.05;26.18
49943;BME280;36011;53.362;58.948;2022-07-29T12:22:44;96699.59;;;33.54;26.67
49943;BME280;36011;53.362;58.948;2022-07-29T12:25:50;96706.19;;;33.24;26.84
49943;BME280;36011;53.362;58.948;2022-07-29T12:28:56;96704.22;;;33.20;27.03
49943;BME280;36011;53.362;58.948;2022-07-29T12:31:59;96698.41;;;32.99;27.15
49943;BME280;36011;53.362;58.948;2022-07-29T12:35:07;96693.72;;;32.26;28.07
49943;BME280;36011;53.362;58.948;2022-07-29T12:38:12;96687.28;;;32.03;28.59
49943;BME280;36011;53.362;58.948;2022-07-29T12:41:16;96693.84;;;32.31;28.05
49943;BME280;36011;53.362;58.948;2022-07-29T12:44:19;96693.19;;;32.40;28.03
49943;BME280;36011;53.362;58.948;2022-07-29T12:47:21;96693.44;;;32.39;28.25
49943;BME280;36011;53.362;58.948;2022-07-29T12:50:22;96694.75;;;32.36;27.90
49943;BME280;36011;53.362;58.948;2022-07-29T12:53:30;96686.50;;;31.91;27.93
49943;BME280;36011;53.362;58.948;2022-07-29T12:56:33;96684.50;;;31.51;29.04
49943;BME280;36011;53.362;58.948;2022-07-29T12:59:38;96691.13;;;30.90;29.42
49943;BME280;36011;53.362;58.948;2022-07-29T13:02:42;96691.84;;;30.36;30.41
49943;BME280;36011;53.362;58.948;2022-07-29T13:05:49;96697.91;;;29.83;31.04
49943;BME280;36011;53.362;58.948;2022-07-29T13:09:04;96694.91;;;29.48;31.57
49943;BME280;36011;53.362;58.948;2022-07-29T13:12:09;96691.50;;;29.34;31.66
49943;BME280;36011;53.362;58.948;2022-07-29T13:15:11;96690.59;;;29.15;32.21
49943;BME280;36011;53.362;58.948;2022-07-29T13:21:31;96694.56;;;28.87;32.49
49943;BME280;36011;53.362;58.948;2022-07-29T13:24:44;96685.59;;;28.55;32.81
49943;BME280;36011;53.362;58.948;2022-07-29T13:27:45;96694.81;;;27.96;33.73
49943;BME280;36011;53.362;58.948;2022-07-29T13:30:49;96682.03;;;27.31;34.94
49943;BME280;36011;53.362;58.948;2022-07-29T13:33:51;96684.03;;;26.50;36.15
49943;BME280;36011;53.362;58.948;2022-07-29T13:36:57;96687.00;;;26.07;36.76
49943;BME280;36011;53.362;58.948;2022-07-29T13:40:03;96691.63;;;26.13;36.95
49943;BME280;36011;53.362;58.948;2022-07-29T13:43:11;96684.47;;;25.98;37.34
49943;BME280;36011;53.362;58.948;2022-07-29T13:46:12;96685.59;;;26.17;37.06
49943;BME280;36011;53.362;58.948;2022-07-29T13:49:15;96675.69;;;26.31;36.47
49943;BME280;36011;53.362;58.948;2022-07-29T13:52:19;96677.34;;;26.32;36.35
49943;BME280;36011;53.362;58.948;2022-07-29T13:55:22;96689.16;;;26.31;36.97
49943;BME280;36011;53.362;58.948;2022-07-29T13:58:26;96680.91;;;26.39;36.60
49943;BME280;36011;53.362;58.948;2022-07-29T14:01:32;96681.53;;;26.48;36.41
49943;BME280;36011;53.362;58.948;2022-07-29T14:04:35;96690.41;;;26.35;36.67
49943;BME280;36011;53.362;58.948;2022-07-29T14:07:41;96685.53;;;26.04;36.94
49943;BME280;36011;53.362;58.948;2022-07-29T14:10:45;96694.72;;;25.75;37.87
49943;BME280;36011;53.362;58.948;2022-07-29T14:13:50;96695.38;;;25.42;38.34
49943;BME280;36011;53.362;58.948;2022-07-29T14:16:54;96700.41;;;25.02;39.01
49943;BME280;36011;53.362;58.948;2022-07-29T14:19:55;96700.81;;;24.78;39.56
49943;BME280;36011;53.362;58.948;2022-07-29T14:22:58;96705.03;;;24.65;39.83
49943;BME280;36011;53.362;58.948;2022-07-29T14:25:59;96700.03;;;24.62;39.76
49943;BME280;36011;53.362;58.948;2022-07-29T14:29:03;96695.81;;;24.53;39.78
49943;BME280;36011;53.362;58.948;2022-07-29T14:32:06;96704.75;;;24.39;40.13
49943;BME280;36011;53.362;58.948;2022-07-29T14:35:09;96701.41;;;24.37;40.04
49943;BME280;36011;53.362;58.948;2022-07-29T14:38:13;96697.94;;;24.22;40.25
49943;BME280;36011;53.362;58.948;2022-07-29T14:41:14;96696.28;;;24.20;40.43
49943;BME280;36011;53.362;58.948;2022-07-29T14:44:15;96694.81;;;24.18;40.39
49943;BME280;36011;53.362;58.948;2022-07-29T14:47:16;96701.66;;;24.06;40.67
49943;BME280;36011;53.362;58.948;2022-07-29T14:50:19;96696.22;;;23.99;40.48
49943;BME280;36011;53.362;58.948;2022-07-29T14:53:23;96706.50;;;24.10;40.56
49943;BME280;36011;53.362;58.948;2022-07-29T14:56:23;96702.66;;;24.19;40.53
49943;BME280;36011;53.362;58.948;2022-07-29T14:59:29;96702.59;;;24.13;40.60
49943;BME280;36011;53.362;58.948;2022-07-29T15:02:35;96701.13;;;24.10;40.83
49943;BME280;36011;53.362;58.948;2022-07-29T15:05:41;96695.94;;;23.94;40.69
49943;BME280;36011;53.362;58.948;2022-07-29T15:08:48;96694.94;;;23.80;41.00
49943;BME280;36011;53.362;58.948;2022-07-29T15:11:53;96695.25;;;23.70;41.07
49943;BME280;36011;53.362;58.948;2022-07-29T15:14:57;96693.06;;;23.36;41.74
49943;BME280;36011;53.362;58.948;2022-07-29T15:18:01;96691.91;;;23.01;42.21
49943;BME280;36011;53.362;58.948;2022-07-29T15:21:02;96700.78;;;22.78;42.96
49943;BME280;36011;53.362;58.948;2022-07-29T15:24:03;96696.25;;;22.56;43.60
49943;BME280;36011;53.362;58.948;2022-07-29T15:27:04;96702.03;;;22.45;43.82
49943;BME280;36011;53.362;58.948;2022-07-29T15:30:06;96699.44;;;22.36;43.95
49943;BME280;36011;53.362;58.948;2022-07-29T15:33:10;96703.16;;;22.27;44.07
49943;BME280;36011;53.362;58.948;2022-07-29T15:36:11;96703.50;;;22.24;44.25
49943;BME280;36011;53.362;58.948;2022-07-29T15:39:15;96710.91;;;22.14;44.50
49943;BME280;36011;53.362;58.948;2022-07-29T15:42:16;96707.63;;;22.04;44.76
49943;BME280;36011;53.362;58.948;2022-07-29T15:45:19;96716.75;;;21.86;45.12
49943;BME280;36011;53.362;58.948;2022-07-29T15:48:22;96716.44;;;21.73;45.62
49943;BME280;36011;53.362;58.948;2022-07-29T15:51:26;96720.84;;;21.66;45.92
49943;BME280;36011;53.362;58.948;2022-07-29T15:54:28;96714.81;;;21.64;46.52
49943;BME280;36011;53.362;58.948;2022-07-29T15:57:34;96724.19;;;21.60;46.68
49943;BME280;36011;53.362;58.948;2022-07-29T16:00:35;96725.88;;;21.61;47.25
49943;BME280;36011;53.362;58.948;2022-07-29T16:03:36;96733.94;;;21.44;47.69
49943;BME280;36011;53.362;58.948;2022-07-29T16:06:45;96734.25;;;21.33;48.35
49943;BME280;36011;53.362;58.948;2022-07-29T16:09:49;96738.13;;;21.30;48.64
49943;BME280;36011;53.362;58.948;2022-07-29T16:12:50;96748.66;;;21.24;49.00
49943;BME280;36011;53.362;58.948;2022-07-29T16:15:51;96743.00;;;21.19;49.39
49943;BME280;36011;53.362;58.948;2022-07-29T16:18:54;96769.06;;;21.08;49.77
49943;BME280;36011;53.362;58.948;2022-07-29T16:21:58;96755.38;;;20.95;49.56
49943;BME280;36011;53.362;58.948;2022-07-29T16:24:59;96764.38;;;20.94;49.70
49943;BME280;36011;53.362;58.948;2022-07-29T16:28:02;96764.72;;;20.91;49.58
49943;BME280;36011;53.362;58.948;2022-07-29T16:31:04;96762.72;;;20.77;49.59
49943;BME280;36011;53.362;58.948;2022-07-29T16:34:05;96762.56;;;20.70;49.83
49943;BME280;36011;53.362;58.948;2022-07-29T16:37:06;96769.41;;;20.65;49.53
49943;BME280;36011;53.362;58.948;2022-07-29T16:40:10;96771.38;;;20.62;50.03
49943;BME280;36011;53.362;58.948;2022-07-29T16:43:11;96767.88;;;20.54;50.08
49943;BME280;36011;53.362;58.948;2022-07-29T16:46:14;96771.66;;;20.43;49.99
49943;BME280;36011;53.362;58.948;2022-07-29T16:49:19;96770.66;;;20.36;50.46
49943;BME280;36011;53.362;58.948;2022-07-29T16:52:22;96775.78;;;20.29;50.63