sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21302;DHT22;10810;48.270;9.996;2023-03-14T00:00:52;9.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:03:21;9.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:05:49;9.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:08:21;9.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:10:50;9.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:13:20;9.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:15:48;9.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:18:17;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:20:49;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:23:18;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:25:45;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:28:12;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:30:45;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:33:14;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:35:41;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:38:18;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:40:49;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:43:17;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:45:56;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:48:24;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:50:53;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:53:47;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:56:14;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T00:58:44;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:01:23;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:04:00;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:06:28;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:09:02;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:12:03;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:14:32;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:17:01;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:19:34;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:22:14;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:25:08;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:27:52;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:30:39;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:33:14;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:35:49;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:38:40;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:41:31;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:44:23;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:47:05;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:49:58;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:53:04;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:55:33;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T01:58:06;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:00:43;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:03:21;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:06:03;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:08:40;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:11:12;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:13:54;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:16:23;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:18:59;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:21:38;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:24:38;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:27:24;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:29:57;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:32:38;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:35:12;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:37:49;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:40:36;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:43:04;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:45:39;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:48:14;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:50:45;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:53:39;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:56:09;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T02:58:52;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:01:19;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:03:54;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:06:24;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:08:54;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:11:24;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:14:06;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:16:47;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:19:18;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:21:46;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:24:19;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:27:07;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:29:36;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:32:05;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:34:36;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:37:16;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:40:14;7.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:42:39;7.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:45:34;7.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:48:17;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:50:48;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:53:18;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:55:55;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T03:58:36;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:01:06;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:03:51;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:06:22;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:08:49;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:11:19;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:13:50;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:16:26;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:19:03;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:21:51;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:24:20;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:26:55;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:29:22;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:31:57;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:34:32;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:37:03;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:39:33;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:42:23;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:44:56;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:48:02;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:51:00;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:53:52;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:56:29;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T04:59:04;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:01:55;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:05:00;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:08:02;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:10:35;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:13:12;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:15:42;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:18:22;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:20:53;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:23:20;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:25:51;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:28:19;7.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:31:06;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:33:37;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:36:15;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:39:00;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:41:32;7.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:44:03;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:46:39;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:49:08;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:51:38;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:54:06;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:56:33;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T05:59:02;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:01:29;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:03:57;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:06:27;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:08:56;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:11:23;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:14:02;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:16:36;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:19:05;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:21:37;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:24:06;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:26:33;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:29:00;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:31:29;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:34:06;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:36:35;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:39:18;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:41:45;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:44:12;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:46:39;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:49:06;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:51:33;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:54:00;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:56:29;7.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T06:58:56;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:01:24;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:04:02;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:06:30;7.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:08:58;7.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:11:30;7.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:13:59;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:16:26;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:18:56;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:21:24;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:23:51;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:26:18;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:28:45;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:31:13;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:33:41;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:36:10;8.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:38:39;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:41:08;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:43:35;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:46:16;8.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:48:46;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:51:13;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:53:44;8.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:56:13;8.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T07:58:40;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:01:08;8.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:03:35;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:06:06;8.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:08:33;8.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:11:06;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:13:34;8.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:16:04;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:18:31;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:21:06;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:23:34;9.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:26:02;9.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:28:29;9.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:30:58;9.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:33:31;10.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:36:00;10.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:38:29;10.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:40:57;10.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:43:24;10.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:45:52;10.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:48:19;10.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:50:46;10.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:53:13;10.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:55:42;10.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T08:58:09;10.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:00:36;10.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:03:06;10.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:05:41;10.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:08:08;10.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:10:53;10.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:13:49;10.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:19:51;10.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:22:23;10.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:24:56;10.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:27:26;10.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:29:59;10.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:32:43;11.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:40:34;11.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T09:42:01;11.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T10:01:59;11.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T10:22:43;12.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T10:33:20;12.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T10:43:41;12.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T10:46:54;12.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T10:54:19;12.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:03:49;12.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:07:36;12.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:10:57;12.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:14:34;12.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:17:41;13.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:27:25;13.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:30:23;12.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:34:22;12.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:37:07;12.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:39:56;12.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:42:29;12.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:45:38;12.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:48:46;12.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:51:43;11.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T11:57:35;11.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T12:00:16;11.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T12:03:05;11.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T12:05:58;11.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T12:09:09;11.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T12:12:17;11.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T12:15:55;11.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T12:29:32;10.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T12:53:02;9.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:16:57;9.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:19:34;9.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:22:27;9.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:25:00;9.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:27:36;9.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:30:17;9.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:32:59;9.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:35:43;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:38:18;9.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:40:49;8.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:46:56;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T13:49:38;7.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T14:39:26;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T14:43:14;8.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T15:41:56;7.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T15:48:01;7.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T15:53:58;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T16:07:23;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T16:10:41;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T16:13:56;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T16:21:16;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T16:24:14;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T16:34:07;7.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T16:36:57;7.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T16:39:37;7.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T16:42:16;7.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T16:44:49;7.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T16:51:42;7.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T17:23:24;6.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T17:26:04;6.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T17:28:48;6.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T17:31:53;6.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T17:34:30;6.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T17:40:28;6.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T17:46:14;7.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T17:49:03;7.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T17:51:40;7.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T17:54:26;7.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T17:56:56;7.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T18:02:44;7.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T18:05:53;7.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T18:09:01;6.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T18:15:26;6.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T18:28:12;6.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T18:31:37;6.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T18:41:34;6.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T18:58:12;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:00:43;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:03:32;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:06:32;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:09:24;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:18:36;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:21:11;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:24:16;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:29:51;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:39:27;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:43:10;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:45:40;5.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:48:42;5.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:51:15;4.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:53:48;4.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:56:17;4.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T19:58:50;4.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:01:26;4.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:04:03;4.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:06:53;4.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:09:31;4.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:12:02;4.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:15:08;4.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:17:21;4.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:19:52;4.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:22:22;4.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:27:43;4.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:30:12;4.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:32:43;4.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:35:27;4.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:38:42;4.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:41:22;4.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:44:11;4.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:46:53;4.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:49:53;4.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:52:39;4.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:55:26;4.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T20:58:05;4.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:00:43;4.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:03:25;4.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:05:53;4.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:08:38;4.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:11:58;4.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:14:18;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:16:51;3.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:19:27;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:22:03;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:24:32;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:27:22;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:29:54;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:32:23;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:34:52;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:37:21;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:39:52;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:42:26;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:44:58;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:47:28;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:49:55;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:52:22;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:54:49;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:57:16;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T21:59:44;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:02:13;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:04:47;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:07:16;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:09:46;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:12:23;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:14:52;3.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:17:19;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:19:47;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:22:14;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:24:41;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:27:08;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:29:35;4.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:32:03;4.00;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:34:30;4.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:36:59;4.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:39:27;4.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:41:56;4.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:44:31;4.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:47:23;4.30;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:49:57;4.20;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:52:42;4.10;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:55:09;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T22:57:36;3.80;99.90
21302;DHT22;10810;48.270;9.996;2023-03-14T23:00:12;3.60;99.90