sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8398;BME280;4236;54.504;9.588;2023-05-12T00:01:21;101836.03;;;12.67;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:03:49;101842.22;;;12.68;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:06:19;101841.22;;;12.69;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:08:47;101841.38;;;12.67;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:11:16;101841.75;;;12.64;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:13:44;101847.94;;;12.65;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:16:11;101843.59;;;12.64;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:18:41;101838.44;;;12.62;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:21:08;101841.47;;;12.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:23:37;101846.00;;;12.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:26:05;101847.84;;;12.58;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:28:34;101853.75;;;12.54;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:31:02;101849.88;;;12.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:33:30;101849.88;;;12.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:35:58;101854.75;;;12.53;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:38:28;101853.28;;;12.50;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:40:56;101857.16;;;12.48;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:43:24;101853.63;;;12.47;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:45:53;101849.66;;;12.43;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:48:21;101856.69;;;12.44;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:50:49;101854.84;;;12.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:53:16;101858.50;;;12.44;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:55:44;101853.81;;;12.46;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T00:58:12;101857.16;;;12.48;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:00:39;101852.44;;;12.50;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:03:08;101854.75;;;12.53;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:05:41;101854.75;;;12.53;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:08:15;101847.56;;;12.53;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:10:43;101854.38;;;12.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:13:11;101854.03;;;12.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:15:45;101849.69;;;12.58;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:18:17;101860.22;;;12.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:20:46;101866.84;;;12.63;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:23:17;101859.94;;;12.69;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:25:46;101862.78;;;12.67;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:28:16;101856.44;;;12.68;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:30:44;101867.97;;;12.69;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:33:13;101861.97;;;12.67;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:35:41;101866.78;;;12.71;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:38:08;101869.47;;;12.71;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:40:36;101870.28;;;12.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:43:03;101866.59;;;12.73;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:45:32;101869.94;;;12.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:48:00;101872.97;;;12.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:50:27;101871.56;;;12.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:52:55;101878.75;;;12.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:55:23;101882.09;;;12.77;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T01:57:51;101883.69;;;12.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:00:18;101873.78;;;12.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:02:48;101884.13;;;12.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:05:16;101884.31;;;12.74;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:07:44;101881.63;;;12.74;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:10:11;101889.66;;;12.74;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:12:39;101892.50;;;12.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:15:07;101888.81;;;12.73;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:17:35;101895.03;;;12.74;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:20:06;101903.03;;;12.74;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:22:34;101896.84;;;12.73;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:25:01;101906.94;;;12.71;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:27:29;101904.41;;;12.70;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:29:58;101903.13;;;12.66;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:32:25;101908.53;;;12.58;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:34:54;101909.84;;;12.62;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:37:23;101917.25;;;12.60;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:39:50;101916.56;;;12.58;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:42:18;101928.31;;;12.57;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:44:45;101920.44;;;12.55;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:47:13;101915.72;;;12.57;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:49:41;101922.13;;;12.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:52:08;101920.63;;;12.54;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:54:37;101918.13;;;12.52;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:57:05;101917.97;;;12.54;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T02:59:33;101917.50;;;12.50;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:02:01;101923.84;;;12.49;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:04:30;101923.84;;;12.49;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:06:58;101909.19;;;12.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:09:26;101919.88;;;12.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:11:55;101921.72;;;12.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:14:23;101922.91;;;12.42;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:16:52;101911.53;;;12.40;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:19:19;101920.75;;;12.38;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:21:47;101917.97;;;12.31;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:24:15;101925.84;;;12.33;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:26:42;101919.66;;;12.32;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:29:12;101924.00;;;12.33;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:31:40;101924.00;;;12.33;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:34:08;101920.97;;;12.36;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:36:36;101927.94;;;12.37;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:39:04;101924.91;;;12.40;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:41:34;101923.28;;;12.39;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:44:01;101925.41;;;12.44;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:46:32;101931.31;;;12.39;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:49:00;101929.78;;;12.37;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:51:27;101925.28;;;12.37;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:53:55;101935.81;;;12.39;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:56:23;101935.81;;;12.39;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T03:58:51;101932.59;;;12.43;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:01:18;101935.94;;;12.45;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:03:47;101941.22;;;12.53;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:06:15;101939.41;;;12.46;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:08:43;101935.63;;;12.40;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:11:10;101939.72;;;12.51;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:13:39;101937.34;;;12.56;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:16:07;101942.13;;;12.60;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:18:35;101945.22;;;12.72;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:21:04;101956.38;;;12.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:23:32;101957.34;;;12.83;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:26:02;101955.03;;;12.80;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:28:30;101961.38;;;12.78;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:31:01;101969.41;;;12.78;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:33:28;101970.25;;;12.79;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:35:56;101971.56;;;12.98;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:38:25;101966.97;;;13.06;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:40:56;101982.09;;;13.22;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:43:24;101973.09;;;13.29;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:45:55;101978.19;;;13.39;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:48:25;101975.25;;;13.49;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:50:53;101981.97;;;13.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:53:21;101977.16;;;13.69;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:55:50;101975.31;;;13.70;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T04:58:17;101982.97;;;13.88;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:00:45;101985.81;;;14.01;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:03:13;101984.88;;;14.29;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:05:41;101985.63;;;14.38;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:08:08;101991.97;;;14.79;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:10:36;101989.97;;;14.88;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:13:05;101988.56;;;15.47;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:15:32;101994.16;;;16.93;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:18:00;101980.97;;;17.62;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:20:28;101987.03;;;17.38;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:22:58;101988.97;;;16.85;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:25:26;101991.81;;;16.44;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:27:54;102005.22;;;16.25;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:30:23;102006.47;;;16.16;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:32:51;102006.97;;;15.85;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:35:19;102018.31;;;15.74;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:37:47;102011.81;;;15.62;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:40:16;102007.50;;;15.39;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:42:43;102024.13;;;15.22;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:45:11;102028.34;;;15.31;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:47:40;102023.53;;;15.20;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:50:09;102023.91;;;15.17;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:52:36;102026.03;;;15.28;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:55:04;102031.16;;;15.85;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T05:57:33;102037.22;;;15.93;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:00:00;102038.44;;;15.91;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:02:30;102037.78;;;15.89;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:05:00;102035.56;;;15.99;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:07:28;102028.13;;;16.01;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:09:56;102034.78;;;16.05;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:12:24;102034.38;;;16.08;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:14:52;102034.97;;;16.03;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:17:19;102045.94;;;16.02;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:19:47;102036.88;;;16.16;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:22:17;102036.59;;;15.98;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:24:45;102047.22;;;16.06;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:27:12;102054.47;;;16.12;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:29:40;102064.81;;;16.09;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:32:07;102063.78;;;16.16;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:34:35;102063.38;;;16.19;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:37:03;102065.09;;;16.27;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:39:32;102065.97;;;16.47;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:42:00;102059.78;;;16.53;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:44:27;102067.72;;;16.81;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:46:55;102071.66;;;16.85;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:49:23;102068.72;;;16.67;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:51:50;102071.25;;;16.75;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:54:18;102069.38;;;16.88;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:56:47;102066.72;;;16.95;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T06:59:15;102080.00;;;16.96;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:01:45;102078.53;;;16.87;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:04:13;102076.03;;;16.99;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:06:41;102076.88;;;17.12;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:09:08;102075.81;;;17.33;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:11:36;102073.97;;;17.47;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:14:05;102078.06;;;17.89;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:16:33;102076.94;;;18.09;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:19:01;102077.66;;;18.30;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:21:28;102087.94;;;18.59;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:23:56;102078.38;;;18.88;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:26:24;102075.56;;;18.76;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:28:54;102093.16;;;18.85;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:31:23;102094.59;;;18.56;99.46
8398;BME280;4236;54.504;9.588;2023-05-12T07:33:50;102097.06;;;18.58;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:36:18;102102.09;;;18.48;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:38:47;102102.03;;;18.61;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:41:15;102093.78;;;18.49;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:43:43;102094.13;;;18.66;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:46:11;102097.97;;;18.83;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:48:40;102091.72;;;18.83;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:51:08;102108.25;;;18.99;100.00
8398;BME280;4236;54.504;9.588;2023-05-12T07:53:36;102104.41;;;19.63;98.63
8398;BME280;4236;54.504;9.588;2023-05-12T07:56:03;102093.75;;;19.68;92.67
8398;BME280;4236;54.504;9.588;2023-05-12T07:58:33;102100.59;;;19.70;95.64
8398;BME280;4236;54.504;9.588;2023-05-12T08:01:01;102106.66;;;19.66;91.77
8398;BME280;4236;54.504;9.588;2023-05-12T08:03:31;102096.69;;;19.84;90.81
8398;BME280;4236;54.504;9.588;2023-05-12T08:06:00;102105.13;;;20.13;88.16
8398;BME280;4236;54.504;9.588;2023-05-12T08:08:28;102103.31;;;20.07;85.40
8398;BME280;4236;54.504;9.588;2023-05-12T08:10:57;102108.72;;;20.07;88.87
8398;BME280;4236;54.504;9.588;2023-05-12T08:13:24;102106.94;;;20.19;89.77
8398;BME280;4236;54.504;9.588;2023-05-12T08:15:52;102106.38;;;20.47;86.59
8398;BME280;4236;54.504;9.588;2023-05-12T08:18:20;102118.47;;;20.62;80.87
8398;BME280;4236;54.504;9.588;2023-05-12T08:20:48;102113.59;;;20.94;80.79
8398;BME280;4236;54.504;9.588;2023-05-12T08:23:17;102126.91;;;20.84;79.35
8398;BME280;4236;54.504;9.588;2023-05-12T08:25:45;102125.84;;;20.85;79.33
8398;BME280;4236;54.504;9.588;2023-05-12T08:28:14;102114.44;;;20.35;82.43
8398;BME280;4236;54.504;9.588;2023-05-12T08:30:41;102121.56;;;19.93;85.25
8398;BME280;4236;54.504;9.588;2023-05-12T08:33:10;102124.03;;;19.58;89.67
8398;BME280;4236;54.504;9.588;2023-05-12T08:35:38;102121.78;;;19.24;92.60
8398;BME280;4236;54.504;9.588;2023-05-12T08:38:06;102130.81;;;19.43;94.30
8398;BME280;4236;54.504;9.588;2023-05-12T08:40:41;102135.34;;;19.49;91.62
8398;BME280;4236;54.504;9.588;2023-05-12T08:43:17;102134.91;;;19.52;96.62
8398;BME280;4236;54.504;9.588;2023-05-12T08:45:49;102129.66;;;19.57;96.82
8398;BME280;4236;54.504;9.588;2023-05-12T08:48:18;102134.47;;;19.55;91.21
8398;BME280;4236;54.504;9.588;2023-05-12T08:50:48;102141.69;;;19.61;88.13
8398;BME280;4236;54.504;9.588;2023-05-12T08:53:18;102135.84;;;19.64;89.05
8398;BME280;4236;54.504;9.588;2023-05-12T08:55:49;102143.81;;;19.59;82.76
8398;BME280;4236;54.504;9.588;2023-05-12T08:58:36;102160.91;;;19.53;83.78
8398;BME280;4236;54.504;9.588;2023-05-12T09:01:10;102140.22;;;19.40;85.90
8398;BME280;4236;54.504;9.588;2023-05-12T09:03:40;102145.19;;;19.37;85.32
8398;BME280;4236;54.504;9.588;2023-05-12T09:06:09;102148.19;;;19.28;91.58
8398;BME280;4236;54.504;9.588;2023-05-12T09:08:39;102147.56;;;19.26;91.41
8398;BME280;4236;54.504;9.588;2023-05-12T09:11:10;102148.81;;;19.55;91.29
8398;BME280;4236;54.504;9.588;2023-05-12T09:13:51;102153.25;;;19.50;84.63
8398;BME280;4236;54.504;9.588;2023-05-12T09:16:23;102168.34;;;19.57;85.95
8398;BME280;4236;54.504;9.588;2023-05-12T09:18:53;102148.44;;;19.52;85.52
8398;BME280;4236;54.504;9.588;2023-05-12T09:21:21;102158.13;;;19.59;83.29
8398;BME280;4236;54.504;9.588;2023-05-12T09:23:53;102155.88;;;19.56;87.38
8398;BME280;4236;54.504;9.588;2023-05-12T09:26:24;102148.34;;;19.83;85.57
8398;BME280;4236;54.504;9.588;2023-05-12T09:28:52;102151.69;;;20.03;85.41
8398;BME280;4236;54.504;9.588;2023-05-12T09:31:22;102158.75;;;19.86;81.04
8398;BME280;4236;54.504;9.588;2023-05-12T09:33:51;102157.06;;;19.85;81.22
8398;BME280;4236;54.504;9.588;2023-05-12T09:36:20;102152.13;;;20.00;79.02
8398;BME280;4236;54.504;9.588;2023-05-12T09:38:57;102169.88;;;19.96;77.16
8398;BME280;4236;54.504;9.588;2023-05-12T09:41:26;102162.78;;;19.95;78.09
8398;BME280;4236;54.504;9.588;2023-05-12T09:43:54;102164.31;;;19.91;78.35
8398;BME280;4236;54.504;9.588;2023-05-12T09:46:23;102179.34;;;20.05;79.77
8398;BME280;4236;54.504;9.588;2023-05-12T09:48:54;102175.09;;;20.16;78.82
8398;BME280;4236;54.504;9.588;2023-05-12T09:51:22;102180.06;;;20.19;80.02
8398;BME280;4236;54.504;9.588;2023-05-12T09:53:51;102178.97;;;20.02;76.03
8398;BME280;4236;54.504;9.588;2023-05-12T09:56:18;102174.00;;;19.99;74.33
8398;BME280;4236;54.504;9.588;2023-05-12T09:58:48;102181.03;;;20.06;73.69
8398;BME280;4236;54.504;9.588;2023-05-12T10:01:18;102178.25;;;20.13;74.53
8398;BME280;4236;54.504;9.588;2023-05-12T10:03:51;102174.31;;;20.09;71.67
8398;BME280;4236;54.504;9.588;2023-05-12T10:06:24;102188.06;;;20.07;69.84
8398;BME280;4236;54.504;9.588;2023-05-12T10:09:01;102174.41;;;20.20;66.94
8398;BME280;4236;54.504;9.588;2023-05-12T10:11:31;102181.13;;;20.36;66.25
8398;BME280;4236;54.504;9.588;2023-05-12T10:14:00;102180.38;;;20.29;67.12
8398;BME280;4236;54.504;9.588;2023-05-12T10:16:28;102173.38;;;20.58;64.57
8398;BME280;4236;54.504;9.588;2023-05-12T10:18:57;102177.50;;;20.60;64.81
8398;BME280;4236;54.504;9.588;2023-05-12T10:21:25;102191.19;;;20.65;59.08
8398;BME280;4236;54.504;9.588;2023-05-12T10:23:54;102176.81;;;20.65;58.38
8398;BME280;4236;54.504;9.588;2023-05-12T10:26:23;102175.25;;;20.87;56.92
8398;BME280;4236;54.504;9.588;2023-05-12T10:28:51;102175.75;;;21.25;56.67
8398;BME280;4236;54.504;9.588;2023-05-12T10:31:21;102187.38;;;21.56;55.35
8398;BME280;4236;54.504;9.588;2023-05-12T10:33:56;102181.31;;;21.30;50.62
8398;BME280;4236;54.504;9.588;2023-05-12T10:36:25;102179.44;;;21.42;51.78
8398;BME280;4236;54.504;9.588;2023-05-12T10:38:53;102192.66;;;21.50;49.81
8398;BME280;4236;54.504;9.588;2023-05-12T10:41:28;102172.50;;;21.58;51.85
8398;BME280;4236;54.504;9.588;2023-05-12T10:43:57;102172.50;;;21.58;49.61
8398;BME280;4236;54.504;9.588;2023-05-12T10:46:26;102179.25;;;21.67;48.33
8398;BME280;4236;54.504;9.588;2023-05-12T10:48:58;102173.56;;;21.69;49.20
8398;BME280;4236;54.504;9.588;2023-05-12T10:51:28;102174.41;;;21.58;44.44
8398;BME280;4236;54.504;9.588;2023-05-12T10:53:57;102176.63;;;21.61;47.00
8398;BME280;4236;54.504;9.588;2023-05-12T10:56:27;102183.53;;;21.98;46.16
8398;BME280;4236;54.504;9.588;2023-05-12T10:59:15;102187.06;;;21.98;42.48
8398;BME280;4236;54.504;9.588;2023-05-12T11:01:57;102188.13;;;21.86;42.46
8398;BME280;4236;54.504;9.588;2023-05-12T11:04:38;102192.72;;;21.85;45.81
8398;BME280;4236;54.504;9.588;2023-05-12T11:07:09;102193.41;;;21.69;45.98
8398;BME280;4236;54.504;9.588;2023-05-12T11:09:41;102188.44;;;21.78;45.86
8398;BME280;4236;54.504;9.588;2023-05-12T11:12:25;102193.28;;;21.64;45.54
8398;BME280;4236;54.504;9.588;2023-05-12T11:14:53;102194.81;;;21.72;45.80
8398;BME280;4236;54.504;9.588;2023-05-12T11:17:22;102190.00;;;21.74;47.37
8398;BME280;4236;54.504;9.588;2023-05-12T11:19:50;102191.25;;;21.60;46.72
8398;BME280;4236;54.504;9.588;2023-05-12T11:22:20;102196.94;;;21.70;46.00
8398;BME280;4236;54.504;9.588;2023-05-12T11:24:49;102178.41;;;21.67;43.77
8398;BME280;4236;54.504;9.588;2023-05-12T11:27:19;102185.84;;;21.60;44.77
8398;BME280;4236;54.504;9.588;2023-05-12T11:29:55;102181.25;;;21.60;43.71
8398;BME280;4236;54.504;9.588;2023-05-12T11:32:24;102181.03;;;21.62;44.51
8398;BME280;4236;54.504;9.588;2023-05-12T11:34:52;102184.22;;;21.82;43.22
8398;BME280;4236;54.504;9.588;2023-05-12T11:37:21;102187.31;;;21.97;42.67
8398;BME280;4236;54.504;9.588;2023-05-12T11:39:49;102195.47;;;21.97;41.77
8398;BME280;4236;54.504;9.588;2023-05-12T11:42:18;102182.47;;;21.99;41.76
8398;BME280;4236;54.504;9.588;2023-05-12T11:44:49;102192.75;;;21.97;40.72
8398;BME280;4236;54.504;9.588;2023-05-12T11:47:18;102188.03;;;22.04;40.60
8398;BME280;4236;54.504;9.588;2023-05-12T11:49:49;102191.31;;;22.06;40.31
8398;BME280;4236;54.504;9.588;2023-05-12T11:52:20;102195.22;;;21.98;41.25
8398;BME280;4236;54.504;9.588;2023-05-12T11:54:49;102200.31;;;21.95;38.95
8398;BME280;4236;54.504;9.588;2023-05-12T11:57:24;102198.41;;;21.95;38.91
8398;BME280;4236;54.504;9.588;2023-05-12T11:59:56;102205.25;;;22.10;40.08
8398;BME280;4236;54.504;9.588;2023-05-12T12:02:24;102213.16;;;21.99;39.11
8398;BME280;4236;54.504;9.588;2023-05-12T12:04:54;102196.28;;;21.97;39.07
8398;BME280;4236;54.504;9.588;2023-05-12T12:07:28;102188.25;;;21.91;37.96
8398;BME280;4236;54.504;9.588;2023-05-12T12:09:57;102199.00;;;22.09;39.01
8398;BME280;4236;54.504;9.588;2023-05-12T12:12:26;102191.44;;;22.11;36.78
8398;BME280;4236;54.504;9.588;2023-05-12T12:14:54;102203.25;;;22.05;37.27
8398;BME280;4236;54.504;9.588;2023-05-12T12:17:25;102193.28;;;22.22;38.31
8398;BME280;4236;54.504;9.588;2023-05-12T12:19:57;102190.94;;;22.14;39.62
8398;BME280;4236;54.504;9.588;2023-05-12T12:22:25;102200.53;;;22.05;41.24
8398;BME280;4236;54.504;9.588;2023-05-12T12:24:53;102204.66;;;21.96;39.22
8398;BME280;4236;54.504;9.588;2023-05-12T12:27:20;102210.53;;;21.81;40.66
8398;BME280;4236;54.504;9.588;2023-05-12T12:29:48;102187.69;;;21.89;39.82
8398;BME280;4236;54.504;9.588;2023-05-12T12:32:16;102193.53;;;21.86;38.78
8398;BME280;4236;54.504;9.588;2023-05-12T12:34:44;102196.94;;;21.70;38.02
8398;BME280;4236;54.504;9.588;2023-05-12T12:37:15;102186.13;;;21.93;39.31
8398;BME280;4236;54.504;9.588;2023-05-12T12:39:43;102187.41;;;22.14;39.01
8398;BME280;4236;54.504;9.588;2023-05-12T12:42:13;102179.16;;;22.09;37.16
8398;BME280;4236;54.504;9.588;2023-05-12T12:44:41;102205.50;;;21.96;36.88
8398;BME280;4236;54.504;9.588;2023-05-12T12:47:09;102196.50;;;22.08;37.88
8398;BME280;4236;54.504;9.588;2023-05-12T12:49:36;102188.97;;;21.98;38.37
8398;BME280;4236;54.504;9.588;2023-05-12T12:52:05;102186.84;;;21.88;38.96
8398;BME280;4236;54.504;9.588;2023-05-12T12:54:34;102188.63;;;21.94;38.88
8398;BME280;4236;54.504;9.588;2023-05-12T12:57:01;102176.91;;;21.94;38.55
8398;BME280;4236;54.504;9.588;2023-05-12T12:59:29;102182.44;;;21.87;38.72
8398;BME280;4236;54.504;9.588;2023-05-12T13:01:57;102191.06;;;22.08;38.77
8398;BME280;4236;54.504;9.588;2023-05-12T13:04:25;102190.50;;;21.94;38.57
8398;BME280;4236;54.504;9.588;2023-05-12T13:06:53;102194.28;;;21.93;37.29
8398;BME280;4236;54.504;9.588;2023-05-12T13:09:21;102174.09;;;22.00;38.08
8398;BME280;4236;54.504;9.588;2023-05-12T13:11:50;102202.78;;;21.96;39.75
8398;BME280;4236;54.504;9.588;2023-05-12T13:14:18;102193.44;;;21.92;41.46