sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39680;SDS011;26327;42.550;23.120;2024-01-16T00:01:17;7.10;;;2.63;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:03:43;11.50;;;3.25;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:06:09;6.53;;;2.40;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:08:35;7.68;;;2.03;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:11:01;4.88;;;1.92;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:13:27;8.57;;;2.13;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:15:53;3.83;;;1.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:18:18;5.70;;;2.13;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:20:43;6.45;;;2.30;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:23:09;4.90;;;2.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:25:35;10.68;;;2.55;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:28:01;3.90;;;2.20;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:30:27;4.68;;;1.58;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:32:52;2.72;;;1.30;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:35:18;3.33;;;1.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:37:44;2.75;;;1.42;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:40:09;5.05;;;1.58;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:42:35;4.47;;;1.25;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:45:00;5.05;;;1.73;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:47:26;5.72;;;1.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:49:51;9.90;;;4.78;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:52:17;14.75;;;5.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:54:43;20.30;;;8.75;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:57:08;15.85;;;7.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T00:59:34;9.48;;;5.18;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:01:59;6.78;;;4.07;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:04:25;6.05;;;3.35;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:06:51;3.75;;;1.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:09:16;2.63;;;1.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:11:42;2.92;;;1.75;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:14:07;4.30;;;1.85;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:16:33;3.45;;;2.05;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:18:58;2.90;;;1.40;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:21:23;3.22;;;1.65;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:23:49;4.28;;;1.73;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:26:14;3.50;;;1.52;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:28:42;4.25;;;1.38;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:31:08;3.63;;;1.90;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:33:35;3.22;;;1.70;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:36:00;4.70;;;2.42;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:38:26;3.83;;;2.20;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:40:51;5.05;;;2.67;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:43:20;4.15;;;2.17;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:48:14;3.65;;;1.98;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:50:39;4.18;;;1.90;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:53:05;3.85;;;2.33;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:55:30;3.70;;;2.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T01:57:56;3.03;;;1.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:00:21;2.85;;;1.52;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:02:47;2.58;;;1.65;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:05:12;3.65;;;1.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:07:38;2.63;;;1.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:10:04;3.33;;;1.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:12:30;3.03;;;1.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:14:55;3.30;;;1.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:17:21;5.15;;;1.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:19:46;3.30;;;1.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:22:13;3.95;;;1.98;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:24:44;4.07;;;2.05;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:27:10;3.97;;;2.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:29:40;4.40;;;1.83;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:32:06;4.30;;;1.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:34:32;4.20;;;2.17;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:36:57;5.95;;;3.70;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:39:23;4.18;;;2.58;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:41:48;5.80;;;2.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:44:14;4.68;;;2.20;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:46:39;4.28;;;2.63;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:49:04;5.90;;;2.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:51:31;5.93;;;3.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:53:56;5.38;;;2.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:56:22;3.05;;;1.70;;
39680;SDS011;26327;42.550;23.120;2024-01-16T02:58:47;3.92;;;1.85;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:01:13;5.65;;;2.03;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:03:39;4.22;;;1.95;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:06:05;3.78;;;2.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:08:30;4.25;;;2.05;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:10:56;3.22;;;1.85;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:13:22;5.05;;;2.17;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:15:47;3.58;;;2.20;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:18:12;3.40;;;2.33;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:20:38;3.08;;;2.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:23:03;4.60;;;1.83;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:25:29;5.75;;;2.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:27:54;5.13;;;2.30;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:30:20;4.93;;;2.42;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:32:45;8.55;;;3.92;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:35:10;10.82;;;4.05;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:37:37;7.20;;;3.70;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:40:04;7.88;;;3.97;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:42:30;5.43;;;3.45;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:44:55;5.90;;;3.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:47:20;6.03;;;3.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:49:46;7.45;;;4.82;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:52:11;9.85;;;6.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:54:37;7.15;;;4.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:57:02;9.30;;;4.20;;
39680;SDS011;26327;42.550;23.120;2024-01-16T03:59:28;8.23;;;3.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:01:53;10.77;;;4.88;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:04:18;7.75;;;4.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:06:44;8.82;;;4.53;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:09:11;9.38;;;4.95;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:11:36;10.00;;;5.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:14:01;6.68;;;4.38;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:16:27;9.90;;;5.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:18:53;12.82;;;6.68;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:21:19;8.25;;;5.65;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:23:44;15.57;;;5.95;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:26:10;12.07;;;7.78;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:28:35;11.60;;;7.82;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:31:04;20.15;;;12.40;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:33:29;19.02;;;10.68;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:35:55;11.65;;;9.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:38:21;22.00;;;18.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:40:46;14.40;;;10.70;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:43:12;13.75;;;10.68;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:45:37;15.40;;;9.73;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:48:03;19.42;;;12.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:50:28;19.75;;;12.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:52:57;15.23;;;9.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:55:25;15.20;;;6.90;;
39680;SDS011;26327;42.550;23.120;2024-01-16T04:57:54;8.68;;;5.82;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:00:20;9.98;;;5.72;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:02:45;11.52;;;5.18;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:05:11;30.75;;;11.93;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:07:37;20.92;;;9.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:10:03;14.77;;;7.20;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:12:28;11.15;;;5.55;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:14:54;36.15;;;19.95;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:17:19;35.83;;;19.25;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:19:44;13.77;;;8.98;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:22:10;23.85;;;13.68;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:24:36;14.25;;;9.30;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:27:01;17.90;;;13.77;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:29:29;17.33;;;10.73;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:31:55;18.13;;;8.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:34:20;11.32;;;5.55;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:36:46;15.93;;;6.93;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:39:11;14.88;;;7.18;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:41:36;10.63;;;5.40;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:44:02;10.88;;;4.82;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:46:29;7.18;;;3.03;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:48:56;10.55;;;5.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:51:21;5.53;;;3.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:53:46;13.48;;;7.25;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:56:12;7.18;;;4.78;;
39680;SDS011;26327;42.550;23.120;2024-01-16T05:58:37;6.47;;;2.47;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:01:04;4.28;;;2.33;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:03:30;3.17;;;2.05;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:05:56;3.83;;;2.53;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:08:21;4.30;;;2.53;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:10:47;4.88;;;2.53;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:13:12;5.65;;;3.47;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:15:38;5.03;;;3.05;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:18:03;4.55;;;2.92;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:20:29;3.92;;;2.05;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:22:55;2.22;;;1.70;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:25:21;7.45;;;3.97;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:27:46;10.65;;;6.03;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:30:12;8.90;;;5.43;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:32:38;7.82;;;4.82;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:35:04;6.53;;;3.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:37:30;8.02;;;4.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:39:56;10.85;;;5.53;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:42:21;11.07;;;5.85;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:44:47;9.48;;;5.28;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:47:12;9.82;;;5.70;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:49:38;9.60;;;6.05;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:52:03;7.93;;;5.28;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:54:29;6.97;;;4.25;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:56:54;8.15;;;4.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T06:59:20;9.38;;;4.65;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:01:46;4.65;;;2.90;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:04:12;6.38;;;3.45;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:06:39;5.25;;;3.22;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:09:05;5.72;;;3.20;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:11:30;7.07;;;3.42;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:13:56;17.50;;;8.77;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:16:22;14.10;;;6.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:18:47;10.75;;;5.82;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:21:19;10.82;;;5.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:23:45;8.57;;;5.05;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:26:11;10.63;;;6.03;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:28:36;12.38;;;6.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:31:02;10.57;;;6.35;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:33:27;14.38;;;8.65;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:35:53;11.93;;;6.82;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:38:18;8.63;;;5.32;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:40:44;12.75;;;6.05;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:46:31;18.02;;;9.85;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:48:56;14.93;;;8.13;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:51:22;12.63;;;6.95;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:53:48;10.02;;;5.75;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:56:16;10.15;;;4.13;;
39680;SDS011;26327;42.550;23.120;2024-01-16T07:58:42;9.70;;;5.13;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:01:07;13.90;;;7.32;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:03:33;10.00;;;5.45;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:05:58;11.02;;;5.93;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:08:24;14.00;;;7.88;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:10:49;18.65;;;9.55;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:13:15;16.77;;;11.38;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:15:40;18.25;;;10.23;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:18:05;9.25;;;4.88;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:20:31;20.27;;;7.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:22:56;27.33;;;9.77;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:25:23;10.85;;;4.72;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:27:48;8.30;;;3.22;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:30:14;13.68;;;5.45;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:32:39;10.35;;;4.40;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:35:05;17.33;;;10.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:37:32;18.35;;;9.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:39:58;25.85;;;13.98;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:42:24;11.55;;;6.55;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:44:49;13.48;;;6.78;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:47:15;24.23;;;9.48;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:49:40;19.58;;;9.43;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:52:06;22.23;;;8.85;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:54:31;14.68;;;5.55;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:56:57;22.85;;;7.95;;
39680;SDS011;26327;42.550;23.120;2024-01-16T08:59:23;11.70;;;4.30;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:01:49;8.20;;;2.95;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:04:14;13.52;;;5.97;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:06:39;11.55;;;4.85;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:09:05;12.55;;;5.43;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:11:31;17.58;;;8.07;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:16:55;8.52;;;3.97;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:19:20;9.07;;;4.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:25:21;4.70;;;2.67;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:27:49;7.43;;;3.58;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:30:15;46.58;;;21.27;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:35:35;15.45;;;8.52;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:38:01;28.58;;;13.20;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:47:10;21.52;;;11.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:49:36;33.22;;;17.95;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:52:04;32.45;;;19.67;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:54:30;21.27;;;9.68;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:56:57;14.30;;;9.13;;
39680;SDS011;26327;42.550;23.120;2024-01-16T09:59:24;26.67;;;15.20;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:02:00;22.70;;;13.70;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:04:30;22.73;;;12.40;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:10:17;24.73;;;14.05;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:12:44;8.27;;;5.40;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:15:10;20.85;;;13.07;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:17:39;9.65;;;7.32;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:20:07;11.23;;;7.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:26:06;12.23;;;6.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:31:29;14.23;;;7.53;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:33:55;8.93;;;5.13;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:36:20;11.57;;;6.65;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:38:49;10.85;;;5.47;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:44:22;4.07;;;2.58;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:46:47;5.50;;;3.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:49:13;8.48;;;4.63;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:51:38;4.00;;;2.22;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:54:08;3.17;;;1.23;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:56:39;3.20;;;1.65;;
39680;SDS011;26327;42.550;23.120;2024-01-16T10:59:16;4.97;;;2.22;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:05:06;25.50;;;11.93;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:07:32;45.30;;;22.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:10:01;85.18;;;39.20;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:12:27;8.95;;;3.58;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:14:55;151.40;;;61.58;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:17:24;224.57;;;94.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:19:50;129.73;;;58.85;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:22:16;26.45;;;16.17;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:24:43;29.85;;;13.38;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:27:11;22.80;;;12.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:29:49;55.20;;;20.58;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:32:32;57.67;;;24.38;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:35:10;20.95;;;8.77;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:37:41;62.05;;;28.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:46:06;53.97;;;26.58;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:48:34;4.70;;;1.90;;
39680;SDS011;26327;42.550;23.120;2024-01-16T11:54:06;9.15;;;4.35;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:02:21;5.80;;;2.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:04:52;16.17;;;9.57;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:09:44;2.83;;;1.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:12:09;8.70;;;5.45;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:14:37;16.77;;;8.25;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:17:12;5.72;;;1.30;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:23:02;2.55;;;1.15;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:25:28;3.65;;;1.08;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:28:00;5.68;;;3.58;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:30:27;8.40;;;4.55;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:33:09;4.15;;;2.13;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:35:36;16.55;;;9.45;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:38:02;14.95;;;8.93;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:40:31;7.05;;;3.80;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:42:57;32.28;;;16.63;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:45:22;20.92;;;9.32;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:47:51;10.65;;;6.43;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:50:21;10.73;;;6.30;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:53:00;6.88;;;5.35;;
39680;SDS011;26327;42.550;23.120;2024-01-16T12:55:33;10.23;;;6.63;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:00:41;6.50;;;3.83;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:03:35;8.55;;;5.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:05:59;9.80;;;6.13;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:08:25;9.82;;;6.75;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:11:04;10.55;;;6.72;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:13:32;9.57;;;5.47;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:15:58;43.67;;;22.70;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:18:25;53.55;;;30.83;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:24:13;54.38;;;33.25;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:30:18;58.00;;;29.92;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:32:44;53.03;;;28.65;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:35:10;89.32;;;43.42;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:37:36;59.97;;;31.17;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:40:03;40.70;;;23.77;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:42:34;9.60;;;5.35;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:45:00;6.45;;;3.30;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:47:26;16.00;;;8.23;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:49:51;15.98;;;8.38;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:52:16;14.52;;;7.50;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:54:42;9.85;;;5.22;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:57:08;13.32;;;6.38;;
39680;SDS011;26327;42.550;23.120;2024-01-16T13:59:34;27.35;;;14.07;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:02:01;13.75;;;6.63;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:04:28;15.35;;;9.35;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:06:53;11.65;;;6.78;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:09:18;35.33;;;18.00;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:11:44;39.33;;;20.90;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:14:09;62.17;;;33.22;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:16:36;22.73;;;12.25;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:19:01;21.02;;;12.52;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:21:27;15.32;;;8.45;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:23:52;27.98;;;13.02;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:26:18;32.75;;;15.98;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:35:59;39.97;;;21.48;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:38:24;53.47;;;28.85;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:44:12;16.95;;;9.55;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:46:37;18.20;;;10.25;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:49:02;30.00;;;18.58;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:51:28;26.33;;;12.63;;
39680;SDS011;26327;42.550;23.120;2024-01-16T14:53:54;24.30;;;13.18;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:02:52;14.15;;;8.18;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:05:18;13.48;;;5.55;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:07:45;13.60;;;7.43;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:10:11;98.82;;;40.35;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:12:40;12.38;;;6.60;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:15:06;4.38;;;2.35;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:17:33;23.25;;;8.65;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:19:59;201.75;;;72.38;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:25:58;182.38;;;70.88;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:28:28;46.90;;;19.15;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:30:55;67.25;;;26.90;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:33:20;105.68;;;42.67;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:35:45;65.70;;;32.22;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:38:11;62.42;;;27.90;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:40:36;39.95;;;19.10;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:43:01;36.83;;;18.67;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:45:27;22.90;;;12.30;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:47:53;7.80;;;4.57;;
39680;SDS011;26327;42.550;23.120;2024-01-16T15:50:19;9.18;;;4.28;;