sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20147;DHT22;10234;50.856;15.716;2023-02-21T00:10:04;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T00:12:49;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T00:18:18;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T00:21:03;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T00:26:33;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T00:29:18;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T00:32:02;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T00:34:47;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T00:43:02;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T00:48:31;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T00:51:15;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T00:59:31;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:02:15;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:07:44;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:10:28;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:15:58;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:18:42;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:24:13;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:32:29;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:35:13;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:37:57;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:43:27;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:46:13;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:49:03;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:51:48;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:54:48;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T01:57:34;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:03:05;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:05:56;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:08:41;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:11:51;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:15:02;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:17:39;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:20:39;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:23:34;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:29:19;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:32:09;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:34:50;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:37:22;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:39:59;7.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:42:45;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:45:18;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:47:52;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:50:22;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:52:50;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:55:29;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T02:57:58;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:00:26;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:03:11;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:05:55;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:08:32;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:11:09;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:13:42;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:16:19;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:18:51;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:21:24;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:23:54;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:26:23;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:28:51;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:31:22;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:33:50;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:38:45;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:41:14;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:46:08;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:48:35;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:51:02;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T03:55:57;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:03:19;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:05:46;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:10:40;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:13:08;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:18:02;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:22:56;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:30:19;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:35:15;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:40:10;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:42:37;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:47:32;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T04:59:54;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:02:21;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:04:49;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:12:10;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:17:05;10.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:19:32;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:22:01;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:24:32;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:29:26;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:34:20;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:36:47;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:39:15;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:41:46;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:44:13;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:46:40;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:51:35;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:54:03;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T05:56:36;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:01:30;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:03:58;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:06:25;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:08:52;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:11:23;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:13:52;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:18:49;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:21:15;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:26:12;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:28:39;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:31:08;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:36:06;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:38:34;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:41:04;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:43:31;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:45:58;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:48:26;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:53:20;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:55:47;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T06:58:14;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:00:41;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:03:08;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:05:36;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:08:03;7.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:17:52;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:22:47;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:25:16;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:30:11;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:35:06;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:37:33;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:40:01;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:42:28;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:49:50;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:52:19;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:54:46;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T07:57:14;6.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:07:03;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:14:27;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:16:53;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:19:20;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:21:48;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:24:16;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:26:43;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:29:11;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:31:40;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:36:37;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:39:05;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:41:36;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:44:04;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:46:31;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:48:59;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:51:27;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:53:54;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T08:56:22;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:06:14;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:08:41;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:16:03;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:18:30;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:20:58;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:23:28;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:28:23;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:30:50;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:33:17;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:38:11;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:40:42;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:43:12;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:45:41;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:48:12;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:50:42;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:53:13;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:55:43;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T09:58:12;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:00:40;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:03:18;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:05:53;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:08:28;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:11:15;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:13:51;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:16:21;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:19:00;9.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:21:31;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:24:01;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:26:33;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:29:01;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:31:33;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:34:06;9.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:36:33;9.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:39:05;9.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:41:39;9.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:44:09;9.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:46:39;9.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:49:22;9.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:52:05;9.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:54:32;9.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:57:02;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T10:59:31;9.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:02:00;9.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:04:30;9.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:07:01;9.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:09:34;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:12:05;9.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:17:21;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:19:50;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:22:21;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:25:07;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:27:44;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:30:15;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:32:47;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:35:23;6.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:37:53;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:40:28;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:43:17;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:45:52;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:48:26;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:50:59;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:53:35;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:56:19;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T11:58:57;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:07:16;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:09:50;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:12:27;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:15:16;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:17:55;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:20:42;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:23:17;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:26:06;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:28:48;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:31:31;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:34:11;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:39:45;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:42:31;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:45:17;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:47:54;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:50:28;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:52:59;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:55:31;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T12:58:03;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:00:39;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:03:17;11.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:05:52;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:08:22;9.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:10:52;9.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:13:25;9.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:15:53;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:18:26;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:20:58;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:23:27;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:26:06;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:28:36;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:31:05;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:33:39;9.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:36:20;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:38:56;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:41:26;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:43:54;9.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:46:24;9.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:51:52;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:54:23;9.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:56:51;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T13:59:34;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:02:21;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:05:05;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:07:49;8.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:10:36;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:13:07;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:15:40;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:18:15;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:20:46;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:23:16;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:25:54;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:28:57;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:31:45;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:34:13;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:36:43;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:39:12;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:41:50;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:44:26;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:47:19;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:50:12;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:52:54;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:55:34;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T14:58:21;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:01:01;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:03:31;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:06:03;8.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:08:40;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:11:19;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:16:15;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:18:56;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:24:00;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:26:29;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:29:04;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:31:33;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:36:28;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:39:02;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:41:36;8.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:44:09;8.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:46:42;8.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:49:20;8.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:51:48;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:54:25;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T15:57:17;8.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:02:15;8.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:04:44;8.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:07:17;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:09:47;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:12:26;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:14:55;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:17:27;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:19:57;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:22:27;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:25:13;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:27:44;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:30:13;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:32:41;8.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:35:15;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:37:48;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:40:18;7.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:42:51;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:45:18;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:47:46;7.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:50:17;7.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:52:44;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T16:55:14;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:00:11;7.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:05:06;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:07:32;10.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:12:29;7.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:17:24;7.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:24:46;7.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:29:39;7.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:34:36;7.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:37:03;7.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:41:57;7.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:46:53;7.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:49:21;7.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:51:50;7.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:54:20;7.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:56:48;7.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T17:59:16;7.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:04:11;7.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:06:39;7.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:09:08;7.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:14:03;7.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:16:30;7.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:18:56;7.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:26:23;7.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:31:17;7.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:41:11;7.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:43:40;7.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:46:09;7.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:51:07;7.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T18:53:34;6.90;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:00:57;7.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:05:51;7.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:08:18;7.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:10:48;7.00;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:13:17;5.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:15:46;6.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:18:14;6.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:28:04;6.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:30:32;6.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:33:02;6.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:35:31;6.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:38:02;6.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:45:24;6.60;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:50:18;6.70;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:52:51;6.50;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T19:57:46;6.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:00:13;6.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:05:09;6.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:10:08;6.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:15:03;6.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:17:33;6.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:22:29;6.40;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:24:58;6.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:27:26;6.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:32:21;6.20;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:34:48;6.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:39:47;5.80;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:44:43;6.10;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:49:42;6.30;99.90
20147;DHT22;10234;50.856;15.716;2023-02-21T20:52:09;6.00;99.90