sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:01:50;13.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:04:20;13.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:06:51;13.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:09:22;13.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:11:53;13.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:14:23;13.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:16:54;14.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:19:25;14.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:21:55;14.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:24:26;14.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:26:57;14.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:29:30;14.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:32:01;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:34:32;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:37:02;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:39:33;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:42:07;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:44:37;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:47:07;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:49:38;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:52:08;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:54:38;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:57:09;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T00:59:39;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:02:12;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:04:42;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:07:12;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:09:42;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:12:36;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:15:17;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:17:58;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:20:29;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:26:02;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:28:33;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:31:03;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:33:33;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:36:04;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:38:35;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:41:06;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:43:36;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:46:06;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:48:38;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:51:08;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:53:38;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:56:12;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T01:58:43;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:01:13;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:03:44;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:06:14;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:08:44;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:11:18;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:13:48;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:16:18;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:18:49;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:21:19;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:23:49;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:26:20;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:28:50;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:31:20;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:33:50;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:36:20;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:38:50;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:41:21;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:43:51;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:46:21;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:48:54;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:51:24;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:53:55;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:56:25;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T02:58:55;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:01:25;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:03:55;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:06:26;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:08:56;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:11:27;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:13:57;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:16:27;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:18:58;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:21:28;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:23:58;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:26:29;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:28:59;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:31:30;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:34:02;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:36:33;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:39:05;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:41:35;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:44:05;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:46:35;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:49:07;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:51:37;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:54:07;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:56:37;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T03:59:07;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:01:37;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:04:08;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:06:38;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:09:09;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:11:44;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:14:14;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:16:45;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:19:15;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:21:45;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:24:15;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:26:45;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:29:15;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:31:46;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:34:16;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:36:46;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:39:16;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:41:46;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:44:16;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:46:47;18.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:49:18;18.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:51:48;18.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:54:19;17.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:56:49;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T04:59:20;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:01:51;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:04:21;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:06:52;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:09:23;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:11:53;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:14:24;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:16:54;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:19:25;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:21:56;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:24:26;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:26:56;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:29:27;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:31:58;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:34:28;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:36:59;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:39:30;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:42:01;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:44:31;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:47:02;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:49:33;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:52:03;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:54:33;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:57:03;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T05:59:34;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:02:04;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:04:34;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:07:05;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:09:35;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:12:05;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:14:35;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:17:06;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:19:36;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:22:07;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:24:37;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:27:07;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:29:37;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:32:07;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:34:38;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:37:08;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:39:49;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:42:19;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:44:49;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:47:20;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:49:50;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:52:20;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:54:51;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:57:21;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T06:59:51;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:02:22;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:04:52;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:07:23;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:09:53;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:12:23;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:14:53;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:17:23;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:19:53;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:22:25;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:24:55;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:27:26;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:29:56;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:32:26;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:34:59;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:37:29;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:39:59;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:42:29;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:44:59;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:47:30;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:50:00;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:52:30;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:55:01;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T07:57:31;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:00:01;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:02:32;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:05:03;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:07:39;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:10:09;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:12:40;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:15:10;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:17:41;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:20:11;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:22:41;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:25:12;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:27:43;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:30:30;14.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:33:01;14.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:35:31;14.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:38:01;14.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:40:31;14.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:43:02;14.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:45:32;14.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:48:02;14.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:50:34;14.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:53:05;14.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:55:35;14.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T08:58:05;14.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:00:36;14.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:03:07;14.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:05:37;14.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:08:08;14.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:10:38;14.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:13:11;13.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:15:42;13.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:18:12;13.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:20:44;13.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:23:15;13.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:25:48;13.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:28:18;13.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:30:55;13.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:33:38;13.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:36:09;13.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:38:41;13.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:41:11;13.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:43:43;13.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:46:15;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:48:46;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:51:36;13.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:56:45;13.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T09:59:27;13.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:02:00;13.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:04:31;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:07:02;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:09:36;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:12:08;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:14:39;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:17:10;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:19:42;13.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:22:20;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:24:55;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:27:27;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:30:05;13.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:36:08;13.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:38:44;13.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:41:14;13.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:43:46;13.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:46:18;13.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:48:52;13.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:51:23;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:53:54;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:56:24;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T10:58:55;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:01:26;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:03:57;13.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:06:28;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:09:00;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:11:31;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:14:04;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:16:34;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:19:06;13.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:21:37;13.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:24:08;13.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:26:40;13.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:29:14;13.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:31:44;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:34:15;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:36:46;13.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:39:23;13.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:41:54;13.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:44:27;13.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:47:04;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:49:35;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:52:06;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:54:36;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:57:17;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T11:59:47;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:02:19;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:04:57;12.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:07:33;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:10:05;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:12:48;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:15:19;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:17:49;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:20:20;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:22:50;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:25:21;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:27:52;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:30:23;13.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:32:54;12.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:35:25;12.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:37:55;12.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:40:26;12.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:42:56;12.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:45:27;12.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:47:57;12.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:50:27;12.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:52:57;12.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:55:31;12.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T12:58:01;12.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:00:32;12.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:03:03;12.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:05:34;12.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:08:04;12.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:10:34;12.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:13:04;12.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:15:34;12.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:18:05;12.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:20:53;12.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:23:23;12.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:25:53;12.70;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:28:23;12.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:30:54;12.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:33:24;12.60;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:35:54;12.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:38:24;12.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:40:54;12.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:43:25;12.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:45:55;12.50;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:48:27;12.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:50:58;12.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:53:28;12.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:55:58;12.40;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T13:58:28;12.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:00:58;12.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:03:28;12.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:05:59;12.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:08:29;12.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:10:59;12.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:13:29;12.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:15:59;12.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:18:29;12.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:20:59;12.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:23:29;12.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:26:00;12.30;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:28:30;12.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:31:00;12.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:33:30;12.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:36:00;12.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:38:31;12.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:41:01;12.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:43:31;12.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:46:01;12.20;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:48:31;12.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:51:02;12.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:53:32;12.10;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:56:02;12.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T14:58:32;12.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T15:01:03;12.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T15:03:33;12.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T15:06:03;12.00;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T15:08:35;11.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T15:11:06;11.90;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T15:13:36;11.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T15:16:06;11.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T15:18:36;11.80;99.90
25991;DHT22;13779;-33.886;151.198;2023-07-24T15:21:09;11.70;99.90