sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
318;DHT22;146;53.448;10.228;2023-11-21T00:01:24;11.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:03:53;10.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:06:20;10.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:08:47;10.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:11:14;10.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:17:03;10.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:19:32;10.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:21:59;10.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:24:25;10.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:26:52;10.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:29:19;10.10;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:31:46;10.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:34:13;10.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:36:41;10.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:39:08;9.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:41:35;10.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:44:02;10.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:46:28;10.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:48:55;9.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:51:22;9.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:53:51;9.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:56:18;9.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T00:58:45;9.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:01:15;9.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:03:42;9.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:06:09;9.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:08:35;9.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:11:04;9.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:13:33;9.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:16:01;9.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:18:29;9.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:20:56;9.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:23:23;9.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:25:49;9.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:28:18;9.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:30:45;9.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:33:12;9.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:35:41;9.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:38:08;9.10;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:40:35;9.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:43:02;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:45:30;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:48:00;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:50:27;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:52:54;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:55:22;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T01:57:49;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:00:16;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:02:47;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:05:15;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:07:44;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:10:13;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:12:41;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:15:10;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:17:41;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:20:11;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:22:41;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:25:10;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:27:36;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:30:04;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:32:33;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:35:00;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:37:27;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:39:54;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:42:23;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:44:49;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:47:16;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:49:43;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:52:10;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:54:36;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:57:04;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T02:59:32;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:01:59;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:04:26;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:06:53;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:09:19;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:11:46;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:14:13;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:16:41;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:19:09;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:21:36;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:24:04;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:26:31;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:28:58;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:31:25;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:33:53;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:36:20;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:38:48;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:41:14;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:43:41;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:46:08;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:48:35;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:51:04;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:53:30;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:55:57;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T03:58:24;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:00:51;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:03:18;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:05:45;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:08:14;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:10:40;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:13:07;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:15:34;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:18:01;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:20:28;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:22:55;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:25:23;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:27:50;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:30:17;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:32:44;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:35:11;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:37:37;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:40:06;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:42:35;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:45:03;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:47:35;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:50:02;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:52:30;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:54:56;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:57:24;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T04:59:52;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:02:19;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:04:46;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:07:14;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:09:42;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:12:09;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:14:37;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:17:05;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:19:33;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:22:01;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:24:28;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:26:55;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:29:23;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:31:51;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:34:19;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:36:49;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:39:16;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:41:44;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:44:11;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:46:39;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:49:08;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:51:36;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:54:04;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:56:30;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T05:58:58;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:01:25;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:03:53;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:06:21;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:08:49;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:11:16;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:13:43;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:16:10;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:18:38;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:21:06;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:23:35;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:26:04;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:28:31;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:30:58;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:33:30;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:35:57;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:38:24;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:40:50;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:43:18;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:45:44;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:48:11;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:50:38;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:53:05;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:55:33;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T06:58:00;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:00:28;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:02:55;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:05:22;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:07:49;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:10:16;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:12:43;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:15:10;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:17:38;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:20:06;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:22:33;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:25:00;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:27:27;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:29:54;8.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:32:21;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:34:49;8.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:37:16;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:39:43;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:42:10;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:44:37;8.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:47:04;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:49:30;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:51:59;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:54:25;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:56:53;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T07:59:20;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:01:46;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:04:13;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:06:40;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:09:08;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:11:38;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:14:08;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:16:37;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:19:04;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:21:31;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:23:58;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:26:27;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:28:54;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:31:24;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:33:51;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:36:21;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:38:48;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:41:15;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:43:43;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:46:10;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:48:37;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:51:04;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:53:31;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:55:58;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T08:58:25;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:00:53;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:03:20;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:05:47;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:08:14;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:10:41;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:13:08;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:15:35;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:18:04;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:20:31;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:22:58;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:25:25;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:27:51;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:30:18;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:32:45;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:35:14;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:37:41;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:40:10;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:42:40;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:45:15;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:47:45;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:50:17;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:52:57;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:55:27;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T09:57:56;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:00:23;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:02:51;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:05:20;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:07:49;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:10:19;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:12:53;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:15:22;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:17:51;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:20:20;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:22:47;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:25:14;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:27:41;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:30:10;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:32:38;9.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:35:06;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:37:37;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:40:06;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:42:33;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:45:00;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:47:30;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:49:57;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:52:27;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:54:55;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:57:25;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T10:59:54;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:02:23;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:04:54;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:07:26;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:09:53;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:12:24;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:14:51;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:17:19;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:19:46;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:22:24;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:25:27;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:28:03;8.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:30:42;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:33:19;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:35:54;9.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:38:23;9.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:40:53;9.10;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:43:26;9.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:45:56;9.10;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:48:24;9.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:51:05;9.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:53:39;9.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:56:27;9.10;1.00
318;DHT22;146;53.448;10.228;2023-11-21T11:58:58;9.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:01:26;9.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:04:23;9.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:06:59;9.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:09:28;9.10;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:11:55;9.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:14:24;9.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:16:51;9.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:19:19;9.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:21:46;9.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:24:14;9.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:26:42;9.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:29:09;9.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:31:38;9.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:34:05;9.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:36:32;9.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:39:00;9.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:41:28;9.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:43:56;9.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:46:23;9.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:48:52;9.10;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:51:21;8.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:53:48;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:56:15;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T12:58:44;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:01:13;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:03:46;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:06:16;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:08:44;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:11:11;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:13:41;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:16:08;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:18:35;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:21:04;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:23:37;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:26:04;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:28:32;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:31:00;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:33:29;8.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:35:58;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:38:27;8.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:40:59;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:43:26;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:45:54;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:48:26;8.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:51:00;8.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:53:36;8.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:56:06;8.10;1.00
318;DHT22;146;53.448;10.228;2023-11-21T13:58:34;8.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:01:10;8.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:03:50;8.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:06:23;8.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:08:58;8.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:11:29;7.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:13:56;7.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:16:25;7.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:18:51;7.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:21:24;7.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:23:51;7.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:26:20;7.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:28:48;7.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:31:15;7.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:33:43;7.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:36:10;7.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:38:37;7.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:41:05;7.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:43:33;7.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:46:02;7.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:48:32;7.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:51:08;7.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:53:56;7.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:56:26;7.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T14:58:57;7.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:01:24;7.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:04:08;7.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:06:40;7.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:09:08;7.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:11:49;7.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:14:20;7.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:16:52;7.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:19:25;7.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:21:53;7.30;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:24:23;7.20;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:26:50;7.10;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:29:17;7.10;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:31:46;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:34:15;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:36:42;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:39:09;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:41:37;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:44:05;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:46:35;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:49:03;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:51:39;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:54:06;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:56:34;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T15:59:03;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:01:30;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:03:58;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:06:27;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:08:55;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:11:24;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:13:52;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:16:22;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:18:49;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:21:15;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:23:42;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:26:11;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:28:38;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:31:07;6.80;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:33:35;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:36:03;7.00;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:38:29;6.90;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:40:57;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:43:26;6.70;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:45:53;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:48:19;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:50:46;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:53:13;6.60;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:55:40;6.50;1.00
318;DHT22;146;53.448;10.228;2023-11-21T16:58:07;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T17:00:35;6.40;1.00
318;DHT22;146;53.448;10.228;2023-11-21T17:03:03;6.30;1.00