sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25718;DHT22;13574;52.040;5.692;2023-04-27T00:00:02;8.70;99.20
25718;DHT22;13574;52.040;5.692;2023-04-27T00:02:31;8.70;99.40
25718;DHT22;13574;52.040;5.692;2023-04-27T00:04:57;8.70;99.60
25718;DHT22;13574;52.040;5.692;2023-04-27T00:07:23;8.60;99.50
25718;DHT22;13574;52.040;5.692;2023-04-27T00:09:50;8.60;99.50
25718;DHT22;13574;52.040;5.692;2023-04-27T00:12:16;8.50;99.50
25718;DHT22;13574;52.040;5.692;2023-04-27T00:14:42;8.60;99.50
25718;DHT22;13574;52.040;5.692;2023-04-27T00:17:07;8.50;99.60
25718;DHT22;13574;52.040;5.692;2023-04-27T00:19:33;8.50;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T00:21:59;8.40;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T00:24:25;8.30;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T00:26:50;8.40;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T00:29:16;8.30;99.80
25718;DHT22;13574;52.040;5.692;2023-04-27T00:31:42;8.40;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T00:34:07;8.50;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T00:36:33;8.50;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T00:38:59;8.30;99.60
25718;DHT22;13574;52.040;5.692;2023-04-27T00:41:25;8.40;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T00:43:51;8.30;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T00:46:16;8.30;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T00:48:44;8.30;99.60
25718;DHT22;13574;52.040;5.692;2023-04-27T00:51:10;8.30;99.60
25718;DHT22;13574;52.040;5.692;2023-04-27T00:53:36;8.00;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T00:56:04;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T00:58:30;7.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:00:57;7.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:03:23;7.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:05:50;7.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:08:16;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:10:42;7.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:13:08;7.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:15:34;7.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:18:00;7.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:20:29;7.70;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:22:56;7.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:25:22;7.70;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:27:47;7.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:30:13;7.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:32:40;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:35:06;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:37:32;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:39:58;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:42:24;8.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:44:50;8.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:47:16;8.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:49:42;8.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:52:08;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:54:33;8.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:56:59;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T01:59:26;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:01:52;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:04:18;7.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:06:44;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:09:09;7.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:11:35;7.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:14:01;7.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:16:26;7.70;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:18:53;7.60;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:21:19;7.70;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:23:45;7.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:26:18;7.70;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T02:28:45;7.50;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:31:12;7.50;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:33:41;7.40;99.80
25718;DHT22;13574;52.040;5.692;2023-04-27T02:36:07;7.50;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T02:38:33;7.40;99.60
25718;DHT22;13574;52.040;5.692;2023-04-27T02:40:59;7.30;99.80
25718;DHT22;13574;52.040;5.692;2023-04-27T02:43:26;7.40;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T02:45:51;7.30;99.80
25718;DHT22;13574;52.040;5.692;2023-04-27T02:48:18;7.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:50:44;7.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:53:11;7.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:55:37;6.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T02:58:03;7.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:00:29;7.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:02:55;7.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:05:24;7.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:07:50;7.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:10:16;7.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:12:41;7.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:15:07;7.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:17:33;6.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:19:59;7.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:22:25;7.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:24:50;7.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:27:16;6.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:29:41;6.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:32:07;6.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:34:33;6.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:36:58;6.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:39:24;6.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:41:49;6.70;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:44:15;6.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:46:41;6.70;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:49:06;6.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:51:33;6.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:53:58;6.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:56:24;6.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T03:58:50;6.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:01:16;6.60;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:03:43;6.20;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:06:09;6.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:08:35;6.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:11:01;5.60;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:13:27;5.30;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:18:26;5.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:20:52;5.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:23:17;5.30;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:25:44;5.30;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:28:12;5.30;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:30:38;5.40;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:33:04;5.70;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:35:30;5.70;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:37:58;5.70;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:40:23;6.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:42:49;6.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:45:15;6.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:47:41;6.40;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:50:07;6.50;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:52:36;6.60;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:55:02;6.60;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:57:29;6.60;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T04:59:55;7.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:02:20;7.20;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:04:46;7.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:07:12;7.30;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:09:38;7.30;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:12:04;7.50;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:14:31;7.70;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:16:57;7.80;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:19:22;7.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:21:49;7.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:24:15;7.90;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:26:44;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:29:09;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:31:35;8.00;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:34:01;8.10;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:36:27;8.30;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:38:53;8.40;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T05:41:19;8.60;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:43:45;8.70;99.80
25718;DHT22;13574;52.040;5.692;2023-04-27T05:46:13;8.70;99.90
25718;DHT22;13574;52.040;5.692;2023-04-27T05:48:39;8.90;99.50
25718;DHT22;13574;52.040;5.692;2023-04-27T05:51:05;8.90;99.30
25718;DHT22;13574;52.040;5.692;2023-04-27T05:53:33;9.10;99.10
25718;DHT22;13574;52.040;5.692;2023-04-27T05:55:59;9.10;99.00
25718;DHT22;13574;52.040;5.692;2023-04-27T05:58:26;9.10;99.00
25718;DHT22;13574;52.040;5.692;2023-04-27T06:00:52;9.10;98.80
25718;DHT22;13574;52.040;5.692;2023-04-27T06:03:18;9.20;99.00
25718;DHT22;13574;52.040;5.692;2023-04-27T06:05:44;9.20;99.00
25718;DHT22;13574;52.040;5.692;2023-04-27T06:08:10;9.20;99.20
25718;DHT22;13574;52.040;5.692;2023-04-27T06:10:37;9.20;99.40
25718;DHT22;13574;52.040;5.692;2023-04-27T06:13:03;9.20;99.40
25718;DHT22;13574;52.040;5.692;2023-04-27T06:15:28;9.40;99.70
25718;DHT22;13574;52.040;5.692;2023-04-27T06:17:54;9.60;99.20
25718;DHT22;13574;52.040;5.692;2023-04-27T06:20:19;9.60;99.20
25718;DHT22;13574;52.040;5.692;2023-04-27T06:22:45;9.70;99.20
25718;DHT22;13574;52.040;5.692;2023-04-27T06:25:11;9.80;99.30
25718;DHT22;13574;52.040;5.692;2023-04-27T06:27:37;10.00;98.70
25718;DHT22;13574;52.040;5.692;2023-04-27T06:30:03;9.80;98.50
25718;DHT22;13574;52.040;5.692;2023-04-27T06:32:29;9.80;99.30
25718;DHT22;13574;52.040;5.692;2023-04-27T06:34:55;10.00;98.60
25718;DHT22;13574;52.040;5.692;2023-04-27T06:37:21;10.20;98.60
25718;DHT22;13574;52.040;5.692;2023-04-27T06:39:46;10.30;98.10
25718;DHT22;13574;52.040;5.692;2023-04-27T06:42:12;10.30;98.20
25718;DHT22;13574;52.040;5.692;2023-04-27T06:44:38;10.40;98.40
25718;DHT22;13574;52.040;5.692;2023-04-27T06:47:04;10.60;97.80
25718;DHT22;13574;52.040;5.692;2023-04-27T06:49:30;10.60;97.50
25718;DHT22;13574;52.040;5.692;2023-04-27T06:51:55;10.70;97.50
25718;DHT22;13574;52.040;5.692;2023-04-27T06:54:21;10.60;97.20
25718;DHT22;13574;52.040;5.692;2023-04-27T06:56:47;10.70;97.60
25718;DHT22;13574;52.040;5.692;2023-04-27T06:59:12;10.70;97.30
25718;DHT22;13574;52.040;5.692;2023-04-27T07:01:38;11.10;97.30
25718;DHT22;13574;52.040;5.692;2023-04-27T07:04:04;11.70;97.20
25718;DHT22;13574;52.040;5.692;2023-04-27T07:06:30;12.40;95.60
25718;DHT22;13574;52.040;5.692;2023-04-27T07:08:57;12.30;95.40
25718;DHT22;13574;52.040;5.692;2023-04-27T07:11:23;13.50;95.70
25718;DHT22;13574;52.040;5.692;2023-04-27T07:13:48;16.20;93.60
25718;DHT22;13574;52.040;5.692;2023-04-27T07:16:15;18.80;90.90
25718;DHT22;13574;52.040;5.692;2023-04-27T07:18:41;20.20;82.90
25718;DHT22;13574;52.040;5.692;2023-04-27T07:21:07;19.60;81.30
25718;DHT22;13574;52.040;5.692;2023-04-27T07:23:33;19.70;83.90
25718;DHT22;13574;52.040;5.692;2023-04-27T07:25:59;21.40;80.60
25718;DHT22;13574;52.040;5.692;2023-04-27T07:28:24;20.60;77.40
25718;DHT22;13574;52.040;5.692;2023-04-27T07:30:52;19.30;80.50
25718;DHT22;13574;52.040;5.692;2023-04-27T07:33:18;20.30;82.10
25718;DHT22;13574;52.040;5.692;2023-04-27T07:35:43;22.30;78.90
25718;DHT22;13574;52.040;5.692;2023-04-27T07:38:09;24.20;72.60
25718;DHT22;13574;52.040;5.692;2023-04-27T07:40:34;24.60;69.20
25718;DHT22;13574;52.040;5.692;2023-04-27T07:43:01;25.70;67.40
25718;DHT22;13574;52.040;5.692;2023-04-27T07:45:26;25.50;65.30
25718;DHT22;13574;52.040;5.692;2023-04-27T07:47:57;24.00;67.10
25718;DHT22;13574;52.040;5.692;2023-04-27T07:50:28;23.40;68.00
25718;DHT22;13574;52.040;5.692;2023-04-27T07:52:54;24.00;69.90
25718;DHT22;13574;52.040;5.692;2023-04-27T07:55:20;26.10;69.50
25718;DHT22;13574;52.040;5.692;2023-04-27T07:57:48;27.70;63.90
25718;DHT22;13574;52.040;5.692;2023-04-27T08:00:14;28.50;63.80
25718;DHT22;13574;52.040;5.692;2023-04-27T08:02:40;29.90;62.60
25718;DHT22;13574;52.040;5.692;2023-04-27T08:05:06;31.10;59.10
25718;DHT22;13574;52.040;5.692;2023-04-27T08:07:33;30.60;59.30
25718;DHT22;13574;52.040;5.692;2023-04-27T08:09:59;31.10;57.90
25718;DHT22;13574;52.040;5.692;2023-04-27T08:12:24;31.20;56.30
25718;DHT22;13574;52.040;5.692;2023-04-27T08:14:50;31.20;55.20
25718;DHT22;13574;52.040;5.692;2023-04-27T08:17:17;31.80;57.20
25718;DHT22;13574;52.040;5.692;2023-04-27T08:19:43;30.60;55.20
25718;DHT22;13574;52.040;5.692;2023-04-27T08:22:08;29.10;57.30
25718;DHT22;13574;52.040;5.692;2023-04-27T08:24:34;29.20;59.80
25718;DHT22;13574;52.040;5.692;2023-04-27T08:27:00;29.60;58.40
25718;DHT22;13574;52.040;5.692;2023-04-27T08:29:27;29.50;55.90
25718;DHT22;13574;52.040;5.692;2023-04-27T08:31:53;27.90;56.60
25718;DHT22;13574;52.040;5.692;2023-04-27T08:34:19;26.60;57.80
25718;DHT22;13574;52.040;5.692;2023-04-27T08:36:44;25.70;60.60
25718;DHT22;13574;52.040;5.692;2023-04-27T08:39:10;25.30;61.40
25718;DHT22;13574;52.040;5.692;2023-04-27T08:41:41;25.20;59.40
25718;DHT22;13574;52.040;5.692;2023-04-27T08:44:07;24.60;61.40
25718;DHT22;13574;52.040;5.692;2023-04-27T08:46:32;24.60;65.30
25718;DHT22;13574;52.040;5.692;2023-04-27T08:48:58;24.50;59.90
25718;DHT22;13574;52.040;5.692;2023-04-27T08:51:23;24.10;61.70
25718;DHT22;13574;52.040;5.692;2023-04-27T08:53:55;23.40;60.70
25718;DHT22;13574;52.040;5.692;2023-04-27T08:59:59;24.10;63.10
25718;DHT22;13574;52.040;5.692;2023-04-27T09:02:36;24.30;61.70
25718;DHT22;13574;52.040;5.692;2023-04-27T09:05:02;24.40;59.90
25718;DHT22;13574;52.040;5.692;2023-04-27T09:07:29;23.40;59.40
25718;DHT22;13574;52.040;5.692;2023-04-27T09:10:05;22.50;61.60
25718;DHT22;13574;52.040;5.692;2023-04-27T09:12:30;20.90;63.00
25718;DHT22;13574;52.040;5.692;2023-04-27T09:15:00;20.10;66.20
25718;DHT22;13574;52.040;5.692;2023-04-27T09:17:28;19.10;69.30
25718;DHT22;13574;52.040;5.692;2023-04-27T09:22:47;18.20;72.30
25718;DHT22;13574;52.040;5.692;2023-04-27T09:25:27;18.30;70.50
25718;DHT22;13574;52.040;5.692;2023-04-27T09:27:54;17.70;68.40
25718;DHT22;13574;52.040;5.692;2023-04-27T09:30:20;16.60;71.20
25718;DHT22;13574;52.040;5.692;2023-04-27T09:32:54;16.70;74.30
25718;DHT22;13574;52.040;5.692;2023-04-27T09:35:29;16.60;73.70
25718;DHT22;13574;52.040;5.692;2023-04-27T09:37:56;16.50;75.30
25718;DHT22;13574;52.040;5.692;2023-04-27T09:40:26;16.70;73.50
25718;DHT22;13574;52.040;5.692;2023-04-27T09:42:59;16.60;73.80
25718;DHT22;13574;52.040;5.692;2023-04-27T09:45:28;16.60;75.50
25718;DHT22;13574;52.040;5.692;2023-04-27T09:47:53;16.70;74.00
25718;DHT22;13574;52.040;5.692;2023-04-27T09:50:19;16.90;75.00
25718;DHT22;13574;52.040;5.692;2023-04-27T09:52:46;16.60;73.20
25718;DHT22;13574;52.040;5.692;2023-04-27T09:55:27;16.80;77.40
25718;DHT22;13574;52.040;5.692;2023-04-27T10:01:20;17.70;75.60
25718;DHT22;13574;52.040;5.692;2023-04-27T10:04:12;17.90;74.70
25718;DHT22;13574;52.040;5.692;2023-04-27T10:09:20;17.70;74.20
25718;DHT22;13574;52.040;5.692;2023-04-27T10:11:48;17.50;72.10
25718;DHT22;13574;52.040;5.692;2023-04-27T10:14:19;17.40;74.90
25718;DHT22;13574;52.040;5.692;2023-04-27T10:16:53;17.80;74.30
25718;DHT22;13574;52.040;5.692;2023-04-27T10:19:21;17.80;73.00
25718;DHT22;13574;52.040;5.692;2023-04-27T10:24:33;17.30;77.70
25718;DHT22;13574;52.040;5.692;2023-04-27T10:27:05;17.30;74.60
25718;DHT22;13574;52.040;5.692;2023-04-27T10:29:38;17.70;74.10
25718;DHT22;13574;52.040;5.692;2023-04-27T10:32:08;17.70;76.30
25718;DHT22;13574;52.040;5.692;2023-04-27T10:34:35;18.00;76.40
25718;DHT22;13574;52.040;5.692;2023-04-27T10:37:10;18.60;75.40
25718;DHT22;13574;52.040;5.692;2023-04-27T10:39:41;18.80;73.30
25718;DHT22;13574;52.040;5.692;2023-04-27T10:42:13;19.10;73.50
25718;DHT22;13574;52.040;5.692;2023-04-27T10:44:55;18.90;73.80
25718;DHT22;13574;52.040;5.692;2023-04-27T10:47:21;18.80;70.10
25718;DHT22;13574;52.040;5.692;2023-04-27T10:49:51;17.90;73.40
25718;DHT22;13574;52.040;5.692;2023-04-27T10:52:18;17.60;73.40
25718;DHT22;13574;52.040;5.692;2023-04-27T10:54:45;17.50;74.80
25718;DHT22;13574;52.040;5.692;2023-04-27T10:57:11;17.10;72.60
25718;DHT22;13574;52.040;5.692;2023-04-27T10:59:48;17.30;73.10
25718;DHT22;13574;52.040;5.692;2023-04-27T11:02:14;17.60;74.60
25718;DHT22;13574;52.040;5.692;2023-04-27T11:04:42;17.70;73.90
25718;DHT22;13574;52.040;5.692;2023-04-27T11:07:09;17.20;76.40
25718;DHT22;13574;52.040;5.692;2023-04-27T11:09:36;16.40;76.40
25718;DHT22;13574;52.040;5.692;2023-04-27T11:12:05;16.80;78.50
25718;DHT22;13574;52.040;5.692;2023-04-27T11:14:33;16.80;75.10
25718;DHT22;13574;52.040;5.692;2023-04-27T11:17:00;16.30;75.80
25718;DHT22;13574;52.040;5.692;2023-04-27T11:19:29;16.60;79.50
25718;DHT22;13574;52.040;5.692;2023-04-27T11:22:03;17.30;77.90
25718;DHT22;13574;52.040;5.692;2023-04-27T11:24:29;17.70;74.90
25718;DHT22;13574;52.040;5.692;2023-04-27T11:26:54;18.20;74.60
25718;DHT22;13574;52.040;5.692;2023-04-27T11:29:20;18.90;73.90
25718;DHT22;13574;52.040;5.692;2023-04-27T11:31:47;19.70;72.00
25718;DHT22;13574;52.040;5.692;2023-04-27T11:34:19;19.80;69.60
25718;DHT22;13574;52.040;5.692;2023-04-27T11:37:00;20.70;69.90
25718;DHT22;13574;52.040;5.692;2023-04-27T11:39:35;21.60;69.40
25718;DHT22;13574;52.040;5.692;2023-04-27T11:42:28;22.40;68.30
25718;DHT22;13574;52.040;5.692;2023-04-27T11:45:04;22.10;65.50
25718;DHT22;13574;52.040;5.692;2023-04-27T11:47:32;22.10;68.30
25718;DHT22;13574;52.040;5.692;2023-04-27T11:50:05;22.50;68.40
25718;DHT22;13574;52.040;5.692;2023-04-27T11:52:39;22.80;64.90
25718;DHT22;13574;52.040;5.692;2023-04-27T11:55:05;23.10;64.10
25718;DHT22;13574;52.040;5.692;2023-04-27T11:57:54;22.70;66.30
25718;DHT22;13574;52.040;5.692;2023-04-27T12:00:20;22.40;66.50
25718;DHT22;13574;52.040;5.692;2023-04-27T12:02:45;22.40;66.20
25718;DHT22;13574;52.040;5.692;2023-04-27T12:05:11;22.10;65.30
25718;DHT22;13574;52.040;5.692;2023-04-27T12:07:37;21.50;67.80
25718;DHT22;13574;52.040;5.692;2023-04-27T12:10:04;21.40;67.60
25718;DHT22;13574;52.040;5.692;2023-04-27T12:12:29;21.00;68.40
25718;DHT22;13574;52.040;5.692;2023-04-27T12:14:55;19.80;68.10
25718;DHT22;13574;52.040;5.692;2023-04-27T12:17:22;19.10;68.70
25718;DHT22;13574;52.040;5.692;2023-04-27T12:19:47;18.70;73.00
25718;DHT22;13574;52.040;5.692;2023-04-27T12:22:14;19.00;71.00
25718;DHT22;13574;52.040;5.692;2023-04-27T12:24:40;18.90;72.80
25718;DHT22;13574;52.040;5.692;2023-04-27T12:27:06;19.00;70.40
25718;DHT22;13574;52.040;5.692;2023-04-27T12:29:32;18.60;70.60
25718;DHT22;13574;52.040;5.692;2023-04-27T12:31:58;17.80;71.10
25718;DHT22;13574;52.040;5.692;2023-04-27T12:34:24;16.70;72.30
25718;DHT22;13574;52.040;5.692;2023-04-27T12:36:50;16.40;72.20
25718;DHT22;13574;52.040;5.692;2023-04-27T12:39:19;16.20;73.20
25718;DHT22;13574;52.040;5.692;2023-04-27T12:41:50;16.00;72.10
25718;DHT22;13574;52.040;5.692;2023-04-27T12:44:19;15.30;73.80
25718;DHT22;13574;52.040;5.692;2023-04-27T12:46:46;15.70;77.10
25718;DHT22;13574;52.040;5.692;2023-04-27T12:49:22;15.80;75.00
25718;DHT22;13574;52.040;5.692;2023-04-27T12:51:48;16.30;76.20
25718;DHT22;13574;52.040;5.692;2023-04-27T12:54:17;16.60;73.40
25718;DHT22;13574;52.040;5.692;2023-04-27T12:56:42;16.80;73.60
25718;DHT22;13574;52.040;5.692;2023-04-27T12:59:08;17.20;72.50
25718;DHT22;13574;52.040;5.692;2023-04-27T13:01:34;17.00;72.70
25718;DHT22;13574;52.040;5.692;2023-04-27T13:04:02;17.00;74.00
25718;DHT22;13574;52.040;5.692;2023-04-27T13:06:28;16.70;73.10
25718;DHT22;13574;52.040;5.692;2023-04-27T13:08:54;16.80;74.60
25718;DHT22;13574;52.040;5.692;2023-04-27T13:11:20;16.90;73.40
25718;DHT22;13574;52.040;5.692;2023-04-27T13:13:45;16.40;74.40
25718;DHT22;13574;52.040;5.692;2023-04-27T13:16:15;16.90;75.40
25718;DHT22;13574;52.040;5.692;2023-04-27T13:18:40;17.20;74.40
25718;DHT22;13574;52.040;5.692;2023-04-27T13:21:11;17.40;73.70
25718;DHT22;13574;52.040;5.692;2023-04-27T13:23:37;17.50;72.90
25718;DHT22;13574;52.040;5.692;2023-04-27T13:26:03;17.00;73.50
25718;DHT22;13574;52.040;5.692;2023-04-27T13:28:28;16.70;73.30
25718;DHT22;13574;52.040;5.692;2023-04-27T13:30:58;17.30;75.70
25718;DHT22;13574;52.040;5.692;2023-04-27T13:33:23;17.50;74.10
25718;DHT22;13574;52.040;5.692;2023-04-27T13:35:50;17.50;73.50
25718;DHT22;13574;52.040;5.692;2023-04-27T13:38:16;17.50;74.10
25718;DHT22;13574;52.040;5.692;2023-04-27T13:40:41;17.70;74.00
25718;DHT22;13574;52.040;5.692;2023-04-27T13:43:07;18.40;75.90
25718;DHT22;13574;52.040;5.692;2023-04-27T13:45:33;18.90;71.60
25718;DHT22;13574;52.040;5.692;2023-04-27T13:47:58;18.70;71.70
25718;DHT22;13574;52.040;5.692;2023-04-27T13:50:24;18.20;70.90
25718;DHT22;13574;52.040;5.692;2023-04-27T13:52:50;18.40;71.40
25718;DHT22;13574;52.040;5.692;2023-04-27T13:55:15;18.70;73.20
25718;DHT22;13574;52.040;5.692;2023-04-27T13:57:41;18.70;71.70
25718;DHT22;13574;52.040;5.692;2023-04-27T14:00:07;18.40;72.70
25718;DHT22;13574;52.040;5.692;2023-04-27T14:02:36;18.20;72.20
25718;DHT22;13574;52.040;5.692;2023-04-27T14:05:02;17.80;72.20
25718;DHT22;13574;52.040;5.692;2023-04-27T14:07:28;17.60;75.20
25718;DHT22;13574;52.040;5.692;2023-04-27T14:09:56;17.90;74.50
25718;DHT22;13574;52.040;5.692;2023-04-27T14:12:21;18.10;73.00
25718;DHT22;13574;52.040;5.692;2023-04-27T14:14:47;18.20;73.00
25718;DHT22;13574;52.040;5.692;2023-04-27T14:17:12;17.90;71.60
25718;DHT22;13574;52.040;5.692;2023-04-27T14:19:40;17.80;70.00
25718;DHT22;13574;52.040;5.692;2023-04-27T14:22:14;17.90;71.40
25718;DHT22;13574;52.040;5.692;2023-04-27T14:24:40;17.90;69.50
25718;DHT22;13574;52.040;5.692;2023-04-27T14:27:06;17.90;70.50
25718;DHT22;13574;52.040;5.692;2023-04-27T14:29:31;17.90;70.40
25718;DHT22;13574;52.040;5.692;2023-04-27T14:31:57;17.30;71.20
25718;DHT22;13574;52.040;5.692;2023-04-27T14:34:23;17.40;70.20
25718;DHT22;13574;52.040;5.692;2023-04-27T14:36:48;17.50;71.70
25718;DHT22;13574;52.040;5.692;2023-04-27T14:39:14;17.30;70.40
25718;DHT22;13574;52.040;5.692;2023-04-27T14:41:40;17.40;70.30
25718;DHT22;13574;52.040;5.692;2023-04-27T14:44:07;17.60;70.10
25718;DHT22;13574;52.040;5.692;2023-04-27T14:46:33;17.50;70.10
25718;DHT22;13574;52.040;5.692;2023-04-27T14:48:59;17.50;70.70
25718;DHT22;13574;52.040;5.692;2023-04-27T14:51:26;17.50;71.90
25718;DHT22;13574;52.040;5.692;2023-04-27T14:53:53;17.80;71.70
25718;DHT22;13574;52.040;5.692;2023-04-27T14:56:19;18.00;71.60
25718;DHT22;13574;52.040;5.692;2023-04-27T14:58:45;18.10;71.00
25718;DHT22;13574;52.040;5.692;2023-04-27T15:01:13;18.10;71.70
25718;DHT22;13574;52.040;5.692;2023-04-27T15:03:38;18.20;70.40
25718;DHT22;13574;52.040;5.692;2023-04-27T15:06:04;17.70;71.10
25718;DHT22;13574;52.040;5.692;2023-04-27T15:08:31;17.40;73.00
25718;DHT22;13574;52.040;5.692;2023-04-27T15:10:58;17.50;72.30
25718;DHT22;13574;52.040;5.692;2023-04-27T15:13:27;17.60;72.40
25718;DHT22;13574;52.040;5.692;2023-04-27T15:15:57;17.80;70.40
25718;DHT22;13574;52.040;5.692;2023-04-27T15:18:24;17.80;71.20
25718;DHT22;13574;52.040;5.692;2023-04-27T15:20:54;17.70;71.30
25718;DHT22;13574;52.040;5.692;2023-04-27T15:23:21;17.50;72.60
25718;DHT22;13574;52.040;5.692;2023-04-27T15:25:53;17.40;73.20
25718;DHT22;13574;52.040;5.692;2023-04-27T15:28:19;16.90;73.80
25718;DHT22;13574;52.040;5.692;2023-04-27T15:30:45;16.50;74.00
25718;DHT22;13574;52.040;5.692;2023-04-27T15:33:12;16.50;73.80
25718;DHT22;13574;52.040;5.692;2023-04-27T15:35:43;17.00;73.50
25718;DHT22;13574;52.040;5.692;2023-04-27T15:38:13;17.20;73.60
25718;DHT22;13574;52.040;5.692;2023-04-27T15:41:10;17.50;72.80
25718;DHT22;13574;52.040;5.692;2023-04-27T15:43:36;17.70;71.70
25718;DHT22;13574;52.040;5.692;2023-04-27T15:46:05;17.60;71.20
25718;DHT22;13574;52.040;5.692;2023-04-27T15:48:31;17.50;71.80
25718;DHT22;13574;52.040;5.692;2023-04-27T15:50:56;17.30;72.60
25718;DHT22;13574;52.040;5.692;2023-04-27T15:53:22;17.30;74.40